createdAt,value
2022-08-23T00:00:23.742Z,18.00
2022-08-23T00:15:23.691Z,17.97
2022-08-23T00:30:25.114Z,17.48
2022-08-23T00:45:23.752Z,17.35
2022-08-23T01:00:24.142Z,17.23
2022-08-23T01:15:23.845Z,17.23
2022-08-23T01:30:23.863Z,16.67
2022-08-23T01:45:23.832Z,15.90
2022-08-23T02:00:25.963Z,16.37
2022-08-23T02:15:23.798Z,16.20
2022-08-23T02:30:24.158Z,16.17
2022-08-23T02:45:23.860Z,15.67
2022-08-23T03:00:24.655Z,15.52
2022-08-23T03:15:24.060Z,15.53
2022-08-23T03:30:24.013Z,15.20
2022-08-23T03:45:23.960Z,15.30
2022-08-23T04:00:30.945Z,15.02
2022-08-23T04:15:24.159Z,15.00
2022-08-23T04:30:24.148Z,14.77
2022-08-23T04:45:24.210Z,14.52
2022-08-23T05:00:33.244Z,14.45
2022-08-23T05:15:23.059Z,14.60
2022-08-23T05:30:23.164Z,14.43
2022-08-23T05:45:22.983Z,14.52
2022-08-23T06:00:23.529Z,14.52
2022-08-23T06:15:23.318Z,14.77
2022-08-23T06:30:22.826Z,15.43
2022-08-23T06:45:33.683Z,17.48
2022-08-23T07:00:23.129Z,19.15
2022-08-23T07:15:23.352Z,20.20
2022-08-23T13:06:31.690Z,26.50
2022-08-23T13:15:23.786Z,27.40
2022-08-23T13:30:22.807Z,27.92
2022-08-23T13:45:22.882Z,28.25
2022-08-23T14:00:27.143Z,28.20
2022-08-23T14:15:54.535Z,28.47
2022-08-23T14:30:23.168Z,28.60
2022-08-23T14:45:23.263Z,28.65
2022-08-23T15:00:35.244Z,28.90
2022-08-23T15:15:23.239Z,29.10
2022-08-23T15:30:23.361Z,29.35
2022-08-23T15:45:23.460Z,29.73
2022-08-23T16:00:25.061Z,29.80
2022-08-23T16:15:23.654Z,30.10
2022-08-23T16:30:23.969Z,30.30
2022-08-23T16:45:25.760Z,30.23
2022-08-23T17:00:23.827Z,29.55
2022-08-23T17:15:23.595Z,28.92
2022-08-23T17:30:23.407Z,28.17
2022-08-23T17:45:23.867Z,27.53
2022-08-23T18:00:25.654Z,26.65
2022-08-23T18:15:23.963Z,25.10
2022-08-23T18:30:23.743Z,24.30
2022-08-23T18:45:23.819Z,24.67
2022-08-23T19:00:23.629Z,24.20
2022-08-23T19:15:23.770Z,23.77
2022-08-23T19:30:23.717Z,23.42
2022-08-23T19:45:23.812Z,22.97
2022-08-23T20:00:25.745Z,22.65
2022-08-23T20:15:23.599Z,22.38
2022-08-23T20:30:23.624Z,22.20
2022-08-23T20:45:23.730Z,21.67
2022-08-23T21:00:38.925Z,21.73
2022-08-23T21:15:23.871Z,20.90
2022-08-23T21:30:23.823Z,20.95
2022-08-23T21:45:23.996Z,20.73
2022-08-23T22:00:40.135Z,21.50
2022-08-23T22:15:23.867Z,20.37
2022-08-23T22:30:23.780Z,19.80
2022-08-23T22:45:23.998Z,19.40
2022-08-23T23:00:23.907Z,19.12
2022-08-23T23:15:24.074Z,18.90
2022-08-23T23:30:24.144Z,18.60
2022-08-23T23:45:24.037Z,18.55
