createdAt,value
2017-08-10T00:01:07.720Z,83.50
2017-08-10T00:03:35.354Z,83.40
2017-08-10T00:06:02.994Z,83.50
2017-08-10T00:08:30.701Z,83.40
2017-08-10T00:10:58.347Z,83.40
2017-08-10T00:13:26.376Z,83.10
2017-08-10T00:15:54.050Z,83.10
2017-08-10T00:18:21.697Z,83.40
2017-08-10T00:20:49.338Z,83.30
2017-08-10T00:23:17.037Z,83.30
2017-08-10T00:25:44.670Z,83.40
2017-08-10T00:28:12.301Z,83.90
2017-08-10T00:30:40.165Z,83.80
2017-08-10T00:33:07.814Z,83.80
2017-08-10T00:35:35.474Z,84.00
2017-08-10T00:38:03.201Z,84.20
2017-08-10T00:40:30.825Z,84.40
2017-08-10T00:42:58.460Z,84.60
2017-08-10T00:45:26.151Z,84.30
2017-08-10T00:47:53.777Z,84.10
2017-08-10T00:50:21.410Z,83.30
2017-08-10T00:52:49.192Z,83.00
2017-08-10T00:55:16.826Z,83.20
2017-08-10T00:57:44.481Z,83.50
2017-08-10T01:02:46.546Z,83.20
2017-08-10T01:05:14.259Z,83.20
2017-08-10T01:07:41.891Z,83.10
2017-08-10T01:10:09.566Z,82.80
2017-08-10T01:12:37.282Z,82.90
2017-08-10T01:15:04.927Z,83.30
2017-08-10T01:17:32.561Z,82.50
2017-08-10T01:20:00.256Z,82.70
2017-08-10T01:22:27.899Z,82.00
2017-08-10T01:24:55.542Z,82.00
2017-08-10T01:27:23.231Z,81.80
2017-08-10T01:29:50.932Z,81.30
2017-08-10T01:32:18.680Z,81.80
2017-08-10T01:34:46.426Z,81.40
2017-08-10T01:37:14.084Z,81.10
2017-08-10T01:39:41.820Z,81.10
2017-08-10T01:42:09.510Z,81.20
2017-08-10T01:44:37.156Z,80.80
2017-08-10T01:47:04.824Z,80.70
2017-08-10T01:49:32.538Z,80.90
2017-08-10T01:52:00.662Z,81.00
2017-08-10T01:54:28.405Z,81.00
2017-08-10T01:56:56.134Z,80.80
2017-08-10T01:59:23.799Z,80.90
2017-08-10T02:01:51.524Z,80.70
2017-08-10T02:04:19.218Z,80.90
2017-08-10T02:06:47.306Z,80.70
2017-08-10T02:09:14.975Z,80.70
2017-08-10T02:11:42.653Z,80.30
2017-08-10T02:14:10.288Z,80.50
2017-08-10T02:16:37.913Z,80.60
2017-08-10T02:19:05.606Z,80.80
2017-08-10T02:21:33.647Z,81.30
2017-08-10T02:24:01.287Z,81.30
2017-08-10T02:26:29.063Z,81.20
2017-08-10T02:28:56.765Z,81.50
2017-08-10T02:31:24.422Z,81.90
2017-08-10T02:33:52.182Z,82.10
2017-08-10T02:36:20.317Z,82.40
2017-08-10T02:38:47.970Z,82.40
2017-08-10T02:41:15.708Z,82.40
2017-08-10T02:43:43.353Z,82.50
2017-08-10T02:46:10.991Z,82.70
2017-08-10T02:48:38.794Z,82.60
2017-08-10T02:51:06.441Z,82.70
2017-08-10T02:53:34.081Z,82.90
2017-08-10T02:56:01.768Z,83.10
2017-08-10T02:58:29.429Z,83.20
2017-08-10T03:00:57.066Z,82.90
2017-08-10T03:03:24.800Z,83.00
2017-08-10T03:05:52.450Z,82.90
2017-08-10T03:08:20.084Z,83.00
2017-08-10T03:10:47.769Z,83.10
2017-08-10T03:13:15.416Z,83.20
2017-08-10T03:15:43.051Z,83.30
2017-08-10T03:18:10.753Z,83.30
2017-08-10T03:20:38.399Z,83.30
2017-08-10T03:23:06.055Z,83.30
2017-08-10T03:25:33.749Z,83.50
2017-08-10T03:28:01.387Z,83.60
2017-08-10T03:30:29.036Z,83.60
2017-08-10T03:32:56.865Z,83.70
2017-08-10T03:35:24.512Z,83.80
2017-08-10T03:37:52.154Z,84.00
2017-08-10T03:40:19.842Z,84.10
2017-08-10T03:42:47.474Z,84.20
2017-08-10T03:45:15.525Z,84.20
2017-08-10T03:47:43.655Z,84.30
2017-08-10T03:50:11.298Z,84.30
2017-08-10T03:52:38.943Z,84.70
2017-08-10T03:55:06.630Z,84.90
2017-08-10T03:57:34.273Z,84.70
2017-08-10T04:00:02.318Z,84.40
2017-08-10T04:02:30.437Z,84.50
2017-08-10T04:04:58.086Z,84.50
2017-08-10T04:07:25.719Z,84.60
2017-08-10T04:09:53.430Z,84.70
2017-08-10T04:12:21.129Z,84.60
2017-08-10T04:14:49.283Z,84.60
2017-08-10T04:17:16.971Z,84.50
2017-08-10T04:19:44.984Z,84.40
2017-08-10T04:22:12.627Z,84.50
2017-08-10T04:24:40.376Z,84.70
2017-08-10T04:27:08.011Z,84.70
2017-08-10T04:29:35.637Z,84.80
2017-08-10T04:32:03.415Z,84.70
2017-08-10T04:34:31.050Z,84.60
2017-08-10T04:36:58.677Z,84.60
2017-08-10T04:39:26.370Z,84.30
2017-08-10T04:41:54.097Z,84.30
2017-08-10T04:44:21.730Z,84.20
2017-08-10T04:46:49.489Z,84.40
2017-08-10T04:49:17.134Z,84.30
2017-08-10T04:51:44.880Z,84.30
2017-08-10T04:54:12.628Z,83.90
2017-08-10T04:56:40.278Z,83.60
2017-08-10T04:59:08.021Z,83.50
2017-08-10T05:01:35.774Z,83.50
2017-08-10T05:04:03.422Z,83.60
2017-08-10T05:06:31.046Z,83.40
2017-08-10T05:08:58.830Z,82.70
2017-08-10T05:11:26.466Z,82.20
2017-08-10T05:13:54.103Z,82.00
2017-08-10T05:16:21.799Z,81.00
2017-08-10T05:18:49.488Z,80.80
2017-08-10T05:21:17.130Z,80.90
2017-08-10T05:23:44.822Z,80.50
2017-08-10T05:26:12.449Z,80.70
2017-08-10T05:28:40.578Z,79.80
2017-08-10T05:31:08.262Z,79.80
2017-08-10T05:33:36.487Z,79.50
2017-08-10T05:36:04.351Z,79.50
2017-08-10T05:38:32.195Z,79.50
2017-08-10T05:40:59.936Z,79.00
2017-08-10T05:43:27.637Z,79.30
2017-08-10T05:45:55.632Z,79.80
2017-08-10T05:48:23.343Z,80.10
2017-08-10T05:50:51.129Z,80.70
2017-08-10T05:53:18.903Z,80.90
2017-08-10T05:55:46.929Z,80.40
2017-08-10T05:58:14.575Z,80.40
2017-08-10T06:00:42.427Z,80.50
2017-08-10T06:03:10.146Z,80.70
2017-08-10T06:05:38.021Z,80.00
2017-08-10T06:08:05.881Z,79.80
2017-08-10T06:10:33.816Z,78.70
2017-08-10T06:13:01.679Z,78.70
2017-08-10T06:15:29.475Z,77.80
2017-08-10T06:17:57.169Z,76.30
2017-08-10T06:20:24.911Z,75.50
2017-08-10T06:22:52.621Z,75.20
2017-08-10T06:25:20.305Z,74.90
2017-08-10T06:27:48.050Z,75.50
2017-08-10T06:30:15.837Z,75.30
2017-08-10T06:32:43.475Z,75.00
2017-08-10T06:35:11.507Z,74.50
2017-08-10T06:40:13.642Z,73.20
2017-08-10T06:42:41.354Z,73.20
2017-08-10T06:45:09.019Z,72.60
2017-08-10T06:47:36.658Z,73.30
2017-08-10T06:50:04.433Z,73.00
2017-08-10T06:52:32.181Z,72.20
2017-08-10T06:54:59.823Z,73.30
2017-08-10T06:57:27.674Z,73.30
2017-08-10T06:59:55.318Z,73.10
2017-08-10T07:02:22.955Z,72.50
2017-08-10T07:04:50.639Z,74.00
2017-08-10T07:07:18.329Z,74.60
2017-08-10T07:09:45.957Z,72.80
2017-08-10T07:12:13.749Z,72.70
2017-08-10T07:14:41.495Z,73.30
2017-08-10T07:17:09.145Z,73.40
2017-08-10T07:19:36.833Z,74.00
2017-08-10T07:22:04.534Z,73.70
2017-08-10T07:24:32.166Z,74.40
2017-08-10T07:26:59.846Z,74.70
2017-08-10T07:29:27.571Z,74.90
2017-08-10T07:31:55.320Z,74.70
2017-08-10T07:34:22.998Z,75.10
2017-08-10T07:36:50.710Z,76.00
2017-08-10T07:39:18.345Z,75.00
2017-08-10T07:41:46.103Z,75.90
2017-08-10T07:44:13.745Z,76.40
2017-08-10T07:46:41.503Z,75.60
2017-08-10T07:49:09.206Z,76.00
2017-08-10T07:51:36.841Z,76.20
2017-08-10T07:54:04.533Z,75.80
2017-08-10T07:56:32.238Z,75.60
2017-08-10T07:58:59.865Z,76.70
2017-08-10T08:01:27.503Z,76.10
2017-08-10T08:03:55.627Z,75.30
2017-08-10T08:06:23.370Z,75.30
2017-08-10T08:08:51.118Z,76.10
2017-08-10T08:11:18.871Z,76.40
2017-08-10T08:13:46.615Z,75.90
2017-08-10T08:16:14.255Z,76.80
2017-08-10T08:18:42.007Z,76.50
2017-08-10T08:21:09.650Z,77.90
2017-08-10T08:23:37.292Z,77.00
2017-08-10T08:26:05.088Z,77.00
2017-08-10T08:28:32.792Z,77.40
2017-08-10T08:31:00.434Z,77.80
2017-08-10T08:33:28.266Z,78.40
2017-08-10T08:35:55.929Z,78.70
2017-08-10T08:38:23.588Z,79.10
2017-08-10T08:40:51.424Z,78.30
2017-08-10T08:43:19.087Z,77.70
2017-08-10T08:45:46.821Z,78.20
2017-08-10T08:48:14.593Z,78.70
2017-08-10T08:50:42.622Z,79.10
2017-08-10T08:53:10.276Z,79.10
2017-08-10T08:55:37.959Z,79.90
2017-08-10T08:58:05.599Z,79.70
2017-08-10T09:00:33.234Z,79.20
2017-08-10T09:03:01.560Z,79.20
2017-08-10T09:05:29.204Z,79.20
2017-08-10T09:07:56.833Z,79.70
2017-08-10T09:10:24.558Z,79.30
2017-08-10T09:12:52.241Z,79.20
2017-08-10T09:15:19.886Z,79.50
2017-08-10T09:17:47.585Z,79.40
2017-08-10T09:20:15.235Z,79.00
2017-08-10T09:22:42.871Z,79.20
2017-08-10T09:25:10.586Z,78.60
2017-08-10T09:27:38.222Z,79.20
2017-08-10T09:30:05.858Z,79.30
2017-08-10T09:32:33.686Z,79.50
2017-08-10T09:35:01.456Z,80.00
2017-08-10T09:37:29.091Z,79.90
2017-08-10T09:39:56.847Z,80.10
2017-08-10T09:42:24.493Z,80.40
2017-08-10T09:44:52.240Z,80.10
2017-08-10T09:47:19.945Z,80.50
2017-08-10T09:49:47.601Z,80.40
2017-08-10T09:52:15.275Z,80.60
2017-08-10T09:54:42.998Z,80.50
2017-08-10T09:57:10.654Z,80.40
2017-08-10T09:59:38.312Z,80.60
2017-08-10T10:02:06.060Z,79.80
2017-08-10T10:04:33.703Z,79.20
2017-08-10T10:07:01.347Z,79.10
2017-08-10T10:09:29.099Z,79.30
2017-08-10T10:11:56.739Z,78.50
2017-08-10T10:14:24.491Z,78.00
2017-08-10T10:16:52.546Z,77.60
2017-08-10T10:19:20.292Z,78.20
2017-08-10T10:21:48.039Z,77.50
2017-08-10T10:24:15.750Z,77.00
2017-08-10T10:26:43.432Z,76.80
2017-08-10T10:29:11.280Z,77.60
2017-08-10T10:31:39.053Z,77.50
2017-08-10T10:34:07.184Z,77.60
2017-08-10T10:36:34.822Z,77.60
2017-08-10T10:39:02.602Z,77.50
2017-08-10T10:41:30.237Z,77.10
2017-08-10T10:43:57.970Z,77.50
2017-08-10T10:46:25.718Z,77.10
2017-08-10T10:48:53.354Z,77.30
2017-08-10T10:51:21.024Z,77.80
2017-08-10T10:53:48.712Z,78.30
2017-08-10T10:56:16.348Z,78.30
2017-08-10T10:58:44.006Z,78.00
2017-08-10T11:01:11.706Z,78.00
2017-08-10T11:03:39.436Z,78.10
2017-08-10T11:06:07.080Z,78.00
2017-08-10T11:08:34.805Z,78.60
2017-08-10T11:11:02.486Z,78.70
2017-08-10T11:13:30.126Z,78.40
2017-08-10T11:15:57.827Z,78.60
2017-08-10T11:18:25.470Z,78.70
2017-08-10T11:20:53.158Z,79.20
2017-08-10T11:23:20.849Z,79.60
2017-08-10T11:25:48.487Z,78.90
2017-08-10T11:28:16.533Z,79.80
2017-08-10T11:30:44.651Z,80.30
2017-08-10T11:33:12.305Z,80.30
2017-08-10T11:35:40.048Z,79.80
2017-08-10T11:38:07.747Z,79.40
2017-08-10T11:40:35.543Z,80.10
2017-08-10T11:43:03.191Z,79.60
2017-08-10T11:45:30.878Z,79.80
2017-08-10T11:47:58.523Z,79.80
2017-08-10T11:50:26.329Z,80.10
2017-08-10T11:52:54.045Z,79.60
2017-08-10T11:55:21.689Z,79.80
2017-08-10T11:57:49.330Z,80.10
2017-08-10T12:00:17.115Z,79.90
2017-08-10T12:02:44.762Z,79.40
2017-08-10T12:05:12.505Z,80.10
2017-08-10T12:07:40.290Z,79.70
2017-08-10T12:10:08.101Z,79.60
2017-08-10T12:12:35.849Z,79.10
2017-08-10T12:15:03.599Z,79.80
2017-08-10T12:17:31.238Z,80.40
2017-08-10T12:19:58.996Z,79.80
2017-08-10T12:22:26.694Z,80.00
2017-08-10T12:24:54.331Z,80.10
2017-08-10T12:27:22.005Z,80.60
2017-08-10T12:29:49.718Z,80.40
2017-08-10T12:32:17.522Z,80.70
2017-08-10T12:34:45.270Z,81.10
2017-08-10T12:37:13.035Z,80.40
2017-08-10T12:39:40.694Z,80.20
2017-08-10T12:42:08.407Z,80.90
2017-08-10T12:44:36.097Z,81.00
2017-08-10T12:47:03.746Z,80.30
2017-08-10T12:49:31.404Z,81.30
2017-08-10T12:51:59.194Z,80.30
2017-08-10T12:54:26.830Z,80.40
2017-08-10T12:56:54.478Z,81.20
2017-08-10T12:59:22.170Z,82.00
2017-08-10T13:01:49.832Z,82.70
2017-08-10T13:04:17.520Z,82.60
2017-08-10T13:06:45.211Z,82.40
2017-08-10T13:09:12.911Z,82.80
2017-08-10T13:11:40.558Z,83.20
2017-08-10T13:14:08.361Z,82.70
2017-08-10T13:16:36.018Z,82.40
2017-08-10T13:19:03.659Z,82.70
2017-08-10T13:21:31.369Z,83.10
2017-08-10T13:23:59.011Z,83.80
2017-08-10T13:26:26.663Z,84.90
2017-08-10T13:28:54.791Z,85.50
2017-08-10T13:31:22.541Z,85.50
2017-08-10T13:33:50.284Z,85.70
2017-08-10T13:36:18.009Z,85.30
2017-08-10T13:38:45.675Z,85.90
2017-08-10T13:41:13.425Z,86.20
2017-08-10T13:43:41.566Z,86.60
2017-08-10T13:46:09.223Z,86.10
2017-08-10T13:48:36.867Z,86.70
2017-08-10T13:51:04.556Z,86.60
2017-08-10T13:53:32.582Z,86.70
2017-08-10T13:56:00.222Z,86.70
2017-08-10T13:58:27.954Z,86.70
2017-08-10T14:00:55.712Z,86.60
2017-08-10T14:03:23.355Z,87.40
2017-08-10T14:05:51.046Z,88.10
2017-08-10T14:08:18.746Z,87.90
2017-08-10T14:10:46.383Z,88.00
2017-08-10T14:13:14.990Z,88.20
2017-08-10T14:15:43.092Z,88.00
2017-08-10T14:18:10.744Z,88.00
2017-08-10T14:20:38.454Z,88.70
2017-08-10T14:23:06.101Z,88.50
2017-08-10T14:25:33.746Z,88.60
2017-08-10T14:28:01.444Z,89.10
2017-08-10T14:30:29.083Z,90.10
2017-08-10T14:32:56.834Z,90.10
2017-08-10T14:35:24.589Z,90.10
2017-08-10T14:37:52.230Z,89.70
2017-08-10T14:40:20.077Z,90.60
2017-08-10T14:42:47.825Z,90.30
2017-08-10T14:45:15.570Z,90.00
2017-08-10T14:47:43.208Z,90.40
2017-08-10T14:50:10.954Z,90.20
2017-08-10T14:52:38.607Z,90.20
2017-08-10T14:55:06.242Z,90.10
2017-08-10T14:57:33.939Z,89.30
2017-08-10T15:00:01.631Z,89.80
2017-08-10T15:02:29.269Z,90.10
2017-08-10T15:04:57.038Z,90.00
2017-08-10T15:07:24.674Z,90.20
2017-08-10T15:09:52.430Z,90.00
2017-08-10T15:12:20.180Z,89.80
2017-08-10T15:14:47.899Z,90.20
2017-08-10T15:17:15.546Z,89.90
2017-08-10T15:19:43.266Z,89.00
2017-08-10T15:22:10.919Z,89.40
2017-08-10T15:24:38.612Z,89.70
2017-08-10T15:27:06.294Z,89.20
2017-08-10T15:29:33.940Z,89.00
2017-08-10T15:32:01.578Z,86.00
2017-08-10T15:34:29.672Z,88.10
2017-08-10T15:36:57.306Z,88.20
2017-08-10T15:39:25.296Z,87.80
2017-08-10T15:41:53.043Z,89.20
2017-08-10T15:44:20.693Z,88.80
2017-08-10T15:46:48.435Z,89.90
2017-08-10T15:49:16.134Z,91.30
2017-08-10T15:51:43.827Z,90.60
2017-08-10T15:54:11.469Z,92.00
2017-08-10T15:56:39.181Z,91.40
2017-08-10T15:59:06.863Z,91.00
2017-08-10T16:01:34.612Z,90.50
2017-08-10T16:04:02.426Z,89.30
2017-08-10T16:06:30.061Z,90.00
2017-08-10T16:08:57.753Z,88.70
2017-08-10T16:11:25.499Z,89.80
2017-08-10T16:13:53.143Z,90.90
2017-08-10T16:16:20.773Z,90.50
2017-08-10T16:18:48.475Z,90.70
2017-08-10T16:21:16.116Z,91.50
2017-08-10T16:23:43.825Z,90.80
2017-08-10T16:26:11.577Z,91.70
2017-08-10T16:28:39.318Z,90.20
2017-08-10T16:31:06.959Z,89.50
2017-08-10T16:33:34.646Z,91.30
2017-08-10T16:36:02.278Z,90.40
2017-08-10T16:38:30.314Z,91.60
2017-08-10T16:40:57.993Z,91.50
2017-08-10T16:43:25.634Z,90.70
2017-08-10T16:45:53.274Z,91.20
2017-08-10T16:48:20.973Z,90.60
2017-08-10T16:50:48.639Z,90.40
2017-08-10T16:53:16.286Z,90.10
2017-08-10T16:55:44.029Z,89.80
2017-08-10T16:58:11.674Z,90.30
2017-08-10T17:00:39.322Z,90.70
2017-08-10T17:03:07.009Z,90.20
2017-08-10T17:05:34.650Z,89.90
2017-08-10T17:08:02.357Z,89.50
2017-08-10T17:10:30.094Z,89.80
2017-08-10T17:12:57.744Z,89.60
2017-08-10T17:15:25.602Z,90.70
2017-08-10T17:17:53.345Z,91.20
2017-08-10T17:20:20.987Z,91.80
2017-08-10T17:22:48.626Z,93.10
2017-08-10T17:25:16.313Z,93.80
2017-08-10T17:27:44.026Z,93.80
2017-08-10T17:30:11.662Z,95.00
2017-08-10T17:32:39.417Z,94.90
2017-08-10T17:35:07.062Z,94.60
2017-08-10T17:37:34.812Z,94.70
2017-08-10T17:40:02.506Z,94.20
2017-08-10T17:42:30.205Z,95.20
2017-08-10T17:44:57.848Z,93.60
2017-08-10T17:47:25.530Z,93.90
2017-08-10T17:49:53.171Z,94.50
2017-08-10T17:52:20.887Z,93.80
2017-08-10T17:54:48.599Z,94.50
2017-08-10T17:57:16.239Z,94.60
2017-08-10T17:59:43.922Z,94.00
2017-08-10T18:02:11.673Z,94.10
2017-08-10T18:04:39.318Z,93.60
2017-08-10T18:07:06.955Z,93.60
2017-08-10T18:09:34.669Z,94.30
2017-08-10T18:12:02.350Z,94.90
2017-08-10T18:14:29.990Z,94.10
2017-08-10T18:16:57.747Z,94.40
2017-08-10T18:19:25.390Z,94.80
2017-08-10T18:21:53.148Z,94.60
2017-08-10T18:24:20.965Z,95.40
2017-08-10T18:26:48.631Z,95.40
2017-08-10T18:29:16.378Z,94.30
2017-08-10T18:31:44.843Z,94.90
2017-08-10T18:34:12.474Z,94.50
2017-08-10T18:36:40.130Z,94.50
2017-08-10T18:39:07.880Z,94.90
2017-08-10T18:41:35.524Z,94.80
2017-08-10T18:44:03.170Z,94.10
2017-08-10T18:46:30.880Z,93.80
2017-08-10T18:49:00.198Z,94.30
2017-08-10T18:51:29.178Z,94.20
2017-08-10T18:53:56.859Z,92.90
2017-08-10T18:56:24.570Z,92.20
2017-08-10T18:58:52.219Z,92.80
2017-08-10T19:01:19.938Z,93.10
2017-08-10T19:03:47.634Z,93.00
2017-08-10T19:06:15.762Z,92.30
2017-08-10T19:08:47.502Z,92.30
2017-08-10T19:11:15.135Z,92.20
2017-08-10T19:13:42.895Z,92.50
2017-08-10T19:16:10.642Z,92.60
2017-08-10T19:18:38.318Z,92.70
2017-08-10T19:21:06.955Z,92.00
2017-08-10T19:23:34.744Z,91.80
2017-08-10T19:26:02.455Z,91.60
2017-08-10T19:28:30.143Z,92.00
2017-08-10T19:30:57.778Z,92.20
2017-08-10T19:33:25.489Z,91.30
2017-08-10T19:35:53.182Z,91.80
2017-08-10T19:38:20.825Z,91.20
2017-08-10T19:40:48.495Z,91.70
2017-08-10T19:43:16.217Z,91.70
2017-08-10T19:45:43.854Z,91.70
2017-08-10T19:48:11.562Z,92.10
2017-08-10T19:50:39.247Z,91.50
2017-08-10T19:53:06.899Z,91.50
2017-08-10T19:55:34.539Z,91.40
2017-08-10T19:58:02.230Z,91.70
2017-08-10T20:00:29.870Z,92.00
2017-08-10T20:02:57.657Z,91.80
2017-08-10T20:05:25.329Z,91.40
2017-08-10T20:07:52.969Z,91.40
2017-08-10T20:10:20.675Z,91.70
2017-08-10T20:12:49.137Z,92.10
2017-08-10T20:15:17.397Z,91.40
2017-08-10T20:17:45.144Z,91.80
2017-08-10T20:20:12.870Z,91.60
2017-08-10T20:22:40.515Z,91.60
2017-08-10T20:25:08.282Z,91.80
2017-08-10T20:27:35.991Z,91.80
2017-08-10T20:30:04.517Z,91.50
2017-08-10T20:32:32.656Z,91.50
2017-08-10T20:35:00.370Z,91.50
2017-08-10T20:37:28.029Z,91.70
2017-08-10T20:39:55.690Z,90.90
2017-08-10T20:42:23.390Z,90.60
2017-08-10T20:44:51.046Z,90.70
2017-08-10T20:47:18.697Z,91.30
2017-08-10T20:49:46.400Z,91.50
2017-08-10T20:52:14.536Z,91.30
2017-08-10T20:54:42.198Z,91.30
2017-08-10T20:57:10.294Z,91.00
2017-08-10T20:59:37.934Z,91.00
2017-08-10T21:02:05.576Z,91.30
2017-08-10T21:04:33.284Z,90.10
2017-08-10T21:07:01.353Z,90.60
2017-08-10T21:09:29.398Z,90.20
2017-08-10T21:11:57.565Z,90.20
2017-08-10T21:14:25.263Z,90.50
2017-08-10T21:16:52.923Z,90.60
2017-08-10T21:19:20.646Z,90.30
2017-08-10T21:21:48.316Z,90.60
2017-08-10T21:24:15.992Z,90.90
2017-08-10T21:26:43.686Z,90.50
2017-08-10T21:29:11.322Z,90.20
2017-08-10T21:31:38.977Z,90.20
2017-08-10T21:34:06.687Z,90.30
2017-08-10T21:36:34.495Z,90.20
2017-08-10T21:39:02.158Z,90.90
2017-08-10T21:41:29.886Z,90.60
2017-08-10T21:43:57.547Z,90.40
2017-08-10T21:46:25.353Z,90.80
2017-08-10T21:48:53.083Z,90.60
2017-08-10T21:51:20.722Z,91.10
2017-08-10T21:53:48.385Z,91.00
2017-08-10T21:56:16.079Z,91.30
2017-08-10T21:58:44.216Z,91.10
2017-08-10T22:01:11.919Z,91.10
2017-08-10T22:03:39.646Z,90.90
2017-08-10T22:06:07.315Z,91.30
2017-08-10T22:08:34.989Z,91.80
2017-08-10T22:11:02.714Z,92.10
2017-08-10T22:13:30.372Z,91.90
2017-08-10T22:15:58.027Z,91.10
2017-08-10T22:18:25.758Z,91.20
2017-08-10T22:20:53.410Z,90.70
2017-08-10T22:23:21.076Z,90.70
2017-08-10T22:25:49.411Z,91.50
2017-08-10T22:28:17.067Z,90.70
2017-08-10T22:30:44.724Z,90.50
2017-08-10T22:33:12.512Z,91.00
2017-08-10T22:35:40.158Z,90.90
2017-08-10T22:38:07.867Z,90.40
2017-08-10T22:40:35.555Z,90.60
2017-08-10T22:43:03.193Z,90.90
2017-08-10T22:45:30.835Z,91.50
2017-08-10T22:47:58.538Z,91.00
2017-08-10T22:50:26.196Z,90.70
2017-08-10T22:52:53.943Z,90.70
2017-08-10T22:55:21.621Z,91.00
2017-08-10T22:57:49.246Z,90.60
2017-08-10T23:00:16.882Z,90.70
2017-08-10T23:02:44.594Z,90.40
2017-08-10T23:05:12.270Z,90.90
2017-08-10T23:07:39.901Z,91.10
2017-08-10T23:10:07.589Z,91.80
2017-08-10T23:12:35.715Z,91.50
2017-08-10T23:15:03.391Z,91.50
2017-08-10T23:17:31.111Z,90.60
2017-08-10T23:19:58.746Z,91.60
2017-08-10T23:22:26.398Z,90.90
2017-08-10T23:24:54.085Z,91.30
2017-08-10T23:27:21.766Z,90.90
2017-08-10T23:29:49.405Z,90.40
2017-08-10T23:32:17.098Z,90.70
2017-08-10T23:34:45.138Z,90.40
2017-08-10T23:37:12.781Z,90.40
2017-08-10T23:39:40.559Z,90.10
2017-08-10T23:42:08.203Z,90.20
2017-08-10T23:44:36.242Z,89.90
2017-08-10T23:47:03.978Z,89.90
2017-08-10T23:49:31.626Z,90.20
2017-08-10T23:51:59.258Z,90.20
2017-08-10T23:54:26.954Z,90.20
2017-08-10T23:56:54.589Z,89.80
2017-08-10T23:59:22.234Z,90.50
