createdAt,value
2022-10-23T00:04:39.628Z,12.5
2022-10-23T00:09:39.664Z,11.7
2022-10-23T00:14:39.649Z,11.8
2022-10-23T00:19:39.662Z,11.8
2022-10-23T00:24:39.662Z,10.2
2022-10-23T00:29:39.660Z,13.6
2022-10-23T00:34:39.656Z,11.7
2022-10-23T00:39:39.666Z,10.5
2022-10-23T00:44:39.662Z,11.5
2022-10-23T00:49:42.096Z,11.5
2022-10-23T00:54:39.663Z,14.5
2022-10-23T00:59:39.669Z,11.9
2022-10-23T01:04:39.663Z,11.2
2022-10-23T01:09:39.683Z,12.8
2022-10-23T01:14:39.709Z,12.3
2022-10-23T01:19:39.685Z,12.3
2022-10-23T01:24:39.666Z,9.9
2022-10-23T01:29:39.677Z,15.6
2022-10-23T01:34:39.673Z,11.6
2022-10-23T01:39:39.680Z,10.4
2022-10-23T01:44:39.677Z,11.6
2022-10-23T01:49:39.668Z,11.6
2022-10-23T01:54:39.668Z,8.8
2022-10-23T01:59:39.672Z,9.9
2022-10-23T02:04:39.684Z,9.7
2022-10-23T02:09:39.669Z,11.1
2022-10-23T02:14:39.679Z,9.7
2022-10-23T02:19:39.693Z,9.7
2022-10-23T02:24:39.673Z,13.6
2022-10-23T02:29:39.681Z,13.4
2022-10-23T02:34:39.684Z,12.9
2022-10-23T02:39:39.685Z,10.4
2022-10-23T02:44:39.693Z,13.7
2022-10-23T02:49:39.686Z,13.7
2022-10-23T02:54:39.696Z,15.2
2022-10-23T02:59:39.696Z,14.1
2022-10-23T03:04:39.689Z,23.8
2022-10-23T03:09:39.725Z,22.8
2022-10-23T03:14:39.690Z,17.9
2022-10-23T03:19:39.704Z,17.9
2022-10-23T03:24:39.694Z,17.4
2022-10-23T03:29:39.680Z,18.9
2022-10-23T03:34:39.683Z,20.3
2022-10-23T03:39:39.733Z,23.6
2022-10-23T03:44:39.690Z,22.6
2022-10-23T03:49:39.709Z,22.6
2022-10-23T03:54:39.691Z,27.0
2022-10-23T03:59:39.702Z,29.1
2022-10-23T04:04:39.682Z,20.5
2022-10-23T04:09:39.712Z,33.8
2022-10-23T04:14:39.709Z,34.9
2022-10-23T04:19:39.705Z,34.9
2022-10-23T04:24:39.703Z,30.3
2022-10-23T04:29:39.713Z,29.7
2022-10-23T04:34:39.703Z,23.8
2022-10-23T04:39:39.757Z,14.5
2022-10-23T04:44:39.713Z,16.4
2022-10-23T04:49:39.699Z,16.4
2022-10-23T04:54:39.712Z,17.4
2022-10-23T04:59:39.714Z,19.2
2022-10-23T05:04:39.705Z,30.5
2022-10-23T05:09:39.692Z,30.6
2022-10-23T05:14:39.729Z,17.7
2022-10-23T05:19:39.730Z,17.7
2022-10-23T05:24:39.729Z,24.9
2022-10-23T05:29:39.725Z,21.7
2022-10-23T05:34:39.735Z,38.9
2022-10-23T05:39:39.710Z,23.6
2022-10-23T05:44:39.733Z,29.8
2022-10-23T05:49:39.733Z,29.8
2022-10-23T05:54:39.770Z,34.7
2022-10-23T05:59:39.721Z,40.2
2022-10-23T06:04:39.738Z,47.9
2022-10-23T06:09:39.731Z,31.3
2022-10-23T06:14:39.717Z,30.0
2022-10-23T06:19:39.725Z,30.0
2022-10-23T06:24:39.725Z,32.0
2022-10-23T06:29:39.721Z,24.5
2022-10-23T06:34:39.723Z,20.6
2022-10-23T06:39:39.715Z,19.5
2022-10-23T06:44:39.722Z,25.9
2022-10-23T06:49:39.716Z,25.9
2022-10-23T06:54:39.710Z,19.7
2022-10-23T06:59:39.728Z,18.4
2022-10-23T07:04:39.718Z,15.4
2022-10-23T07:09:39.715Z,19.8
2022-10-23T07:14:39.736Z,17.5
2022-10-23T07:19:39.729Z,17.5
2022-10-23T07:24:39.741Z,18.8
2022-10-23T07:29:39.725Z,23.3
2022-10-23T07:34:39.742Z,22.9
2022-10-23T07:39:39.837Z,21.2
2022-10-23T07:44:39.730Z,24.4
2022-10-23T07:49:39.718Z,24.4
2022-10-23T07:54:39.733Z,24.0
2022-10-23T07:59:39.720Z,16.6
2022-10-23T08:04:39.749Z,20.7
2022-10-23T08:09:39.710Z,21.7
2022-10-23T08:14:39.754Z,19.1
2022-10-23T08:19:39.726Z,19.1
2022-10-23T08:24:39.726Z,19.5
2022-10-23T08:29:39.733Z,15.0
2022-10-23T08:34:39.739Z,17.3
2022-10-23T08:39:39.710Z,12.8
2022-10-23T08:44:39.729Z,20.3
2022-10-23T08:49:39.737Z,20.3
2022-10-23T08:54:39.733Z,19.6
2022-10-23T08:59:39.733Z,19.1
2022-10-23T09:04:39.745Z,21.6
2022-10-23T09:09:39.711Z,21.2
2022-10-23T09:14:39.741Z,25.4
2022-10-23T09:19:39.721Z,25.4
2022-10-23T09:24:39.720Z,20.2
2022-10-23T09:29:39.726Z,19.6
2022-10-23T09:34:39.724Z,23.4
2022-10-23T09:39:39.718Z,19.6
2022-10-23T09:44:39.734Z,18.5
2022-10-23T09:49:39.747Z,18.5
2022-10-23T09:54:39.741Z,27.2
2022-10-23T09:59:39.726Z,15.6
2022-10-23T10:04:39.745Z,24.0
2022-10-23T10:09:39.723Z,25.0
2022-10-23T10:14:39.750Z,30.5
2022-10-23T10:19:39.727Z,30.5
2022-10-23T10:24:39.755Z,19.9
2022-10-23T10:29:39.725Z,19.8
2022-10-23T10:34:39.777Z,21.9
2022-10-23T10:39:39.753Z,21.0
2022-10-23T10:44:39.793Z,21.0
2022-10-23T10:49:39.739Z,19.1
2022-10-23T10:54:39.748Z,26.9
2022-10-23T10:59:39.729Z,17.7
2022-10-23T11:04:39.752Z,16.1
2022-10-23T11:09:39.734Z,14.0
2022-10-23T11:14:39.760Z,14.0
2022-10-23T11:19:39.738Z,17.2
2022-10-23T11:24:40.712Z,14.6
2022-10-23T11:29:39.711Z,15.4
2022-10-23T11:34:39.761Z,11.5
2022-10-23T11:39:39.734Z,7.0
2022-10-23T11:44:39.777Z,7.0
2022-10-23T11:49:39.733Z,10.4
2022-10-23T11:54:39.761Z,8.5
2022-10-23T11:59:39.759Z,5.3
2022-10-23T12:04:39.759Z,8.1
2022-10-23T12:09:39.744Z,8.4
2022-10-23T12:14:39.751Z,8.4
2022-10-23T12:19:39.750Z,8.1
2022-10-23T12:24:39.783Z,7.9
2022-10-23T12:29:39.766Z,6.2
2022-10-23T12:34:39.805Z,10.3
2022-10-23T12:39:39.720Z,10.5
2022-10-23T12:44:39.751Z,10.5
2022-10-23T12:49:39.732Z,8.4
2022-10-23T12:54:39.765Z,11.4
2022-10-23T12:59:39.732Z,10.8
2022-10-23T13:04:39.754Z,10.4
2022-10-23T13:09:39.742Z,11.5
2022-10-23T13:14:42.144Z,11.5
2022-10-23T13:19:39.725Z,7.1
2022-10-23T13:24:39.779Z,6.8
2022-10-23T13:29:39.723Z,11.0
2022-10-23T13:34:39.763Z,4.2
2022-10-23T13:39:39.743Z,4.3
2022-10-23T13:44:39.755Z,4.3
2022-10-23T13:49:39.742Z,5.4
2022-10-23T13:54:39.753Z,7.3
2022-10-23T13:59:39.758Z,5.0
2022-10-23T14:04:39.770Z,5.1
2022-10-23T14:09:39.750Z,7.0
2022-10-23T14:14:39.759Z,7.0
2022-10-23T14:19:39.754Z,10.3
2022-10-23T14:24:39.792Z,10.8
2022-10-23T14:29:39.740Z,3.4
2022-10-23T14:34:39.796Z,6.1
2022-10-23T14:39:39.747Z,2.7
2022-10-23T14:44:39.775Z,2.7
2022-10-23T14:49:39.738Z,2.5
2022-10-23T14:54:39.783Z,3.7
2022-10-23T14:59:39.728Z,4.3
2022-10-23T15:04:39.776Z,7.7
2022-10-23T15:09:39.758Z,4.7
2022-10-23T15:14:39.766Z,4.7
2022-10-23T15:19:39.723Z,6.5
2022-10-23T15:24:39.769Z,4.4
2022-10-23T15:29:39.727Z,6.7
2022-10-23T15:34:39.765Z,5.9
2022-10-23T15:39:39.759Z,64.2
2022-10-23T15:44:39.762Z,64.2
2022-10-23T15:49:39.751Z,11.5
2022-10-23T15:54:39.767Z,5.9
2022-10-23T15:59:39.741Z,3.6
2022-10-23T16:04:39.768Z,4.8
2022-10-23T16:09:39.750Z,3.4
2022-10-23T16:14:39.768Z,3.4
2022-10-23T16:19:39.743Z,4.2
2022-10-23T16:24:39.776Z,6.7
2022-10-23T16:29:39.719Z,4.8
2022-10-23T16:34:39.768Z,6.8
2022-10-23T16:39:39.743Z,9.3
2022-10-23T16:44:39.772Z,9.3
2022-10-23T16:49:39.736Z,8.1
2022-10-23T16:54:39.787Z,16.6
2022-10-23T16:59:39.734Z,10.3
2022-10-23T17:04:39.781Z,7.6
2022-10-23T17:09:39.745Z,7.2
2022-10-23T17:14:39.771Z,7.2
2022-10-23T17:19:45.072Z,5.7
2022-10-23T17:24:39.780Z,10.9
2022-10-23T17:29:39.751Z,11.1
2022-10-23T17:34:39.777Z,11.8
2022-10-23T17:39:39.743Z,8.6
2022-10-23T17:44:39.781Z,8.6
2022-10-23T17:49:42.773Z,12.6
2022-10-23T17:54:39.785Z,8.6
2022-10-23T17:59:39.732Z,13.3
2022-10-23T18:04:39.793Z,19.0
2022-10-23T18:09:39.744Z,14.0
2022-10-23T18:14:39.780Z,14.0
2022-10-23T18:19:39.735Z,15.0
2022-10-23T18:24:39.782Z,12.4
2022-10-23T18:29:39.742Z,12.7
2022-10-23T18:34:39.772Z,15.4
2022-10-23T18:39:39.741Z,15.2
2022-10-23T18:44:39.781Z,15.2
2022-10-23T18:49:39.729Z,16.1
2022-10-23T18:54:39.767Z,17.2
2022-10-23T18:59:39.753Z,18.3
2022-10-23T19:04:39.757Z,17.6
2022-10-23T19:09:39.738Z,18.5
2022-10-23T19:14:39.775Z,18.5
2022-10-23T19:19:39.764Z,18.0
2022-10-23T19:24:39.766Z,14.9
2022-10-23T19:29:39.764Z,17.6
2022-10-23T19:34:39.753Z,21.2
2022-10-23T19:39:39.764Z,18.2
2022-10-23T19:44:39.786Z,18.2
2022-10-23T19:49:39.760Z,16.8
2022-10-23T19:54:39.789Z,30.0
2022-10-23T19:59:39.755Z,28.8
2022-10-23T20:04:39.800Z,21.9
2022-10-23T20:09:39.753Z,18.8
2022-10-23T20:14:39.796Z,18.8
2022-10-23T20:19:39.750Z,24.8
2022-10-23T20:24:39.801Z,23.8
2022-10-23T20:29:39.789Z,17.5
2022-10-23T20:34:39.804Z,18.1
2022-10-23T20:39:39.757Z,14.5
2022-10-23T20:44:39.808Z,14.5
2022-10-23T20:49:39.759Z,18.5
2022-10-23T20:54:39.791Z,17.4
2022-10-23T20:59:39.775Z,13.6
2022-10-23T21:04:39.809Z,13.5
2022-10-23T21:09:39.762Z,13.6
2022-10-23T21:14:39.802Z,13.6
2022-10-23T21:19:39.778Z,16.1
2022-10-23T21:24:39.805Z,11.3
2022-10-23T21:29:39.761Z,15.3
2022-10-23T21:34:39.811Z,12.1
2022-10-23T21:39:39.801Z,15.1
2022-10-23T21:44:39.801Z,15.1
2022-10-23T21:49:39.749Z,10.8
2022-10-23T21:54:39.801Z,5.0
2022-10-23T21:59:39.777Z,2.5
2022-10-23T22:04:39.805Z,2.3
2022-10-23T22:09:39.763Z,3.2
2022-10-23T22:14:39.814Z,3.2
2022-10-23T22:19:39.756Z,3.6
2022-10-23T22:24:39.798Z,6.7
2022-10-23T22:29:39.773Z,2.6
2022-10-23T22:34:52.765Z,3.4
2022-10-23T22:39:39.766Z,5.9
2022-10-23T22:44:39.814Z,5.9
2022-10-23T22:49:39.762Z,4.1
2022-10-23T22:54:39.817Z,2.1
2022-10-23T22:59:39.768Z,4.6
2022-10-23T23:04:39.984Z,3.5
2022-10-23T23:09:39.777Z,3.9
2022-10-23T23:14:39.821Z,3.9
2022-10-23T23:19:39.767Z,3.4
2022-10-23T23:24:39.816Z,7.5
2022-10-23T23:29:39.773Z,2.0
2022-10-23T23:34:39.807Z,2.5
2022-10-23T23:39:39.785Z,4.0
2022-10-23T23:44:50.188Z,4.0
2022-10-23T23:49:39.767Z,8.6
2022-10-23T23:54:39.815Z,4.0
2022-10-23T23:59:39.783Z,5.8
