createdAt,value
2022-10-17T00:01:01.334Z,14.65
2022-10-17T00:03:29.606Z,15.93
2022-10-17T00:05:58.420Z,17.02
2022-10-17T00:08:27.106Z,13.55
2022-10-17T00:11:00.024Z,13.25
2022-10-17T00:13:28.487Z,16.15
2022-10-17T00:15:58.368Z,12.45
2022-10-17T00:18:26.633Z,17.00
2022-10-17T00:20:55.058Z,13.77
2022-10-17T00:23:23.425Z,16.40
2022-10-17T00:25:59.823Z,14.20
2022-10-17T00:28:28.346Z,13.00
2022-10-17T00:30:59.650Z,14.15
2022-10-17T00:33:28.381Z,17.48
2022-10-17T00:36:05.077Z,19.52
2022-10-17T00:38:33.269Z,15.10
2022-10-17T00:41:01.711Z,13.32
2022-10-17T00:43:30.723Z,11.70
2022-10-17T00:46:00.231Z,13.93
2022-10-17T00:48:29.209Z,15.00
2022-10-17T00:50:57.400Z,14.88
2022-10-17T00:53:27.276Z,16.23
2022-10-17T00:56:00.845Z,15.25
2022-10-17T00:58:29.122Z,14.65
2022-10-17T01:00:57.303Z,14.38
2022-10-17T01:03:31.180Z,15.57
2022-10-17T01:06:00.662Z,15.00
2022-10-17T01:08:28.967Z,16.45
2022-10-17T01:11:06.433Z,14.73
2022-10-17T01:13:40.734Z,15.07
2022-10-17T01:16:14.753Z,17.92
2022-10-17T01:18:57.030Z,15.77
2022-10-17T01:21:35.762Z,11.77
2022-10-17T01:24:30.665Z,17.48
2022-10-17T01:27:27.103Z,16.63
2022-10-17T01:30:15.394Z,14.15
2022-10-17T01:32:50.836Z,15.00
2022-10-17T01:35:24.030Z,16.23
2022-10-17T01:37:57.886Z,13.23
2022-10-17T01:40:29.262Z,15.00
2022-10-17T01:43:07.511Z,15.48
2022-10-17T01:45:44.159Z,15.85
2022-10-17T01:48:18.370Z,18.92
2022-10-17T01:50:53.084Z,17.30
2022-10-17T01:53:28.011Z,15.05
2022-10-17T01:56:00.577Z,15.18
2022-10-17T01:58:33.262Z,16.23
2022-10-17T02:01:06.010Z,14.70
2022-10-17T02:03:36.754Z,17.25
2022-10-17T02:06:07.738Z,16.60
2022-10-17T02:08:43.965Z,13.20
2022-10-17T02:11:16.722Z,14.93
2022-10-17T02:14:00.394Z,15.05
2022-10-17T02:16:36.854Z,12.40
2022-10-17T02:19:45.821Z,13.63
2022-10-17T02:22:26.157Z,14.15
2022-10-17T02:25:01.873Z,14.23
2022-10-17T02:27:40.005Z,12.77
2022-10-17T02:30:12.787Z,11.05
2022-10-17T02:32:49.374Z,11.75
2022-10-17T02:35:26.494Z,11.00
2022-10-17T02:37:56.399Z,11.88
2022-10-17T02:40:26.111Z,10.52
2022-10-17T02:42:55.778Z,10.35
2022-10-17T02:45:26.645Z,11.55
2022-10-17T02:48:00.317Z,11.73
2022-10-17T02:50:39.868Z,13.05
2022-10-17T02:53:13.592Z,14.65
2022-10-17T02:55:49.532Z,19.10
2022-10-17T02:58:22.565Z,9.65
2022-10-17T03:00:52.468Z,11.07
2022-10-17T03:03:22.390Z,11.65
2022-10-17T03:05:52.522Z,11.23
2022-10-17T03:08:24.213Z,11.25
2022-10-17T03:10:52.858Z,9.73
2022-10-17T03:13:21.926Z,10.35
2022-10-17T03:15:51.199Z,11.80
2022-10-17T03:18:19.346Z,9.98
2022-10-17T03:20:49.478Z,11.23
2022-10-17T03:23:19.481Z,9.80
2022-10-17T03:25:48.607Z,8.85
2022-10-17T03:28:17.551Z,9.25
2022-10-17T03:30:45.730Z,11.90
2022-10-17T03:33:13.894Z,9.57
2022-10-17T03:35:42.038Z,8.73
2022-10-17T03:38:12.026Z,7.90
2022-10-17T03:40:41.660Z,13.63
2022-10-17T03:43:11.946Z,8.30
2022-10-17T03:45:41.867Z,8.32
2022-10-17T03:48:10.061Z,7.68
2022-10-17T03:50:38.197Z,7.90
2022-10-17T03:53:06.600Z,8.38
2022-10-17T03:55:34.777Z,8.00
2022-10-17T03:58:04.655Z,8.20
2022-10-17T04:00:32.908Z,10.43
2022-10-17T04:03:00.998Z,9.25
2022-10-17T04:05:29.266Z,12.65
2022-10-17T04:08:00.991Z,11.05
2022-10-17T04:10:52.047Z,10.18
2022-10-17T04:13:21.615Z,9.30
2022-10-17T04:15:55.959Z,8.88
2022-10-17T04:18:24.386Z,11.63
2022-10-17T04:20:53.306Z,9.52
2022-10-17T04:23:22.186Z,8.80
2022-10-17T04:25:57.949Z,9.13
2022-10-17T04:28:29.147Z,9.82
2022-10-17T04:30:58.392Z,13.48
2022-10-17T04:33:28.988Z,9.43
2022-10-17T04:35:58.799Z,11.18
2022-10-17T04:38:29.578Z,10.43
2022-10-17T04:40:58.605Z,13.70
2022-10-17T04:43:28.171Z,11.30
2022-10-17T04:45:58.025Z,16.83
2022-10-17T04:48:26.229Z,13.27
2022-10-17T04:50:55.474Z,11.90
2022-10-17T04:53:39.999Z,14.80
2022-10-17T04:56:13.347Z,14.90
2022-10-17T04:58:43.937Z,14.18
2022-10-17T05:01:14.274Z,14.00
2022-10-17T05:03:44.117Z,22.48
2022-10-17T05:06:14.301Z,14.23
2022-10-17T05:08:45.635Z,12.60
2022-10-17T05:11:19.222Z,15.07
2022-10-17T05:13:53.097Z,12.65
2022-10-17T05:16:21.396Z,11.65
2022-10-17T05:18:52.939Z,23.90
2022-10-17T05:21:22.718Z,11.80
2022-10-17T05:23:51.132Z,11.40
2022-10-17T05:26:19.672Z,16.10
2022-10-17T05:28:48.019Z,14.52
2022-10-17T05:31:18.193Z,17.85
2022-10-17T05:33:46.494Z,16.27
2022-10-17T05:36:15.780Z,13.75
2022-10-17T05:38:44.906Z,14.55
2022-10-17T05:41:13.171Z,17.92
2022-10-17T05:43:41.316Z,16.65
2022-10-17T05:46:09.724Z,20.77
2022-10-17T05:48:39.385Z,16.58
2022-10-17T05:51:10.995Z,13.57
2022-10-17T05:53:41.932Z,15.45
2022-10-17T05:56:16.800Z,13.52
2022-10-17T05:58:50.401Z,17.60
2022-10-17T06:01:39.584Z,20.27
2022-10-17T06:04:09.132Z,17.23
2022-10-17T06:06:39.002Z,14.32
2022-10-17T06:09:08.231Z,18.67
2022-10-17T06:11:40.405Z,20.80
2022-10-17T06:14:08.928Z,22.35
2022-10-17T06:16:38.846Z,23.88
2022-10-17T06:19:08.400Z,15.98
2022-10-17T06:21:38.677Z,15.75
2022-10-17T06:24:13.815Z,18.58
2022-10-17T06:26:43.535Z,16.50
2022-10-17T06:29:14.138Z,17.30
2022-10-17T06:31:48.782Z,17.65
2022-10-17T06:34:18.564Z,13.73
2022-10-17T06:36:47.317Z,13.48
2022-10-17T06:39:15.794Z,13.35
2022-10-17T06:41:55.089Z,15.35
2022-10-17T06:44:36.633Z,12.98
2022-10-17T06:47:23.162Z,11.95
2022-10-17T06:49:55.073Z,12.48
2022-10-17T06:52:31.943Z,14.13
2022-10-17T06:55:23.405Z,14.98
2022-10-17T06:58:09.226Z,21.02
2022-10-17T07:03:37.946Z,13.30
2022-10-17T07:06:08.145Z,20.37
2022-10-17T07:08:36.436Z,13.63
2022-10-17T07:11:10.947Z,16.60
2022-10-17T07:13:39.505Z,16.07
2022-10-17T07:16:09.270Z,16.37
2022-10-17T07:18:39.617Z,27.23
2022-10-17T07:21:10.938Z,19.13
2022-10-17T07:23:41.555Z,17.40
2022-10-17T07:26:12.963Z,19.87
2022-10-17T07:28:44.433Z,18.13
2022-10-17T07:31:42.016Z,14.77
2022-10-17T07:34:10.291Z,18.90
2022-10-17T07:36:39.947Z,17.37
2022-10-17T07:39:09.033Z,18.13
2022-10-17T07:41:38.824Z,19.80
2022-10-17T07:44:07.786Z,16.20
2022-10-17T07:46:41.843Z,17.60
2022-10-17T07:49:09.978Z,16.40
2022-10-17T07:51:39.663Z,20.10
2022-10-17T07:54:07.864Z,18.67
2022-10-17T07:56:36.001Z,17.50
2022-10-17T07:59:08.343Z,17.07
2022-10-17T08:01:38.066Z,18.00
2022-10-17T08:04:06.186Z,19.03
2022-10-17T08:06:34.394Z,18.03
2022-10-17T08:09:04.525Z,17.33
2022-10-17T08:11:32.674Z,16.80
2022-10-17T08:14:00.817Z,18.13
2022-10-17T08:16:28.982Z,18.07
2022-10-17T08:18:57.194Z,19.00
2022-10-17T08:21:25.409Z,19.73
2022-10-17T08:23:53.579Z,19.63
2022-10-17T08:26:23.186Z,19.63
2022-10-17T08:28:51.430Z,19.10
2022-10-17T08:31:21.061Z,17.40
2022-10-17T08:33:51.198Z,16.87
2022-10-17T08:36:20.995Z,17.27
2022-10-17T08:38:52.845Z,15.67
2022-10-17T08:41:42.237Z,15.60
2022-10-17T08:44:21.196Z,15.73
2022-10-17T08:46:53.803Z,15.30
2022-10-17T08:49:40.336Z,14.97
2022-10-17T08:52:17.834Z,15.20
2022-10-17T08:54:48.180Z,12.70
2022-10-17T08:57:19.123Z,13.13
2022-10-17T08:59:52.151Z,9.80
2022-10-17T09:02:40.117Z,11.60
2022-10-17T09:05:28.270Z,9.93
2022-10-17T09:08:08.353Z,8.20
2022-10-17T09:10:48.454Z,7.93
2022-10-17T09:13:28.048Z,7.17
2022-10-17T09:16:11.132Z,8.57
2022-10-17T09:18:42.175Z,9.77
2022-10-17T09:21:20.782Z,8.73
2022-10-17T09:23:59.520Z,9.23
2022-10-17T09:26:40.015Z,9.23
2022-10-17T09:29:21.395Z,12.23
2022-10-17T09:31:58.936Z,8.90
2022-10-17T09:34:30.212Z,9.23
2022-10-17T09:37:00.920Z,8.90
2022-10-17T09:39:31.987Z,7.17
2022-10-17T09:42:02.765Z,8.00
2022-10-17T09:44:34.427Z,16.23
2022-10-17T09:47:24.049Z,9.73
2022-10-17T09:49:52.605Z,10.40
2022-10-17T09:52:23.371Z,9.23
2022-10-17T09:54:54.214Z,10.40
2022-10-17T09:57:23.359Z,9.00
2022-10-17T10:00:00.653Z,10.40
2022-10-17T10:02:31.553Z,6.87
2022-10-17T10:05:04.727Z,7.13
2022-10-17T10:07:36.474Z,5.70
2022-10-17T10:10:07.596Z,5.87
2022-10-17T10:12:38.247Z,6.40
2022-10-17T10:15:33.555Z,4.90
2022-10-17T10:18:02.040Z,4.37
2022-10-17T10:20:34.328Z,5.60
2022-10-17T10:23:13.604Z,4.03
2022-10-17T10:25:54.042Z,4.33
2022-10-17T10:28:26.336Z,3.20
2022-10-17T10:30:57.494Z,3.33
2022-10-17T10:33:29.851Z,3.20
2022-10-17T10:36:01.838Z,2.93
2022-10-17T10:38:31.247Z,3.57
2022-10-17T10:41:05.162Z,4.07
2022-10-17T10:43:38.302Z,3.33
2022-10-17T10:46:19.656Z,3.30
2022-10-17T10:48:52.754Z,4.20
2022-10-17T10:51:25.735Z,4.00
2022-10-17T10:53:59.745Z,3.10
2022-10-17T10:56:34.406Z,4.07
2022-10-17T10:59:11.466Z,4.00
2022-10-17T11:01:46.894Z,5.97
2022-10-17T11:04:24.539Z,4.00
2022-10-17T11:06:57.083Z,3.20
2022-10-17T11:09:34.076Z,4.27
2022-10-17T11:12:10.948Z,4.30
2022-10-17T11:14:46.242Z,3.50
2022-10-17T11:17:28.772Z,3.07
2022-10-17T11:20:04.886Z,3.40
2022-10-17T11:22:37.438Z,4.73
2022-10-17T11:25:09.471Z,4.17
2022-10-17T11:27:37.648Z,4.10
2022-10-17T11:30:07.397Z,2.90
2022-10-17T11:32:41.234Z,4.23
2022-10-17T11:35:20.160Z,3.10
2022-10-17T11:37:54.190Z,7.63
2022-10-17T11:40:30.441Z,3.70
2022-10-17T11:43:02.104Z,4.10
2022-10-17T11:45:35.305Z,3.17
2022-10-17T11:48:11.926Z,3.80
2022-10-17T11:53:44.312Z,3.83
2022-10-17T11:56:13.844Z,3.80
2022-10-17T11:58:47.567Z,3.50
2022-10-17T12:01:25.002Z,5.03
2022-10-17T12:04:06.407Z,3.10
2022-10-17T12:06:46.775Z,3.70
2022-10-17T12:09:25.121Z,4.00
2022-10-17T12:11:56.890Z,3.20
2022-10-17T12:14:40.767Z,4.53
2022-10-17T12:17:27.438Z,3.60
2022-10-17T12:20:27.342Z,3.50
2022-10-17T12:22:57.513Z,4.57
2022-10-17T12:25:30.008Z,3.60
2022-10-17T12:28:14.274Z,3.70
2022-10-17T12:30:58.039Z,3.83
2022-10-17T12:33:33.026Z,4.53
2022-10-17T12:36:46.118Z,3.50
2022-10-17T12:39:51.426Z,3.90
2022-10-17T12:42:49.600Z,4.47
2022-10-17T12:45:49.813Z,11.90
2022-10-17T12:48:55.247Z,5.03
2022-10-17T12:51:40.492Z,2.87
2022-10-17T12:54:13.262Z,3.40
2022-10-17T12:56:43.681Z,2.77
2022-10-17T12:59:18.089Z,3.83
2022-10-17T13:01:49.483Z,6.13
2022-10-17T13:04:18.929Z,3.17
2022-10-17T13:06:49.316Z,3.20
2022-10-17T13:09:25.418Z,3.80
2022-10-17T13:11:54.995Z,3.20
2022-10-17T13:14:25.797Z,3.33
2022-10-17T13:16:56.110Z,3.40
2022-10-17T13:19:26.579Z,4.30
2022-10-17T13:21:59.849Z,4.30
2022-10-17T13:24:34.118Z,3.47
2022-10-17T13:27:03.295Z,4.00
2022-10-17T13:29:33.490Z,3.97
2022-10-17T13:32:04.056Z,3.40
2022-10-17T13:34:33.994Z,4.40
2022-10-17T13:37:04.455Z,3.40
2022-10-17T13:39:55.974Z,4.00
2022-10-17T13:42:29.961Z,4.03
2022-10-17T13:45:00.608Z,3.60
2022-10-17T13:47:31.501Z,3.80
2022-10-17T13:50:00.679Z,3.30
2022-10-17T13:52:31.504Z,6.90
2022-10-17T13:55:14.286Z,3.80
2022-10-17T13:57:44.929Z,3.80
2022-10-17T14:00:20.227Z,3.43
2022-10-17T14:02:49.438Z,4.10
2022-10-17T14:05:20.703Z,4.33
2022-10-17T14:10:43.591Z,4.20
2022-10-17T14:13:22.422Z,6.10
2022-10-17T14:15:53.713Z,5.73
2022-10-17T14:18:26.014Z,4.40
2022-10-17T14:21:32.177Z,7.43
2022-10-17T14:23:45.453Z,4.30
2022-10-17T14:26:16.662Z,4.80
2022-10-17T14:28:46.545Z,5.20
2022-10-17T14:31:34.918Z,4.47
2022-10-17T14:34:04.211Z,4.27
2022-10-17T14:36:36.007Z,4.50
2022-10-17T14:39:10.587Z,4.90
2022-10-17T14:41:46.597Z,5.43
2022-10-17T14:44:20.473Z,4.77
2022-10-17T14:46:54.064Z,5.17
2022-10-17T14:49:28.718Z,4.20
2022-10-17T14:52:29.320Z,4.90
2022-10-17T14:54:58.583Z,6.10
2022-10-17T14:57:30.619Z,4.80
2022-10-17T14:59:59.494Z,4.50
2022-10-17T15:02:31.098Z,5.50
2022-10-17T15:04:59.473Z,5.87
2022-10-17T15:07:27.561Z,5.47
2022-10-17T15:09:55.797Z,4.70
2022-10-17T15:12:26.196Z,4.80
2022-10-17T15:14:55.034Z,6.20
2022-10-17T15:17:27.118Z,6.00
2022-10-17T15:19:57.253Z,5.43
2022-10-17T15:22:25.750Z,5.37
2022-10-17T15:24:53.870Z,6.47
2022-10-17T15:27:24.046Z,5.10
2022-10-17T15:29:53.055Z,6.47
2022-10-17T15:32:21.279Z,7.20
2022-10-17T15:34:49.490Z,5.60
2022-10-17T15:37:22.805Z,7.40
2022-10-17T15:39:53.563Z,6.40
2022-10-17T15:42:23.360Z,6.20
2022-10-17T15:44:51.563Z,6.60
2022-10-17T15:47:26.210Z,7.47
2022-10-17T15:49:54.629Z,8.67
2022-10-17T15:52:25.262Z,7.13
2022-10-17T15:54:54.025Z,6.67
2022-10-17T15:57:25.611Z,7.43
2022-10-17T15:59:55.326Z,7.20
2022-10-17T16:02:24.894Z,7.00
2022-10-17T16:04:53.770Z,8.47
2022-10-17T16:07:22.039Z,8.33
2022-10-17T16:09:51.541Z,10.93
2022-10-17T16:14:57.302Z,9.53
2022-10-17T16:17:25.454Z,8.67
2022-10-17T16:19:53.608Z,8.60
2022-10-17T16:22:26.078Z,8.07
2022-10-17T16:24:59.126Z,8.60
2022-10-17T16:27:27.666Z,11.40
2022-10-17T16:29:55.821Z,12.47
2022-10-17T16:32:23.974Z,9.57
2022-10-17T16:34:52.187Z,7.43
2022-10-17T16:37:20.346Z,7.63
2022-10-17T16:39:52.501Z,8.40
2022-10-17T16:42:22.328Z,7.87
2022-10-17T16:44:51.177Z,9.10
2022-10-17T16:47:20.040Z,12.97
2022-10-17T16:49:48.387Z,9.47
2022-10-17T16:52:16.614Z,9.13
2022-10-17T16:54:44.836Z,7.93
2022-10-17T16:57:12.986Z,8.30
2022-10-17T16:59:43.087Z,11.97
2022-10-17T17:02:12.387Z,10.83
2022-10-17T17:04:40.618Z,9.57
2022-10-17T17:07:08.804Z,8.90
2022-10-17T17:09:36.989Z,10.70
2022-10-17T17:12:05.283Z,9.87
2022-10-17T17:14:33.438Z,11.43
2022-10-17T17:17:02.959Z,11.20
2022-10-17T17:19:31.324Z,11.53
2022-10-17T17:21:59.533Z,10.37
2022-10-17T17:24:28.283Z,12.37
2022-10-17T17:26:57.542Z,11.80
2022-10-17T17:29:26.208Z,11.00
2022-10-17T17:31:54.409Z,11.50
2022-10-17T17:34:24.022Z,17.83
2022-10-17T17:36:52.286Z,12.27
2022-10-17T17:39:20.543Z,11.80
2022-10-17T17:41:48.661Z,11.47
2022-10-17T17:44:17.367Z,14.37
2022-10-17T17:46:46.271Z,14.67
2022-10-17T17:49:14.858Z,12.80
2022-10-17T17:51:46.662Z,12.60
2022-10-17T17:54:15.188Z,16.33
2022-10-17T17:56:43.655Z,13.00
2022-10-17T17:59:14.430Z,12.93
2022-10-17T18:01:42.686Z,14.57
2022-10-17T18:04:12.319Z,15.13
2022-10-17T18:06:40.904Z,21.23
2022-10-17T18:09:10.861Z,19.87
2022-10-17T18:11:39.536Z,20.53
2022-10-17T18:14:12.356Z,18.03
2022-10-17T18:16:40.706Z,17.25
2022-10-17T18:19:11.294Z,17.88
2022-10-17T18:21:39.483Z,18.38
2022-10-17T18:24:07.936Z,17.20
2022-10-17T18:26:37.834Z,21.10
2022-10-17T18:29:06.073Z,18.80
2022-10-17T18:31:36.017Z,20.15
2022-10-17T18:34:05.663Z,17.33
2022-10-17T18:36:35.370Z,19.30
2022-10-17T18:39:04.369Z,19.20
2022-10-17T18:41:33.316Z,17.65
2022-10-17T18:44:04.044Z,16.70
2022-10-17T18:46:35.918Z,16.25
2022-10-17T18:49:04.515Z,17.63
2022-10-17T18:51:32.911Z,15.98
2022-10-17T18:54:02.381Z,20.92
2022-10-17T18:56:31.844Z,15.70
2022-10-17T18:58:59.994Z,16.55
2022-10-17T19:01:29.860Z,14.63
2022-10-17T19:04:00.044Z,13.95
2022-10-17T19:06:31.850Z,13.93
2022-10-17T19:09:01.118Z,16.00
2022-10-17T19:11:31.815Z,13.10
2022-10-17T19:14:01.593Z,13.23
2022-10-17T19:16:33.130Z,17.30
2022-10-17T19:19:04.729Z,17.17
2022-10-17T19:21:33.050Z,14.95
2022-10-17T19:24:04.481Z,16.80
2022-10-17T19:26:34.989Z,15.95
2022-10-17T19:29:04.297Z,18.30
2022-10-17T19:31:35.423Z,16.75
2022-10-17T19:34:03.944Z,15.18
2022-10-17T19:36:33.986Z,14.80
2022-10-17T19:39:03.557Z,16.90
2022-10-17T19:41:31.941Z,14.50
2022-10-17T19:44:01.331Z,13.90
2022-10-17T19:46:31.414Z,13.85
2022-10-17T19:49:01.593Z,14.70
2022-10-17T19:51:30.007Z,14.13
2022-10-17T19:54:01.184Z,16.63
2022-10-17T19:56:31.001Z,19.02
2022-10-17T19:58:59.776Z,19.30
2022-10-17T20:01:31.334Z,17.55
2022-10-17T20:04:01.131Z,15.55
2022-10-17T20:06:29.446Z,14.80
2022-10-17T20:08:57.873Z,15.70
2022-10-17T20:11:28.374Z,17.85
2022-10-17T20:13:57.156Z,17.35
2022-10-17T20:16:27.696Z,19.42
2022-10-17T20:18:58.741Z,18.70
2022-10-17T20:21:31.593Z,19.98
2022-10-17T20:24:00.986Z,15.23
2022-10-17T20:26:38.017Z,16.92
2022-10-17T20:29:11.183Z,17.20
2022-10-17T20:31:40.871Z,17.42
2022-10-17T20:34:09.305Z,16.48
2022-10-17T20:36:38.837Z,15.55
2022-10-17T20:39:08.005Z,16.92
2022-10-17T20:41:36.353Z,13.98
2022-10-17T20:44:06.863Z,15.82
2022-10-17T20:46:37.337Z,13.45
2022-10-17T20:49:06.928Z,12.52
2022-10-17T20:51:35.895Z,14.73
2022-10-17T20:54:06.455Z,13.48
2022-10-17T20:56:35.883Z,13.70
2022-10-17T20:59:07.039Z,13.40
2022-10-17T21:01:36.781Z,14.82
2022-10-17T21:04:33.440Z,11.98
2022-10-17T21:06:53.800Z,13.10
2022-10-17T21:09:23.551Z,12.98
2022-10-17T21:11:55.228Z,13.95
2022-10-17T21:14:24.384Z,14.57
2022-10-17T21:16:53.234Z,14.15
2022-10-17T21:19:22.419Z,12.77
2022-10-17T21:21:50.787Z,16.25
2022-10-17T21:24:20.827Z,15.50
2022-10-17T21:26:55.512Z,15.75
2022-10-17T21:29:24.732Z,15.63
2022-10-17T21:31:53.597Z,13.30
2022-10-17T21:34:24.541Z,12.60
2022-10-17T21:36:53.313Z,13.88
2022-10-17T21:39:24.139Z,14.73
2022-10-17T21:41:54.358Z,12.93
2022-10-17T21:44:24.939Z,12.85
2022-10-17T21:46:53.931Z,13.15
2022-10-17T21:49:24.186Z,12.10
2022-10-17T21:51:53.501Z,12.13
2022-10-17T21:54:23.064Z,11.77
2022-10-17T21:56:51.908Z,12.13
2022-10-17T21:59:21.471Z,12.45
2022-10-17T22:01:49.739Z,11.57
2022-10-17T22:04:20.045Z,13.90
2022-10-17T22:06:51.140Z,13.38
2022-10-17T22:09:21.487Z,14.43
2022-10-17T22:11:52.245Z,14.23
2022-10-17T22:14:23.569Z,13.90
2022-10-17T22:16:51.781Z,16.48
2022-10-17T22:19:21.995Z,15.27
2022-10-17T22:21:50.427Z,14.85
2022-10-17T22:26:53.241Z,16.00
2022-10-17T22:29:22.784Z,16.98
2022-10-17T22:31:51.127Z,18.45
2022-10-17T22:34:20.012Z,19.05
2022-10-17T22:36:48.951Z,18.42
2022-10-17T22:39:17.230Z,14.65
2022-10-17T22:41:45.484Z,13.30
2022-10-17T22:44:13.830Z,14.13
2022-10-17T22:46:43.366Z,18.58
2022-10-17T22:49:11.673Z,20.48
2022-10-17T22:51:39.812Z,20.55
2022-10-17T22:54:07.938Z,16.90
2022-10-17T22:56:36.050Z,17.05
2022-10-17T22:59:04.392Z,20.17
2022-10-17T23:01:32.636Z,17.98
2022-10-17T23:04:02.609Z,16.90
2022-10-17T23:06:30.721Z,19.88
2022-10-17T23:08:58.853Z,19.92
2022-10-17T23:11:26.983Z,24.55
2022-10-17T23:13:55.158Z,18.70
2022-10-17T23:16:23.362Z,16.45
2022-10-17T23:18:51.485Z,15.63
2022-10-17T23:21:21.003Z,15.68
2022-10-17T23:23:49.290Z,15.65
2022-10-17T23:26:17.449Z,13.57
2022-10-17T23:28:45.683Z,16.80
2022-10-17T23:31:16.784Z,18.55
2022-10-17T23:33:46.274Z,16.95
2022-10-17T23:36:15.626Z,16.73
2022-10-17T23:38:46.858Z,14.32
2022-10-17T23:41:15.478Z,24.30
2022-10-17T23:43:44.306Z,13.75
2022-10-17T23:46:12.762Z,13.88
2022-10-17T23:48:41.564Z,15.48
2022-10-17T23:51:11.406Z,14.55
2022-10-17T23:53:40.191Z,15.43
2022-10-17T23:56:11.414Z,14.32
2022-10-17T23:58:40.677Z,13.93
