createdAt,value
2023-04-05T00:02:19.581Z,1.09
2023-04-05T00:05:09.881Z,1.07
2023-04-05T00:07:59.362Z,1.00
2023-04-05T00:10:47.714Z,1.01
2023-04-05T00:13:37.948Z,1.06
2023-04-05T00:16:26.348Z,1.07
2023-04-05T00:19:15.373Z,1.06
2023-04-05T00:22:04.684Z,1.07
2023-04-05T00:24:53.067Z,1.05
2023-04-05T00:27:44.375Z,0.95
2023-04-05T00:30:34.205Z,1.00
2023-04-05T00:33:22.524Z,1.03
2023-04-05T00:36:12.261Z,0.95
2023-04-05T00:39:01.957Z,0.94
2023-04-05T00:41:50.331Z,0.98
2023-04-05T00:44:38.697Z,0.86
2023-04-05T00:47:28.986Z,0.91
2023-04-05T00:50:17.675Z,0.92
2023-04-05T00:53:06.625Z,0.96
2023-04-05T00:55:55.497Z,0.93
2023-04-05T00:58:44.222Z,0.98
2023-04-05T01:01:34.360Z,0.91
2023-04-05T01:04:27.723Z,0.97
2023-04-05T01:07:23.605Z,0.92
2023-04-05T01:10:16.092Z,0.92
2023-04-05T01:13:04.970Z,0.90
2023-04-05T01:15:53.479Z,0.86
2023-04-05T01:18:46.435Z,0.90
2023-04-05T01:21:50.082Z,0.89
2023-04-05T01:24:50.894Z,0.93
2023-04-05T01:27:57.989Z,0.89
2023-04-05T01:30:51.260Z,0.86
2023-04-05T01:33:45.337Z,0.81
2023-04-05T01:36:38.388Z,0.88
2023-04-05T01:39:29.973Z,0.83
2023-04-05T01:42:25.159Z,0.81
2023-04-05T01:45:13.677Z,0.87
2023-04-05T01:48:03.434Z,0.83
2023-04-05T01:50:51.905Z,0.85
2023-04-05T01:53:40.460Z,0.87
2023-04-05T01:56:28.880Z,0.80
2023-04-05T01:59:20.211Z,0.77
2023-04-05T02:02:08.664Z,0.70
2023-04-05T02:04:58.391Z,0.71
2023-04-05T02:07:46.755Z,0.68
2023-04-05T02:10:39.226Z,0.70
2023-04-05T02:13:27.895Z,0.66
2023-04-05T02:16:17.369Z,0.65
2023-04-05T02:19:07.001Z,0.61
2023-04-05T02:21:56.834Z,0.59
2023-04-05T02:24:45.429Z,0.59
2023-04-05T02:27:33.779Z,0.55
2023-04-05T02:30:22.210Z,0.54
2023-04-05T02:33:10.664Z,0.51
2023-04-05T02:35:59.034Z,0.50
2023-04-05T02:38:48.771Z,0.48
2023-04-05T02:41:37.186Z,0.47
2023-04-05T02:44:25.750Z,0.43
2023-04-05T02:47:21.283Z,0.36
2023-04-05T02:50:14.714Z,0.40
2023-04-05T02:53:06.801Z,0.33
2023-04-05T02:55:57.328Z,0.35
2023-04-05T02:58:49.390Z,0.28
2023-04-05T03:01:44.846Z,0.27
2023-04-05T03:04:44.937Z,0.22
2023-04-05T03:07:35.733Z,0.26
2023-04-05T03:10:29.254Z,0.28
2023-04-05T03:13:25.747Z,0.22
2023-04-05T03:16:14.843Z,0.18
2023-04-05T03:19:05.489Z,0.19
2023-04-05T03:21:58.042Z,0.10
2023-04-05T03:24:53.970Z,0.12
2023-04-05T03:27:43.832Z,0.07
2023-04-05T03:30:37.267Z,0.10
2023-04-05T03:33:36.924Z,0.10
2023-04-05T03:36:28.827Z,0.05
2023-04-05T03:39:17.239Z,0.09
2023-04-05T03:42:05.886Z,0.08
2023-04-05T03:44:54.606Z,0.06
2023-04-05T03:47:44.887Z,0.04
2023-04-05T03:50:33.514Z,0.09
2023-04-05T03:53:21.902Z,0.08
2023-04-05T03:56:14.158Z,-0.05
2023-04-05T03:59:07.061Z,-0.04
2023-04-05T04:01:55.981Z,-0.04
2023-04-05T04:04:47.517Z,-0.08
2023-04-05T04:07:37.007Z,-0.06
2023-04-05T04:10:25.416Z,-0.14
2023-04-05T04:13:19.332Z,-0.09
2023-04-05T04:16:14.188Z,-0.11
2023-04-05T04:19:40.691Z,-0.14
2023-04-05T04:22:53.952Z,-0.12
2023-04-05T04:26:01.724Z,-0.12
2023-04-05T04:29:08.696Z,-0.10
2023-04-05T04:32:22.617Z,-0.19
2023-04-05T04:35:38.845Z,-0.24
2023-04-05T04:38:55.290Z,-0.28
2023-04-05T04:41:56.006Z,-0.26
2023-04-05T04:45:05.276Z,-0.35
2023-04-05T04:48:08.760Z,-0.30
2023-04-05T04:51:04.609Z,-0.29
2023-04-05T04:53:57.662Z,-0.28
2023-04-05T04:56:46.001Z,-0.31
2023-04-05T04:59:34.404Z,-0.33
2023-04-05T05:02:25.998Z,-0.31
2023-04-05T05:05:14.489Z,-0.32
2023-04-05T05:08:02.903Z,-0.33
2023-04-05T05:10:53.623Z,-0.38
2023-04-05T05:13:42.073Z,-0.34
2023-04-05T05:16:34.647Z,-0.31
2023-04-05T05:19:22.977Z,-0.33
2023-04-05T05:22:14.987Z,-0.30
2023-04-05T05:25:03.393Z,-0.31
2023-04-05T05:27:53.109Z,-0.26
2023-04-05T05:30:45.165Z,-0.22
2023-04-05T05:33:33.585Z,-0.21
2023-04-05T05:36:23.372Z,-0.20
2023-04-05T05:39:11.731Z,-0.18
2023-04-05T05:42:00.100Z,-0.18
2023-04-05T05:44:49.779Z,-0.13
2023-04-05T05:47:38.163Z,-0.10
2023-04-05T05:50:26.524Z,-0.07
2023-04-05T05:53:14.857Z,-0.07
2023-04-05T05:56:03.219Z,-0.04
2023-04-05T05:58:51.619Z,0.00
2023-04-05T06:01:42.932Z,0.04
2023-04-05T06:04:31.388Z,0.02
2023-04-05T06:07:19.726Z,0.06
2023-04-05T06:10:09.360Z,0.10
2023-04-05T06:12:57.731Z,0.15
2023-04-05T06:15:46.429Z,0.17
2023-04-05T06:18:36.457Z,0.24
2023-04-05T06:21:25.034Z,0.26
2023-04-05T06:24:13.416Z,0.33
2023-04-05T06:27:02.210Z,0.44
2023-04-05T06:29:50.669Z,0.50
2023-04-05T06:32:39.012Z,0.54
2023-04-05T06:35:28.679Z,0.61
2023-04-05T06:38:16.998Z,0.65
2023-04-05T06:41:05.778Z,0.73
2023-04-05T06:43:54.174Z,0.73
2023-04-05T06:46:42.515Z,0.74
2023-04-05T06:49:30.868Z,0.77
2023-04-05T06:52:20.558Z,0.94
2023-04-05T06:55:09.488Z,0.93
2023-04-05T06:57:57.918Z,0.97
2023-04-05T07:00:47.324Z,1.02
2023-04-05T07:03:36.232Z,1.13
2023-04-05T07:06:24.971Z,1.16
2023-04-05T07:09:14.689Z,1.27
2023-04-05T07:12:04.943Z,1.32
2023-04-05T07:14:53.267Z,1.36
2023-04-05T07:17:42.008Z,1.38
2023-04-05T07:20:30.425Z,1.42
2023-04-05T07:23:20.025Z,1.45
2023-04-05T07:26:12.429Z,1.53
2023-04-05T07:29:00.769Z,1.51
2023-04-05T07:31:49.074Z,1.54
2023-04-05T07:34:37.515Z,1.71
2023-04-05T07:37:27.343Z,1.80
2023-04-05T07:40:15.813Z,1.84
2023-04-05T07:43:05.602Z,1.84
2023-04-05T07:45:54.623Z,1.92
2023-04-05T07:48:43.023Z,2.04
2023-04-05T07:51:31.661Z,2.11
2023-04-05T07:54:19.988Z,2.14
2023-04-05T07:57:08.456Z,2.14
2023-04-05T07:59:58.154Z,2.23
2023-04-05T08:02:46.693Z,2.29
2023-04-05T08:05:35.114Z,2.38
2023-04-05T08:08:25.262Z,2.39
2023-04-05T08:11:14.060Z,2.52
2023-04-05T08:14:02.379Z,2.57
2023-04-05T08:16:52.047Z,2.62
2023-04-05T08:19:40.390Z,2.65
2023-04-05T08:22:29.312Z,2.66
2023-04-05T08:25:17.746Z,2.61
2023-04-05T08:28:06.201Z,2.74
2023-04-05T08:30:55.202Z,2.94
2023-04-05T08:33:44.885Z,3.06
2023-04-05T08:36:33.657Z,3.06
2023-04-05T08:39:22.213Z,3.16
2023-04-05T08:42:15.080Z,3.28
2023-04-05T08:45:04.925Z,3.25
2023-04-05T08:47:54.096Z,3.40
2023-04-05T08:50:43.945Z,3.41
2023-04-05T08:53:32.257Z,3.48
2023-04-05T08:56:23.141Z,3.37
2023-04-05T08:59:12.521Z,3.48
2023-04-05T09:02:02.214Z,3.66
2023-04-05T09:04:50.833Z,3.70
2023-04-05T09:07:41.362Z,3.87
2023-04-05T09:10:31.115Z,3.92
2023-04-05T09:13:19.528Z,3.97
2023-04-05T09:16:08.663Z,3.84
2023-04-05T09:18:57.330Z,3.94
2023-04-05T09:22:02.302Z,4.16
2023-04-05T09:24:53.741Z,4.36
2023-04-05T09:27:56.401Z,4.35
2023-04-05T09:30:47.395Z,4.44
2023-04-05T09:33:36.651Z,4.52
2023-04-05T09:36:25.086Z,4.66
2023-04-05T09:39:13.902Z,4.59
2023-04-05T09:42:10.779Z,4.79
2023-04-05T09:45:04.827Z,4.89
2023-04-05T09:47:59.597Z,5.06
2023-04-05T09:50:50.175Z,5.12
2023-04-05T09:53:39.044Z,4.92
2023-04-05T09:56:28.204Z,5.07
2023-04-05T09:59:18.291Z,5.23
2023-04-05T10:02:07.153Z,5.25
2023-04-05T10:04:55.791Z,5.30
2023-04-05T10:07:44.567Z,5.45
2023-04-05T10:10:33.539Z,5.58
2023-04-05T10:13:21.873Z,5.53
2023-04-05T10:16:14.974Z,5.59
2023-04-05T10:19:06.067Z,5.78
2023-04-05T10:21:55.776Z,5.99
2023-04-05T10:24:51.347Z,5.82
2023-04-05T10:27:46.151Z,5.94
2023-04-05T10:30:37.832Z,5.90
2023-04-05T10:33:32.504Z,6.11
2023-04-05T10:36:26.333Z,6.43
2023-04-05T10:39:18.709Z,6.56
2023-04-05T10:42:08.847Z,6.28
2023-04-05T10:45:01.257Z,6.66
2023-04-05T10:47:56.307Z,6.65
2023-04-05T10:50:48.647Z,6.68
2023-04-05T10:53:38.739Z,6.80
2023-04-05T10:56:27.832Z,6.88
2023-04-05T10:59:16.728Z,6.95
2023-04-05T11:02:05.750Z,6.82
2023-04-05T11:04:56.797Z,6.82
2023-04-05T11:07:46.991Z,6.91
2023-04-05T11:10:37.314Z,6.99
2023-04-05T11:13:51.068Z,6.86
2023-04-05T11:16:41.236Z,6.73
2023-04-05T11:19:52.492Z,6.81
2023-04-05T11:22:41.164Z,6.78
2023-04-05T11:25:30.862Z,6.67
2023-04-05T11:28:26.730Z,6.78
2023-04-05T11:31:16.708Z,6.83
2023-04-05T11:34:10.522Z,7.02
2023-04-05T11:36:58.941Z,7.13
2023-04-05T11:39:47.278Z,7.23
2023-04-05T11:42:36.997Z,7.22
2023-04-05T11:45:25.482Z,7.20
2023-04-05T11:48:15.405Z,7.01
2023-04-05T11:51:08.773Z,6.82
2023-04-05T11:53:57.123Z,6.92
2023-04-05T11:56:52.268Z,7.01
2023-04-05T11:59:42.009Z,6.95
2023-04-05T12:02:35.718Z,6.88
2023-04-05T12:05:24.203Z,7.05
2023-04-05T12:08:12.650Z,6.72
2023-04-05T12:11:01.472Z,6.85
2023-04-05T12:13:49.829Z,6.86
2023-04-05T12:16:57.089Z,6.91
2023-04-05T12:19:45.794Z,7.03
2023-04-05T12:22:34.206Z,7.17
2023-04-05T12:25:24.373Z,7.37
2023-04-05T12:28:12.699Z,7.55
2023-04-05T12:31:01.534Z,7.41
2023-04-05T12:33:51.233Z,7.52
2023-04-05T12:36:40.122Z,7.38
2023-04-05T12:39:30.419Z,7.21
2023-04-05T12:42:18.967Z,7.03
2023-04-05T12:45:09.968Z,7.14
2023-04-05T12:48:00.296Z,7.16
2023-04-05T12:50:52.129Z,7.07
2023-04-05T12:53:46.989Z,7.19
2023-04-05T12:56:35.332Z,7.22
2023-04-05T12:59:24.408Z,7.42
2023-04-05T13:02:12.882Z,7.55
2023-04-05T13:05:01.359Z,7.71
2023-04-05T13:07:51.394Z,8.01
2023-04-05T13:10:39.732Z,8.28
2023-04-05T13:13:28.127Z,8.16
2023-04-05T13:16:16.520Z,7.88
2023-04-05T13:19:04.966Z,7.95
2023-04-05T13:21:53.305Z,7.94
2023-04-05T13:24:43.239Z,7.98
2023-04-05T13:27:31.631Z,7.98
2023-04-05T13:30:20.318Z,7.93
2023-04-05T13:33:08.735Z,7.88
2023-04-05T13:35:57.081Z,7.90
2023-04-05T13:38:45.428Z,7.82
2023-04-05T13:41:35.120Z,7.88
2023-04-05T13:44:23.558Z,7.97
2023-04-05T13:47:12.053Z,8.08
2023-04-05T13:50:00.364Z,8.25
2023-04-05T13:52:48.791Z,8.35
2023-04-05T13:55:38.064Z,8.47
2023-04-05T13:58:27.762Z,8.33
2023-04-05T14:01:16.168Z,8.22
2023-04-05T14:04:04.600Z,8.40
2023-04-05T14:06:53.671Z,7.96
2023-04-05T14:09:42.073Z,7.60
2023-04-05T14:12:31.742Z,7.55
2023-04-05T14:15:21.567Z,7.92
2023-04-05T14:18:09.896Z,7.83
2023-04-05T14:20:59.498Z,7.74
2023-04-05T14:23:50.406Z,7.71
2023-04-05T14:26:39.064Z,8.11
2023-04-05T14:29:27.506Z,8.40
2023-04-05T14:32:17.216Z,8.88
2023-04-05T14:35:06.373Z,9.17
2023-04-05T14:37:54.660Z,9.81
2023-04-05T14:40:43.672Z,10.22
2023-04-05T14:43:32.520Z,10.19
2023-04-05T14:46:20.965Z,10.76
2023-04-05T14:49:10.730Z,11.13
2023-04-05T14:51:59.433Z,11.52
2023-04-05T14:54:47.905Z,11.64
2023-04-05T14:57:36.286Z,11.56
2023-04-05T15:00:24.993Z,11.55
2023-04-05T15:03:13.513Z,11.42
2023-04-05T15:06:03.278Z,11.22
2023-04-05T15:08:52.243Z,11.00
2023-04-05T15:11:41.016Z,10.91
2023-04-05T15:14:32.336Z,10.50
2023-04-05T15:17:21.016Z,10.28
2023-04-05T15:20:10.042Z,9.87
2023-04-05T15:23:00.196Z,9.69
2023-04-05T15:25:48.663Z,10.31
2023-04-05T15:28:37.021Z,10.86
2023-04-05T15:31:25.466Z,11.11
2023-04-05T15:34:13.918Z,10.95
2023-04-05T15:37:02.309Z,11.51
2023-04-05T15:39:52.006Z,11.77
2023-04-05T15:42:40.326Z,11.92
2023-04-05T15:45:28.714Z,11.36
2023-04-05T15:48:17.042Z,11.45
2023-04-05T15:51:05.626Z,11.31
2023-04-05T15:53:54.139Z,11.22
2023-04-05T15:56:43.858Z,11.26
2023-04-05T15:59:32.309Z,11.55
2023-04-05T16:02:20.734Z,11.43
2023-04-05T16:05:09.477Z,10.95
2023-04-05T16:07:57.822Z,10.69
2023-04-05T16:10:46.209Z,10.43
2023-04-05T16:13:36.816Z,9.98
2023-04-05T16:16:35.318Z,9.84
2023-04-05T16:19:31.553Z,10.01
2023-04-05T16:22:20.019Z,9.97
2023-04-05T16:25:08.635Z,9.86
2023-04-05T16:27:57.039Z,9.79
2023-04-05T16:30:48.240Z,9.80
2023-04-05T16:33:36.678Z,9.52
2023-04-05T16:36:27.654Z,9.52
2023-04-05T16:39:16.067Z,9.06
2023-04-05T16:42:04.672Z,8.89
2023-04-05T16:44:53.150Z,9.00
2023-04-05T16:47:43.573Z,8.66
2023-04-05T16:50:34.117Z,8.62
2023-04-05T16:53:22.885Z,8.69
2023-04-05T16:56:11.354Z,8.61
2023-04-05T16:58:59.785Z,8.38
2023-04-05T17:01:48.286Z,8.42
2023-04-05T17:04:38.165Z,8.38
2023-04-05T17:07:30.150Z,8.37
2023-04-05T17:10:18.531Z,8.29
2023-04-05T17:13:07.107Z,8.31
2023-04-05T17:15:55.461Z,8.26
2023-04-05T17:18:43.886Z,8.21
2023-04-05T17:21:35.403Z,7.90
2023-04-05T17:24:23.757Z,7.75
2023-04-05T17:27:12.147Z,7.82
2023-04-05T17:30:01.229Z,7.78
2023-04-05T17:32:49.743Z,7.84
2023-04-05T17:35:38.182Z,7.76
2023-04-05T17:38:28.203Z,7.70
2023-04-05T17:41:16.554Z,7.71
2023-04-05T17:44:04.886Z,7.63
2023-04-05T17:47:05.501Z,7.63
2023-04-05T17:49:57.251Z,7.60
2023-04-05T17:52:45.742Z,7.53
2023-04-05T17:55:35.420Z,7.43
2023-04-05T17:58:23.922Z,7.38
2023-04-05T18:01:14.026Z,7.32
2023-04-05T18:04:02.490Z,7.22
2023-04-05T18:06:51.295Z,7.12
2023-04-05T18:09:42.025Z,7.08
2023-04-05T18:12:31.760Z,7.02
2023-04-05T18:15:20.731Z,6.97
2023-04-05T18:18:09.236Z,6.94
2023-04-05T18:21:01.792Z,6.87
2023-04-05T18:23:50.199Z,6.77
2023-04-05T18:26:38.857Z,6.74
2023-04-05T18:29:30.585Z,6.68
2023-04-05T18:32:19.121Z,6.60
2023-04-05T18:35:08.853Z,6.50
2023-04-05T18:37:58.491Z,6.46
2023-04-05T18:40:47.125Z,6.36
2023-04-05T18:43:35.433Z,6.23
2023-04-05T18:46:25.206Z,6.14
2023-04-05T18:49:15.833Z,6.17
2023-04-05T18:52:04.285Z,6.10
2023-04-05T18:54:52.879Z,6.02
2023-04-05T18:57:41.229Z,5.99
2023-04-05T19:00:29.693Z,5.88
2023-04-05T19:03:19.619Z,5.77
2023-04-05T19:06:08.328Z,5.70
2023-04-05T19:08:56.700Z,5.66
2023-04-05T19:11:45.130Z,5.57
2023-04-05T19:14:33.513Z,5.49
2023-04-05T19:17:21.945Z,5.41
2023-04-05T19:20:13.269Z,5.32
2023-04-05T19:23:01.714Z,5.21
2023-04-05T19:25:50.168Z,5.20
2023-04-05T19:28:38.645Z,5.12
2023-04-05T19:31:27.816Z,5.10
2023-04-05T19:34:16.228Z,5.05
2023-04-05T19:37:06.066Z,4.95
2023-04-05T19:39:56.107Z,4.88
2023-04-05T19:42:47.784Z,4.85
2023-04-05T19:45:36.406Z,4.73
2023-04-05T19:48:39.241Z,4.62
2023-04-05T19:51:29.714Z,4.53
2023-04-05T19:54:21.263Z,4.49
2023-04-05T19:57:09.971Z,4.30
2023-04-05T19:59:58.387Z,4.20
2023-04-05T20:02:46.829Z,4.24
2023-04-05T20:05:58.336Z,4.22
2023-04-05T20:08:48.630Z,4.16
2023-04-05T20:11:38.395Z,4.07
2023-04-05T20:14:28.853Z,4.01
2023-04-05T20:17:18.953Z,3.95
2023-04-05T20:20:09.500Z,3.84
2023-04-05T20:22:58.499Z,3.80
2023-04-05T20:25:47.390Z,3.81
2023-04-05T20:28:39.199Z,3.68
2023-04-05T20:31:30.122Z,3.65
2023-04-05T20:34:22.966Z,3.56
2023-04-05T20:37:14.976Z,3.58
2023-04-05T20:40:03.327Z,3.59
2023-04-05T20:42:54.333Z,3.41
2023-04-05T20:45:44.124Z,3.38
2023-04-05T20:48:32.894Z,3.37
2023-04-05T20:51:21.501Z,3.14
2023-04-05T20:54:09.917Z,3.01
2023-04-05T20:56:58.450Z,2.75
2023-04-05T20:59:46.992Z,2.32
2023-04-05T21:02:36.826Z,2.23
2023-04-05T21:05:26.350Z,2.14
2023-04-05T21:08:14.728Z,2.26
2023-04-05T21:11:03.294Z,2.43
2023-04-05T21:13:51.638Z,2.52
2023-04-05T21:16:40.015Z,2.51
2023-04-05T21:19:29.897Z,2.63
2023-04-05T21:22:18.307Z,2.56
2023-04-05T21:25:07.708Z,2.55
2023-04-05T21:27:56.065Z,2.52
2023-04-05T21:30:44.813Z,2.60
2023-04-05T21:33:33.193Z,2.59
2023-04-05T21:36:22.911Z,2.52
2023-04-05T21:39:11.418Z,2.59
2023-04-05T21:41:59.866Z,2.52
2023-04-05T21:44:48.214Z,2.54
2023-04-05T21:47:36.613Z,2.44
2023-04-05T21:50:25.856Z,2.23
2023-04-05T21:53:15.980Z,2.11
2023-04-05T21:56:04.696Z,2.10
2023-04-05T21:58:53.075Z,1.94
2023-04-05T22:01:41.494Z,2.12
2023-04-05T22:04:30.132Z,2.11
2023-04-05T22:07:18.643Z,2.03
2023-04-05T22:10:09.852Z,2.00
2023-04-05T22:12:58.245Z,1.93
2023-04-05T22:15:47.189Z,1.99
2023-04-05T22:18:35.608Z,1.96
2023-04-05T22:21:23.891Z,1.71
2023-04-05T22:24:12.629Z,1.66
2023-04-05T22:27:02.771Z,1.57
2023-04-05T22:29:52.824Z,1.12
2023-04-05T22:32:41.520Z,0.85
2023-04-05T22:35:29.920Z,1.01
2023-04-05T22:38:18.274Z,1.14
2023-04-05T22:41:06.648Z,1.25
2023-04-05T22:43:56.357Z,1.28
2023-04-05T22:46:44.781Z,1.36
2023-04-05T22:49:33.705Z,1.41
2023-04-05T22:52:22.363Z,1.51
2023-04-05T22:55:11.325Z,1.49
2023-04-05T22:57:59.683Z,1.59
2023-04-05T23:00:49.340Z,1.52
2023-04-05T23:03:37.632Z,1.50
2023-04-05T23:06:26.885Z,1.37
2023-04-05T23:09:15.808Z,1.28
2023-04-05T23:12:04.340Z,1.25
2023-04-05T23:14:52.751Z,1.28
2023-04-05T23:17:43.760Z,1.30
2023-04-05T23:20:34.419Z,1.32
2023-04-05T23:23:22.866Z,1.27
2023-04-05T23:26:11.580Z,1.19
2023-04-05T23:29:00.014Z,1.14
2023-04-05T23:31:48.648Z,1.08
2023-04-05T23:34:38.367Z,1.16
2023-04-05T23:37:26.733Z,1.15
2023-04-05T23:40:15.304Z,1.15
2023-04-05T23:43:03.707Z,1.14
2023-04-05T23:45:52.057Z,1.16
2023-04-05T23:48:40.472Z,0.83
2023-04-05T23:51:30.307Z,0.86
2023-04-05T23:54:18.748Z,0.72
2023-04-05T23:57:07.070Z,0.65
2023-04-05T23:59:55.473Z,0.72
