createdAt,value
2022-12-10T00:00:01.637Z,98033.34
2022-12-10T00:02:28.766Z,98010.75
2022-12-10T00:04:56.052Z,98018.47
2022-12-10T00:07:24.908Z,98037.53
2022-12-10T00:09:52.076Z,98018.47
2022-12-10T00:12:19.125Z,98017.50
2022-12-10T00:14:46.193Z,98032.28
2022-12-10T00:17:13.365Z,98013.06
2022-12-10T00:19:40.384Z,98034.78
2022-12-10T00:22:07.370Z,98036.56
2022-12-10T00:24:34.376Z,98030.44
2022-12-10T00:27:01.519Z,98058.19
2022-12-10T00:29:31.246Z,98059.06
2022-12-10T00:31:58.191Z,98061.56
2022-12-10T00:34:25.172Z,98066.75
2022-12-10T00:36:52.190Z,98062.38
2022-12-10T00:39:21.983Z,98075.34
2022-12-10T00:41:49.158Z,98069.25
2022-12-10T00:44:17.109Z,98064.84
2022-12-10T00:46:44.654Z,98046.63
2022-12-10T00:49:12.590Z,98055.41
2022-12-10T00:51:40.315Z,98069.22
2022-12-10T00:54:09.029Z,98064.97
2022-12-10T00:56:36.541Z,98046.69
2022-12-10T00:59:03.880Z,98038.94
2022-12-10T01:01:42.891Z,98057.13
2022-12-10T01:04:15.966Z,98058.81
2022-12-10T01:06:49.689Z,98068.41
2022-12-10T01:09:20.919Z,98052.72
2022-12-10T01:11:49.923Z,98040.56
2022-12-10T01:14:21.642Z,98070.94
2022-12-10T01:16:49.483Z,98057.91
2022-12-10T01:19:17.133Z,98057.16
2022-12-10T01:21:44.627Z,98049.31
2022-12-10T01:24:11.814Z,98042.38
2022-12-10T01:26:38.925Z,98019.13
2022-12-10T01:29:06.681Z,98023.44
2022-12-10T01:31:36.305Z,98040.72
2022-12-10T01:34:05.344Z,98046.78
2022-12-10T01:36:38.580Z,98038.06
2022-12-10T01:39:07.893Z,98037.22
2022-12-10T01:41:38.472Z,98038.94
2022-12-10T01:44:11.381Z,98051.94
2022-12-10T01:46:43.540Z,98033.81
2022-12-10T01:49:16.725Z,98049.44
2022-12-10T01:51:49.621Z,98039.78
2022-12-10T01:54:25.192Z,98034.56
2022-12-10T01:57:00.173Z,98025.94
2022-12-10T01:59:28.186Z,98034.59
2022-12-10T02:02:23.950Z,98026.75
2022-12-10T02:05:06.262Z,98026.66
2022-12-10T02:07:56.511Z,98029.34
2022-12-10T02:10:51.512Z,98036.97
2022-12-10T02:13:42.888Z,98028.44
2022-12-10T02:16:16.280Z,98035.34
2022-12-10T02:18:53.123Z,98019.81
2022-12-10T02:21:26.054Z,98017.06
2022-12-10T02:24:12.677Z,98006.53
2022-12-10T02:27:07.774Z,98017.75
2022-12-10T02:29:35.502Z,98011.78
2022-12-10T02:32:10.321Z,98017.75
2022-12-10T02:34:42.633Z,98010.81
2022-12-10T02:37:17.161Z,98002.94
2022-12-10T02:39:49.704Z,98008.94
2022-12-10T02:42:19.529Z,98018.53
2022-12-10T02:44:49.841Z,98012.47
2022-12-10T02:47:18.955Z,98022.94
2022-12-10T02:49:49.185Z,98024.75
2022-12-10T02:52:20.326Z,98013.44
2022-12-10T02:54:49.463Z,98004.78
2022-12-10T02:57:37.820Z,97994.38
2022-12-10T03:00:23.177Z,97999.59
2022-12-10T03:03:19.245Z,98004.78
2022-12-10T03:05:56.931Z,98003.94
2022-12-10T03:08:50.857Z,98002.19
2022-12-10T03:11:24.613Z,97981.53
2022-12-10T03:14:14.545Z,98004.94
2022-12-10T03:16:46.756Z,97992.81
2022-12-10T03:19:19.344Z,97986.72
2022-12-10T03:21:51.193Z,97985.88
2022-12-10T03:24:19.545Z,98000.53
2022-12-10T03:26:49.494Z,97987.44
2022-12-10T03:29:23.601Z,97996.16
2022-12-10T03:31:53.193Z,97978.72
2022-12-10T03:34:20.941Z,98000.63
2022-12-10T03:36:48.997Z,97984.91
2022-12-10T03:39:17.410Z,97984.16
2022-12-10T03:41:44.663Z,97979.03
2022-12-10T03:44:11.793Z,97967.72
2022-12-10T03:46:39.606Z,97968.63
2022-12-10T03:49:07.007Z,97976.59
2022-12-10T03:51:33.995Z,97993.03
2022-12-10T03:54:01.180Z,97981.72
2022-12-10T03:56:28.313Z,97979.03
2022-12-10T03:58:55.327Z,97973.81
2022-12-10T04:01:22.413Z,97969.53
2022-12-10T04:03:49.551Z,97966.97
2022-12-10T04:06:19.728Z,97974.84
2022-12-10T04:08:48.258Z,97974.03
2022-12-10T04:11:17.119Z,97986.16
2022-12-10T04:14:03.181Z,97963.59
2022-12-10T04:16:32.096Z,97973.19
2022-12-10T04:19:08.059Z,97959.28
2022-12-10T04:21:55.640Z,97947.22
2022-12-10T04:24:44.069Z,97945.56
2022-12-10T04:27:14.324Z,97936.81
2022-12-10T04:29:41.524Z,97946.25
2022-12-10T04:32:09.203Z,97952.38
2022-12-10T04:34:43.825Z,97950.63
2022-12-10T04:37:12.554Z,97948.88
2022-12-10T04:39:40.533Z,97935.00
2022-12-10T04:42:09.507Z,97942.75
2022-12-10T04:44:37.261Z,97939.34
2022-12-10T04:47:06.254Z,97941.88
2022-12-10T04:49:33.790Z,97934.22
2022-12-10T04:52:01.186Z,97943.72
2022-12-10T04:54:29.308Z,97934.13
2022-12-10T04:56:57.456Z,97963.59
2022-12-10T04:59:25.011Z,97952.38
2022-12-10T05:01:52.640Z,97960.22
2022-12-10T05:04:20.487Z,97948.00
2022-12-10T05:06:50.149Z,97943.63
2022-12-10T05:09:17.945Z,97946.22
2022-12-10T05:11:47.914Z,97965.31
2022-12-10T05:14:16.393Z,97962.72
2022-12-10T05:16:43.751Z,97955.75
2022-12-10T05:19:11.812Z,97967.81
2022-12-10T05:21:57.758Z,97973.09
2022-12-10T05:24:24.754Z,97964.44
2022-12-10T05:26:54.618Z,97980.00
2022-12-10T05:29:21.701Z,97963.53
2022-12-10T05:31:48.652Z,97969.66
2022-12-10T05:34:16.062Z,97977.53
2022-12-10T05:36:43.165Z,97971.31
2022-12-10T05:39:11.932Z,97968.78
2022-12-10T05:41:40.611Z,97965.25
2022-12-10T05:44:09.099Z,97965.31
2022-12-10T05:46:37.084Z,97970.38
2022-12-10T05:49:06.621Z,97981.56
2022-12-10T05:51:36.272Z,97994.72
2022-12-10T05:54:04.589Z,97989.44
2022-12-10T05:56:32.389Z,97988.56
2022-12-10T05:59:02.540Z,97989.47
2022-12-10T06:01:36.891Z,97993.75
2022-12-10T06:04:06.163Z,97997.16
2022-12-10T06:06:38.353Z,97990.22
2022-12-10T06:09:07.190Z,97978.97
2022-12-10T06:11:34.960Z,97995.41
2022-12-10T06:14:03.030Z,97986.69
2022-12-10T06:16:30.258Z,97981.50
2022-12-10T06:18:58.600Z,97977.88
2022-12-10T06:21:26.070Z,97985.66
2022-12-10T06:23:54.222Z,97982.25
2022-12-10T06:26:26.837Z,97953.72
2022-12-10T06:28:55.183Z,97967.56
2022-12-10T06:31:23.428Z,97972.78
2022-12-10T06:33:50.754Z,97967.44
2022-12-10T06:36:18.651Z,97963.91
2022-12-10T06:38:46.903Z,97975.13
2022-12-10T06:41:18.355Z,97972.56
2022-12-10T06:43:48.230Z,97968.09
2022-12-10T06:46:17.987Z,97963.78
2022-12-10T06:48:46.212Z,97956.84
2022-12-10T06:51:14.379Z,97962.00
2022-12-10T06:53:42.551Z,97962.66
2022-12-10T06:56:13.678Z,97947.16
2022-12-10T06:58:43.329Z,97947.31
2022-12-10T07:01:16.296Z,97943.75
2022-12-10T07:03:44.363Z,97942.59
2022-12-10T07:06:13.007Z,97942.63
2022-12-10T07:08:40.087Z,97939.25
2022-12-10T07:11:09.257Z,97943.53
2022-12-10T07:13:37.501Z,97942.78
2022-12-10T07:16:12.732Z,97949.84
2022-12-10T07:18:39.913Z,97942.72
2022-12-10T07:21:30.398Z,97935.69
2022-12-10T07:24:03.321Z,97936.75
2022-12-10T07:26:32.001Z,97927.94
2022-12-10T07:29:03.250Z,97953.28
2022-12-10T07:31:30.447Z,97944.53
2022-12-10T07:33:59.593Z,97936.56
2022-12-10T07:36:27.782Z,97934.88
2022-12-10T07:38:55.723Z,97931.16
2022-12-10T07:41:24.410Z,97941.47
2022-12-10T07:43:52.257Z,97944.09
2022-12-10T07:46:22.913Z,97950.94
2022-12-10T07:48:50.649Z,97946.59
2022-12-10T07:51:20.121Z,97939.66
2022-12-10T07:53:47.132Z,97932.69
2022-12-10T07:56:14.291Z,97929.97
2022-12-10T07:58:46.140Z,97930.91
2022-12-10T08:01:16.718Z,97932.59
2022-12-10T08:03:44.444Z,97936.03
2022-12-10T08:06:14.934Z,97933.25
2022-12-10T08:08:43.219Z,97939.31
2022-12-10T08:11:11.328Z,97932.34
2022-12-10T08:13:38.900Z,97934.69
2022-12-10T08:16:13.393Z,97929.41
2022-12-10T08:18:44.028Z,97927.75
2022-12-10T08:21:20.003Z,97931.91
2022-12-10T08:23:47.682Z,97927.47
2022-12-10T08:26:23.646Z,97927.00
2022-12-10T08:28:51.824Z,97923.09
2022-12-10T08:31:22.016Z,97931.03
2022-12-10T08:33:49.145Z,97924.69
2022-12-10T08:36:17.605Z,97924.97
2022-12-10T08:38:45.420Z,97920.59
2022-12-10T08:41:15.206Z,97922.84
2022-12-10T08:43:42.746Z,97927.63
2022-12-10T08:46:10.376Z,97922.91
2022-12-10T08:48:38.316Z,97920.22
2022-12-10T08:51:07.442Z,97916.66
2022-12-10T08:53:34.957Z,97921.50
2022-12-10T08:56:03.045Z,97915.28
2022-12-10T08:58:30.211Z,97910.47
2022-12-10T09:00:57.353Z,97902.94
2022-12-10T09:03:25.179Z,97888.09
2022-12-10T09:05:52.347Z,97897.66
2022-12-10T09:08:19.784Z,97896.03
2022-12-10T09:10:46.924Z,97893.72
2022-12-10T09:13:13.897Z,97882.38
2022-12-10T09:15:41.045Z,97867.19
2022-12-10T09:18:08.078Z,97883.72
2022-12-10T09:20:35.157Z,97871.56
2022-12-10T09:23:02.587Z,97864.47
2022-12-10T09:25:29.616Z,97857.03
2022-12-10T09:27:59.357Z,97855.38
2022-12-10T09:30:26.917Z,97856.22
2022-12-10T09:32:54.206Z,97864.69
2022-12-10T09:35:21.198Z,97861.22
2022-12-10T09:37:48.644Z,97869.81
2022-12-10T09:40:27.642Z,97858.56
2022-12-10T09:43:05.515Z,97851.97
2022-12-10T09:45:42.860Z,97845.38
2022-12-10T09:48:36.265Z,97840.19
2022-12-10T09:51:06.608Z,97843.84
2022-12-10T09:53:34.357Z,97843.16
2022-12-10T09:56:02.088Z,97826.38
2022-12-10T09:58:30.365Z,97819.78
2022-12-10T10:01:04.516Z,97809.59
2022-12-10T10:03:41.850Z,97799.28
2022-12-10T10:06:15.772Z,97793.56
2022-12-10T10:08:47.730Z,97781.13
2022-12-10T10:11:22.129Z,97776.34
2022-12-10T10:14:17.586Z,97764.34
2022-12-10T10:16:50.477Z,97768.53
2022-12-10T10:19:21.381Z,97771.06
2022-12-10T10:21:51.215Z,97766.22
2022-12-10T10:24:22.985Z,97766.88
2022-12-10T10:26:51.404Z,97752.53
2022-12-10T10:29:23.135Z,97744.34
2022-12-10T10:32:15.196Z,97724.81
2022-12-10T10:34:43.592Z,97722.25
2022-12-10T10:37:32.575Z,97716.84
2022-12-10T10:40:00.269Z,97709.13
2022-12-10T10:42:36.462Z,97713.22
2022-12-10T10:45:27.426Z,97695.16
2022-12-10T10:48:12.125Z,97680.53
2022-12-10T10:50:42.034Z,97674.34
2022-12-10T10:53:31.277Z,97675.53
2022-12-10T10:56:07.029Z,97669.91
2022-12-10T10:58:34.736Z,97666.97
2022-12-10T11:01:08.869Z,97669.88
2022-12-10T11:03:45.849Z,97655.47
2022-12-10T11:06:14.357Z,97659.38
2022-12-10T11:08:44.553Z,97649.41
2022-12-10T11:11:19.964Z,97644.94
2022-12-10T11:13:47.582Z,97659.81
2022-12-10T11:16:22.673Z,97662.38
2022-12-10T11:19:02.424Z,97646.91
2022-12-10T11:21:31.885Z,97650.19
2022-12-10T11:23:59.759Z,97674.38
2022-12-10T11:26:39.714Z,97646.47
2022-12-10T11:29:33.819Z,97640.31
2022-12-10T11:32:54.405Z,97613.66
2022-12-10T11:36:07.719Z,97651.53
2022-12-10T11:39:11.714Z,97643.84
2022-12-10T11:41:48.222Z,97629.94
2022-12-10T11:44:54.024Z,97638.69
2022-12-10T11:47:46.767Z,97628.22
2022-12-10T11:50:47.602Z,97607.28
2022-12-10T11:53:32.093Z,97592.38
2022-12-10T11:56:32.936Z,97579.13
2022-12-10T11:59:11.697Z,97581.59
2022-12-10T12:02:33.119Z,97567.94
2022-12-10T12:05:17.918Z,97570.88
2022-12-10T12:07:48.111Z,97562.03
2022-12-10T12:10:30.056Z,97560.44
2022-12-10T12:13:24.967Z,97564.25
2022-12-10T12:15:59.416Z,97553.72
2022-12-10T12:18:52.157Z,97534.81
2022-12-10T12:21:20.113Z,97534.63
2022-12-10T12:24:42.502Z,97506.88
2022-12-10T12:27:28.241Z,97499.81
2022-12-10T12:30:13.684Z,97498.09
2022-12-10T12:32:49.271Z,97511.13
2022-12-10T12:35:39.869Z,97498.09
2022-12-10T12:38:42.861Z,97507.91
2022-12-10T12:41:27.854Z,97492.03
2022-12-10T12:44:31.193Z,97477.78
2022-12-10T12:47:03.943Z,97465.56
2022-12-10T12:49:36.786Z,97452.59
2022-12-10T12:52:10.887Z,97447.53
2022-12-10T12:54:38.243Z,97452.78
2022-12-10T12:57:23.422Z,97448.59
2022-12-10T13:00:05.120Z,97441.69
2022-12-10T13:02:46.224Z,97431.72
2022-12-10T13:05:34.323Z,97457.69
2022-12-10T13:08:19.595Z,97460.06
2022-12-10T13:11:01.083Z,97449.59
2022-12-10T13:13:37.706Z,97454.13
2022-12-10T13:16:23.087Z,97445.56
2022-12-10T13:18:50.337Z,97437.06
2022-12-10T13:21:29.129Z,97438.78
2022-12-10T13:24:08.503Z,97431.78
2022-12-10T13:26:35.680Z,97435.38
2022-12-10T13:29:27.262Z,97421.38
2022-12-10T13:32:04.665Z,97417.31
2022-12-10T13:34:35.140Z,97408.59
2022-12-10T13:37:01.999Z,97417.19
2022-12-10T13:39:36.267Z,97423.22
2022-12-10T13:42:24.774Z,97442.56
2022-12-10T13:45:01.438Z,97442.47
2022-12-10T13:47:33.712Z,97458.28
2022-12-10T13:50:03.613Z,97439.44
2022-12-10T13:52:41.647Z,97421.81
2022-12-10T13:55:21.522Z,97430.59
2022-12-10T13:58:00.554Z,97401.91
2022-12-10T14:00:50.964Z,97453.13
2022-12-10T14:03:39.472Z,97440.53
2022-12-10T14:06:25.995Z,97437.16
2022-12-10T14:09:05.266Z,97423.13
2022-12-10T14:11:38.207Z,97434.56
2022-12-10T14:14:11.288Z,97418.56
2022-12-10T14:16:41.166Z,97424.88
2022-12-10T14:19:13.961Z,97391.94
2022-12-10T14:21:48.076Z,97408.44
2022-12-10T14:24:39.951Z,97416.91
2022-12-10T14:27:18.934Z,97415.13
2022-12-10T14:29:51.333Z,97398.75
2022-12-10T14:32:22.552Z,97403.00
2022-12-10T14:34:58.963Z,97409.16
2022-12-10T14:37:32.431Z,97402.56
2022-12-10T14:39:59.942Z,97400.56
2022-12-10T14:42:28.157Z,97389.38
2022-12-10T14:45:01.904Z,97399.03
2022-12-10T14:47:34.288Z,97418.13
2022-12-10T14:50:02.152Z,97384.22
2022-12-10T14:52:40.169Z,97362.69
2022-12-10T14:55:07.731Z,97371.81
2022-12-10T14:57:50.170Z,97368.94
2022-12-10T15:00:20.869Z,97378.50
2022-12-10T15:02:57.641Z,97361.03
2022-12-10T15:05:28.321Z,97363.66
2022-12-10T15:08:20.562Z,97377.66
2022-12-10T15:10:57.516Z,97379.47
2022-12-10T15:13:40.506Z,97364.75
2022-12-10T15:16:15.995Z,97370.22
2022-12-10T15:18:44.634Z,97351.06
2022-12-10T15:21:18.453Z,97356.41
2022-12-10T15:23:47.194Z,97371.53
2022-12-10T15:26:28.223Z,97375.75
2022-12-10T15:29:27.796Z,97373.97
2022-12-10T15:31:59.037Z,97365.28
2022-12-10T15:34:40.242Z,97377.44
2022-12-10T15:37:16.114Z,97376.75
2022-12-10T15:39:50.059Z,97379.19
2022-12-10T15:42:42.837Z,97376.63
2022-12-10T15:45:29.147Z,97382.06
2022-12-10T15:48:03.638Z,97357.88
2022-12-10T15:50:32.933Z,97355.84
2022-12-10T15:53:00.180Z,97374.81
2022-12-10T15:55:27.856Z,97357.22
2022-12-10T15:57:55.066Z,97348.81
2022-12-10T16:00:28.701Z,97334.75
2022-12-10T16:03:04.234Z,97339.88
2022-12-10T16:05:36.750Z,97342.56
2022-12-10T16:08:21.021Z,97314.00
2022-12-10T16:10:51.407Z,97321.06
2022-12-10T16:13:27.149Z,97316.97
2022-12-10T16:15:58.656Z,97303.97
2022-12-10T16:18:30.573Z,97288.19
2022-12-10T16:21:00.580Z,97298.97
2022-12-10T16:23:27.659Z,97293.03
2022-12-10T16:25:54.738Z,97298.34
2022-12-10T16:28:23.499Z,97306.91
2022-12-10T16:31:01.508Z,97284.19
2022-12-10T16:33:29.203Z,97289.38
2022-12-10T16:35:58.566Z,97278.03
2022-12-10T16:38:26.950Z,97285.13
2022-12-10T16:40:54.299Z,97269.56
2022-12-10T16:43:27.121Z,97262.69
2022-12-10T16:45:54.871Z,97262.50
2022-12-10T16:48:22.968Z,97256.38
2022-12-10T16:50:52.775Z,97248.63
2022-12-10T16:53:24.019Z,97246.97
2022-12-10T16:55:51.565Z,97249.09
2022-12-10T16:58:19.421Z,97244.66
2022-12-10T17:00:53.303Z,97261.56
2022-12-10T17:03:25.161Z,97231.28
2022-12-10T17:06:05.182Z,97220.78
2022-12-10T17:08:32.483Z,97216.25
2022-12-10T17:11:18.282Z,97218.03
2022-12-10T17:13:46.678Z,97206.84
2022-12-10T17:16:23.533Z,97189.38
2022-12-10T17:18:51.330Z,97189.38
2022-12-10T17:21:19.420Z,97195.50
2022-12-10T17:26:36.300Z,97185.31
2022-12-10T17:31:40.838Z,97176.69
2022-12-10T17:34:12.349Z,97179.38
2022-12-10T17:36:41.338Z,97195.66
2022-12-10T17:41:54.643Z,97180.25
2022-12-10T17:46:57.033Z,97165.75
2022-12-10T17:49:24.073Z,97193.13
2022-12-10T17:51:51.235Z,97180.91
2022-12-10T17:54:18.633Z,97165.75
2022-12-10T17:56:49.042Z,97170.44
2022-12-10T17:59:16.182Z,97154.69
2022-12-10T18:01:48.568Z,97163.84
2022-12-10T18:04:16.306Z,97169.16
2022-12-10T18:06:44.051Z,97135.56
2022-12-10T18:09:14.689Z,97156.03
2022-12-10T18:11:44.819Z,97159.22
2022-12-10T18:14:19.763Z,97146.66
2022-12-10T18:16:48.053Z,97136.00
2022-12-10T18:19:16.453Z,97131.69
2022-12-10T18:21:47.000Z,97165.09
2022-12-10T18:24:17.895Z,97120.44
2022-12-10T18:26:45.475Z,97125.78
2022-12-10T18:29:16.234Z,97123.19
2022-12-10T18:31:45.593Z,97116.34
2022-12-10T18:34:15.561Z,97130.41
2022-12-10T18:36:44.991Z,97111.16
2022-12-10T18:39:25.681Z,97117.25
2022-12-10T18:41:54.036Z,97075.41
2022-12-10T18:44:24.648Z,97105.03
2022-12-10T18:46:53.428Z,97091.19
2022-12-10T18:49:21.649Z,97070.00
2022-12-10T18:51:48.822Z,97077.84
2022-12-10T18:54:16.076Z,97104.13
2022-12-10T18:56:45.230Z,97045.03
2022-12-10T18:59:19.533Z,97077.28
2022-12-10T19:01:47.016Z,97067.69
2022-12-10T19:04:15.080Z,97049.88
2022-12-10T19:06:43.572Z,97044.34
2022-12-10T19:09:18.604Z,97047.00
2022-12-10T19:11:48.835Z,97041.03
2022-12-10T19:14:16.811Z,97042.16
2022-12-10T19:16:44.263Z,97019.47
2022-12-10T19:19:13.202Z,97021.22
2022-12-10T19:21:40.741Z,97015.47
2022-12-10T19:24:08.801Z,97031.03
2022-12-10T19:26:38.606Z,97000.13
2022-12-10T19:31:41.777Z,96994.91
2022-12-10T19:34:09.025Z,96999.13
2022-12-10T19:36:39.460Z,96996.50
2022-12-10T19:39:06.805Z,96977.59
2022-12-10T19:41:36.964Z,96974.84
2022-12-10T19:44:04.601Z,96979.44
2022-12-10T19:46:32.089Z,96971.16
2022-12-10T19:49:02.221Z,96965.19
2022-12-10T19:51:29.786Z,96952.53
2022-12-10T19:53:57.913Z,96965.00
2022-12-10T19:56:30.462Z,96967.94
2022-12-10T19:59:00.136Z,96957.81
2022-12-10T20:01:28.804Z,96962.44
2022-12-10T20:03:57.098Z,96947.00
2022-12-10T20:06:32.707Z,96926.81
2022-12-10T20:09:03.584Z,96931.66
2022-12-10T20:11:30.753Z,96911.44
2022-12-10T20:13:58.217Z,96916.16
2022-12-10T20:16:30.217Z,96911.41
2022-12-10T20:18:58.736Z,96898.41
2022-12-10T20:21:26.454Z,96902.09
2022-12-10T20:23:58.351Z,96893.75
2022-12-10T20:26:36.462Z,96886.78
2022-12-10T20:29:05.178Z,96887.63
2022-12-10T20:31:32.241Z,96871.19
2022-12-10T20:33:59.702Z,96848.66
2022-12-10T20:36:28.162Z,96839.13
2022-12-10T20:38:55.303Z,96851.66
2022-12-10T20:41:22.517Z,96840.63
2022-12-10T20:43:51.732Z,96836.91
2022-12-10T20:46:24.983Z,96830.25
2022-12-10T20:48:52.481Z,96821.56
2022-12-10T20:51:19.990Z,96818.19
2022-12-10T20:53:48.186Z,96824.59
2022-12-10T20:56:18.534Z,96819.22
2022-12-10T20:58:46.797Z,96806.50
2022-12-10T21:01:15.177Z,96778.94
2022-12-10T21:03:45.288Z,96770.28
2022-12-10T21:06:25.729Z,96752.53
2022-12-10T21:08:54.014Z,96756.69
2022-12-10T21:11:31.538Z,96757.69
2022-12-10T21:13:58.863Z,96771.06
2022-12-10T21:16:29.471Z,96762.84
2022-12-10T21:18:57.253Z,96770.00
2022-12-10T21:21:27.217Z,96776.91
2022-12-10T21:23:58.885Z,96767.50
2022-12-10T21:26:26.590Z,96770.00
2022-12-10T21:28:54.016Z,96779.06
2022-12-10T21:31:24.306Z,96776.47
2022-12-10T21:33:52.037Z,96766.13
2022-12-10T21:36:23.751Z,96764.22
2022-12-10T21:38:52.685Z,96757.25
2022-12-10T21:41:44.159Z,96749.56
2022-12-10T21:44:12.158Z,96748.06
2022-12-10T21:46:40.466Z,96742.97
2022-12-10T21:49:08.941Z,96741.25
2022-12-10T21:51:40.028Z,96751.16
2022-12-10T21:54:09.023Z,96735.09
2022-12-10T21:56:36.997Z,96720.81
2022-12-10T21:59:04.730Z,96721.59
2022-12-10T22:01:32.132Z,96698.25
2022-12-10T22:03:59.243Z,96707.16
2022-12-10T22:06:28.438Z,96699.16
2022-12-10T22:08:56.418Z,96706.56
2022-12-10T22:11:23.471Z,96692.03
2022-12-10T22:13:54.397Z,96699.78
2022-12-10T22:16:21.681Z,96686.63
2022-12-10T22:18:48.910Z,96694.97
2022-12-10T22:21:21.874Z,96688.19
2022-12-10T22:23:49.048Z,96700.63
2022-12-10T22:26:16.155Z,96694.81
2022-12-10T22:28:43.159Z,96700.13
2022-12-10T22:33:33.708Z,96697.34
2022-12-10T22:36:00.902Z,96705.31
2022-12-10T22:38:28.347Z,96706.16
2022-12-10T22:40:55.575Z,96703.69
2022-12-10T22:43:49.888Z,96706.22
2022-12-10T22:46:13.055Z,96708.78
2022-12-10T22:48:40.766Z,96700.22
2022-12-10T22:51:08.461Z,96686.47
2022-12-10T22:53:36.221Z,96687.09
2022-12-10T22:56:06.213Z,96701.75
2022-12-10T22:58:33.927Z,96690.28
2022-12-10T23:01:01.703Z,96695.28
2022-12-10T23:03:29.467Z,96685.69
2022-12-10T23:05:57.081Z,96693.97
2022-12-10T23:08:25.074Z,96686.22
2022-12-10T23:10:52.782Z,96674.06
2022-12-10T23:13:22.848Z,96675.66
2022-12-10T23:15:51.461Z,96669.31
2022-12-10T23:18:19.708Z,96665.19
2022-12-10T23:20:50.155Z,96677.00
2022-12-10T23:23:19.469Z,96670.13
2022-12-10T23:25:46.991Z,96677.50
2022-12-10T23:28:15.175Z,96680.03
2022-12-10T23:30:42.955Z,96695.28
2022-12-10T23:33:10.691Z,96706.88
2022-12-10T23:35:44.083Z,96707.69
2022-12-10T23:38:11.850Z,96725.69
2022-12-10T23:40:44.129Z,96727.09
2022-12-10T23:43:12.983Z,96720.00
2022-12-10T23:45:43.980Z,96716.66
2022-12-10T23:48:11.341Z,96710.91
2022-12-10T23:50:39.071Z,96721.72
2022-12-10T23:53:06.862Z,96729.38
2022-12-10T23:55:33.955Z,96726.31
2022-12-10T23:58:01.163Z,96733.94
