createdAt,value
2017-08-30T00:00:12.381Z,72.00
2017-08-30T00:02:39.947Z,71.90
2017-08-30T00:05:07.558Z,71.90
2017-08-30T00:07:35.150Z,72.30
2017-08-30T00:10:02.741Z,72.70
2017-08-30T00:12:30.324Z,74.10
2017-08-30T00:14:57.905Z,73.10
2017-08-30T00:17:25.536Z,74.10
2017-08-30T00:19:53.111Z,74.10
2017-08-30T00:22:20.790Z,74.30
2017-08-30T00:25:01.104Z,75.60
2017-08-30T00:27:28.685Z,75.60
2017-08-30T00:29:56.268Z,75.50
2017-08-30T00:32:23.847Z,75.70
2017-08-30T00:34:51.429Z,76.20
2017-08-30T00:37:19.008Z,76.80
2017-08-30T00:39:46.588Z,77.00
2017-08-30T00:42:14.199Z,77.70
2017-08-30T00:44:41.789Z,78.40
2017-08-30T00:47:09.390Z,78.70
2017-08-30T00:49:36.974Z,79.10
2017-08-30T00:52:04.576Z,79.10
2017-08-30T00:54:32.171Z,79.20
2017-08-30T00:56:59.760Z,79.10
2017-08-30T00:59:27.379Z,78.90
2017-08-30T01:01:54.952Z,79.50
2017-08-30T01:04:22.538Z,79.80
2017-08-30T01:06:50.142Z,80.00
2017-08-30T01:09:17.723Z,80.30
2017-08-30T01:11:45.322Z,80.70
2017-08-30T01:14:12.892Z,81.00
2017-08-30T01:16:40.470Z,80.60
2017-08-30T01:19:08.052Z,81.00
2017-08-30T01:21:35.634Z,80.20
2017-08-30T01:24:03.257Z,80.30
2017-08-30T01:26:30.821Z,80.50
2017-08-30T01:28:58.395Z,80.70
2017-08-30T01:31:26.028Z,81.00
2017-08-30T01:33:53.615Z,81.40
2017-08-30T01:36:21.247Z,81.40
2017-08-30T01:38:48.841Z,81.40
2017-08-30T01:41:16.424Z,81.60
2017-08-30T01:43:44.027Z,81.80
2017-08-30T01:46:11.603Z,82.70
2017-08-30T01:48:39.235Z,81.30
2017-08-30T01:51:06.826Z,82.40
2017-08-30T01:53:34.415Z,81.40
2017-08-30T01:56:02.011Z,81.00
2017-08-30T01:58:29.607Z,81.10
2017-08-30T02:00:57.220Z,80.70
2017-08-30T02:03:24.815Z,80.70
2017-08-30T02:05:52.391Z,80.70
2017-08-30T02:08:19.991Z,80.50
2017-08-30T02:10:47.569Z,80.50
2017-08-30T02:13:15.176Z,80.40
2017-08-30T02:15:42.785Z,80.40
2017-08-30T02:18:10.367Z,80.40
2017-08-30T02:20:37.970Z,80.30
2017-08-30T02:23:05.564Z,80.30
2017-08-30T02:25:33.157Z,80.50
2017-08-30T02:28:00.726Z,80.70
2017-08-30T02:30:28.310Z,80.60
2017-08-30T02:32:55.926Z,80.20
2017-08-30T02:35:23.485Z,80.80
2017-08-30T02:37:51.104Z,82.00
2017-08-30T02:40:18.666Z,82.50
2017-08-30T02:42:46.259Z,81.70
2017-08-30T02:45:13.852Z,81.70
2017-08-30T02:47:41.417Z,81.60
2017-08-30T02:50:09.037Z,81.80
2017-08-30T02:52:36.617Z,81.90
2017-08-30T02:55:04.196Z,82.60
2017-08-30T02:57:31.807Z,82.90
2017-08-30T02:59:59.398Z,83.30
2017-08-30T03:02:26.994Z,83.20
2017-08-30T03:04:54.598Z,83.00
2017-08-30T03:07:22.175Z,83.50
2017-08-30T03:09:50.535Z,84.60
2017-08-30T03:12:18.168Z,84.60
2017-08-30T03:14:45.756Z,85.30
2017-08-30T03:17:13.323Z,85.50
2017-08-30T03:19:40.957Z,86.10
2017-08-30T03:22:08.545Z,86.40
2017-08-30T03:24:36.128Z,87.20
2017-08-30T03:27:03.751Z,87.90
2017-08-30T03:29:31.352Z,88.90
2017-08-30T03:31:59.691Z,88.50
2017-08-30T03:34:27.277Z,88.50
2017-08-30T03:36:54.869Z,88.80
2017-08-30T03:39:22.449Z,88.90
2017-08-30T03:41:50.082Z,88.70
2017-08-30T03:44:18.444Z,89.20
2017-08-30T03:46:46.026Z,90.00
2017-08-30T03:49:13.634Z,89.50
2017-08-30T03:51:41.206Z,90.20
2017-08-30T03:54:08.819Z,90.00
2017-08-30T03:56:36.478Z,90.00
2017-08-30T03:59:04.076Z,90.00
2017-08-30T04:01:31.655Z,90.30
2017-08-30T04:03:59.270Z,90.00
2017-08-30T04:06:26.848Z,90.10
2017-08-30T04:08:54.424Z,90.20
2017-08-30T04:11:22.039Z,90.50
2017-08-30T04:13:49.619Z,90.60
2017-08-30T04:16:17.977Z,90.60
2017-08-30T04:18:45.631Z,90.60
2017-08-30T04:21:13.214Z,90.70
2017-08-30T04:23:40.803Z,90.70
2017-08-30T04:26:08.425Z,90.40
2017-08-30T04:28:36.017Z,90.50
2017-08-30T04:31:03.596Z,90.80
2017-08-30T04:33:31.230Z,91.20
2017-08-30T04:35:58.823Z,91.30
2017-08-30T04:38:26.398Z,91.80
2017-08-30T04:40:54.019Z,92.00
2017-08-30T04:43:21.580Z,92.10
2017-08-30T04:45:49.190Z,92.10
2017-08-30T04:48:16.798Z,92.10
2017-08-30T04:50:44.396Z,91.80
2017-08-30T04:53:12.005Z,91.50
2017-08-30T04:55:39.630Z,91.40
2017-08-30T04:58:07.260Z,91.20
2017-08-30T05:00:34.927Z,91.10
2017-08-30T05:03:02.560Z,91.00
2017-08-30T05:05:30.196Z,91.00
2017-08-30T05:07:57.821Z,91.00
2017-08-30T05:10:25.416Z,90.90
2017-08-30T05:12:52.973Z,90.80
2017-08-30T05:15:20.550Z,90.70
2017-08-30T05:17:48.178Z,90.80
2017-08-30T05:20:15.772Z,90.80
2017-08-30T05:22:43.347Z,91.00
2017-08-30T05:25:11.287Z,91.00
2017-08-30T05:27:38.876Z,90.80
2017-08-30T05:30:06.456Z,90.80
2017-08-30T05:32:34.099Z,90.80
2017-08-30T05:35:01.714Z,90.80
2017-08-30T05:37:30.107Z,90.20
2017-08-30T05:39:57.716Z,90.20
2017-08-30T05:42:25.308Z,90.00
2017-08-30T05:44:52.888Z,89.30
2017-08-30T05:47:20.487Z,88.90
2017-08-30T05:49:48.078Z,88.30
2017-08-30T05:52:15.636Z,88.40
2017-08-30T05:54:43.220Z,88.30
2017-08-30T05:57:10.784Z,88.00
2017-08-30T05:59:38.384Z,87.90
2017-08-30T06:02:05.986Z,87.50
2017-08-30T06:04:33.587Z,87.60
2017-08-30T06:07:01.167Z,88.30
2017-08-30T06:09:28.796Z,89.30
2017-08-30T06:11:57.198Z,89.00
2017-08-30T06:14:24.797Z,88.90
2017-08-30T06:16:52.514Z,87.90
2017-08-30T06:19:20.083Z,87.00
2017-08-30T06:21:47.683Z,88.00
2017-08-30T06:24:15.290Z,87.00
2017-08-30T06:26:42.860Z,86.30
2017-08-30T06:29:10.463Z,86.10
2017-08-30T06:31:38.147Z,86.00
2017-08-30T06:34:05.740Z,86.10
2017-08-30T06:36:33.334Z,87.00
2017-08-30T06:39:00.949Z,87.80
2017-08-30T06:41:28.527Z,87.80
2017-08-30T06:43:56.167Z,87.20
2017-08-30T06:46:23.777Z,84.80
2017-08-30T06:48:51.359Z,84.10
2017-08-30T06:51:18.940Z,83.00
2017-08-30T06:53:46.577Z,82.10
2017-08-30T06:56:14.179Z,82.20
2017-08-30T06:58:41.780Z,81.70
2017-08-30T07:01:09.395Z,81.30
2017-08-30T07:03:37.003Z,82.70
2017-08-30T07:06:05.352Z,82.90
2017-08-30T07:08:32.951Z,82.90
2017-08-30T07:11:00.539Z,83.20
2017-08-30T07:13:28.112Z,83.70
2017-08-30T07:15:55.721Z,82.50
2017-08-30T07:18:24.073Z,82.10
2017-08-30T07:20:51.664Z,82.90
2017-08-30T07:23:19.284Z,82.10
2017-08-30T07:25:46.869Z,82.00
2017-08-30T07:28:14.469Z,81.90
2017-08-30T07:30:42.093Z,84.00
2017-08-30T07:33:09.658Z,83.70
2017-08-30T07:35:37.261Z,83.80
2017-08-30T07:38:05.628Z,87.80
2017-08-30T07:40:33.239Z,87.80
2017-08-30T07:43:00.826Z,86.80
2017-08-30T07:45:28.432Z,88.50
2017-08-30T07:47:56.037Z,87.90
2017-08-30T07:50:23.592Z,88.10
2017-08-30T07:52:51.196Z,88.60
2017-08-30T07:55:18.772Z,88.30
2017-08-30T07:57:46.378Z,87.30
2017-08-30T08:00:14.013Z,88.00
2017-08-30T08:02:41.616Z,87.20
2017-08-30T08:05:09.200Z,85.80
2017-08-30T08:07:36.808Z,84.90
2017-08-30T08:10:04.421Z,84.80
2017-08-30T08:12:32.061Z,83.80
2017-08-30T08:14:59.656Z,83.70
2017-08-30T08:17:27.247Z,80.80
2017-08-30T08:19:54.837Z,79.50
2017-08-30T08:22:23.416Z,78.50
2017-08-30T08:24:51.009Z,77.20
2017-08-30T08:27:19.754Z,76.00
2017-08-30T08:29:47.395Z,76.20
2017-08-30T08:32:14.972Z,76.00
2017-08-30T08:34:42.562Z,75.40
2017-08-30T08:37:10.175Z,75.70
2017-08-30T08:39:37.791Z,75.70
2017-08-30T08:42:05.413Z,77.10
2017-08-30T08:44:33.039Z,76.80
2017-08-30T08:47:00.627Z,77.20
2017-08-30T08:49:28.203Z,78.20
2017-08-30T08:51:55.824Z,79.00
2017-08-30T08:54:23.402Z,80.00
2017-08-30T08:56:51.947Z,81.40
2017-08-30T08:59:20.341Z,80.20
2017-08-30T09:01:47.914Z,80.20
2017-08-30T09:04:15.477Z,80.90
2017-08-30T09:06:43.075Z,83.30
2017-08-30T09:09:10.667Z,83.60
2017-08-30T09:11:38.251Z,84.40
2017-08-30T09:14:06.417Z,85.40
2017-08-30T09:16:34.001Z,87.00
2017-08-30T09:19:01.616Z,87.60
2017-08-30T09:21:29.247Z,85.20
2017-08-30T09:23:56.827Z,86.20
2017-08-30T09:26:24.399Z,87.50
2017-08-30T09:28:52.829Z,90.40
2017-08-30T09:31:20.431Z,90.00
2017-08-30T09:33:48.035Z,90.80
2017-08-30T09:36:15.696Z,90.60
2017-08-30T09:38:43.299Z,91.40
2017-08-30T09:41:10.885Z,92.20
2017-08-30T09:43:38.485Z,92.60
2017-08-30T09:46:06.561Z,92.70
2017-08-30T09:48:34.902Z,92.70
2017-08-30T09:51:02.499Z,92.70
2017-08-30T09:53:30.093Z,91.80
2017-08-30T09:55:57.671Z,90.80
2017-08-30T09:58:25.296Z,90.70
2017-08-30T10:00:52.878Z,91.30
2017-08-30T10:03:20.449Z,91.30
2017-08-30T10:05:48.057Z,90.70
2017-08-30T10:08:15.641Z,90.50
2017-08-30T10:10:43.205Z,89.60
2017-08-30T10:13:10.825Z,90.00
2017-08-30T10:15:38.402Z,90.10
2017-08-30T10:18:05.982Z,90.50
2017-08-30T10:20:33.691Z,90.20
2017-08-30T10:23:01.263Z,89.90
2017-08-30T10:25:28.828Z,90.10
2017-08-30T10:27:56.458Z,90.10
2017-08-30T10:30:24.067Z,90.70
2017-08-30T10:32:51.651Z,90.10
2017-08-30T10:35:19.272Z,90.40
2017-08-30T10:37:46.913Z,90.60
2017-08-30T10:40:14.519Z,90.00
2017-08-30T10:42:42.113Z,87.10
2017-08-30T10:45:09.701Z,86.60
2017-08-30T10:47:37.286Z,87.20
2017-08-30T10:50:04.915Z,86.70
2017-08-30T10:52:32.517Z,87.20
2017-08-30T10:55:00.122Z,85.40
2017-08-30T10:57:27.728Z,84.70
2017-08-30T10:59:55.306Z,85.00
2017-08-30T11:02:22.898Z,83.40
2017-08-30T11:04:50.488Z,83.60
2017-08-30T11:07:18.067Z,84.30
2017-08-30T11:09:45.653Z,82.40
2017-08-30T11:12:13.257Z,81.50
2017-08-30T11:14:40.844Z,80.00
2017-08-30T11:17:08.415Z,78.10
2017-08-30T11:19:36.082Z,76.50
2017-08-30T11:22:03.681Z,77.00
2017-08-30T11:24:31.275Z,75.60
2017-08-30T11:26:58.889Z,76.60
2017-08-30T11:29:26.518Z,75.00
2017-08-30T11:31:54.214Z,74.20
2017-08-30T11:34:21.800Z,73.30
2017-08-30T11:36:49.390Z,74.00
2017-08-30T11:39:16.975Z,73.00
2017-08-30T11:41:44.603Z,72.70
2017-08-30T11:44:12.181Z,72.20
2017-08-30T11:46:39.764Z,71.60
2017-08-30T11:49:07.395Z,70.80
2017-08-30T11:51:34.973Z,70.60
2017-08-30T11:54:02.555Z,70.00
2017-08-30T11:56:30.179Z,70.20
2017-08-30T11:58:57.748Z,69.50
2017-08-30T12:01:25.341Z,69.80
2017-08-30T12:03:52.958Z,67.80
2017-08-30T12:06:20.535Z,67.70
2017-08-30T12:08:48.108Z,68.00
2017-08-30T12:11:15.734Z,68.40
2017-08-30T12:13:43.333Z,68.40
2017-08-30T12:16:10.928Z,68.70
2017-08-30T12:18:38.549Z,69.90
2017-08-30T12:21:06.139Z,69.90
2017-08-30T12:23:33.793Z,70.70
2017-08-30T12:26:01.485Z,70.60
2017-08-30T12:28:29.108Z,71.90
2017-08-30T12:30:56.704Z,72.10
2017-08-30T12:33:24.357Z,71.60
2017-08-30T12:35:51.920Z,71.50
2017-08-30T12:38:25.248Z,76.50
2017-08-30T12:40:52.857Z,78.20
2017-08-30T12:43:20.453Z,87.00
2017-08-30T12:45:48.065Z,90.00
2017-08-30T12:48:15.629Z,90.00
2017-08-30T12:50:43.210Z,90.00
2017-08-30T12:53:10.824Z,90.90
2017-08-30T12:55:38.415Z,90.10
2017-08-30T12:58:05.977Z,90.70
2017-08-30T13:00:33.582Z,89.70
2017-08-30T13:03:01.165Z,89.20
2017-08-30T13:05:28.743Z,89.50
2017-08-30T13:07:56.352Z,88.10
2017-08-30T13:10:23.900Z,86.00
2017-08-30T13:12:51.472Z,85.80
2017-08-30T13:15:19.064Z,87.80
2017-08-30T13:17:46.655Z,87.50
2017-08-30T13:20:14.257Z,88.40
2017-08-30T13:22:41.874Z,88.30
2017-08-30T13:25:09.434Z,88.60
2017-08-30T13:27:36.992Z,89.40
2017-08-30T13:30:04.612Z,90.20
2017-08-30T13:32:32.959Z,90.30
2017-08-30T13:35:00.546Z,90.30
2017-08-30T13:37:28.141Z,89.30
2017-08-30T13:39:55.716Z,88.90
2017-08-30T13:42:23.282Z,88.30
2017-08-30T13:44:50.901Z,86.30
2017-08-30T13:47:18.477Z,86.00
2017-08-30T13:49:46.068Z,86.70
2017-08-30T13:52:13.691Z,86.60
2017-08-30T13:54:41.285Z,87.20
2017-08-30T13:57:08.882Z,87.20
2017-08-30T13:59:36.486Z,88.10
2017-08-30T14:02:04.832Z,87.70
2017-08-30T14:04:32.414Z,87.50
2017-08-30T14:07:00.018Z,86.40
2017-08-30T14:09:27.590Z,85.60
2017-08-30T14:11:55.155Z,86.00
2017-08-30T14:14:22.777Z,87.20
2017-08-30T14:16:50.349Z,88.00
2017-08-30T14:19:17.930Z,87.70
2017-08-30T14:21:45.539Z,86.60
2017-08-30T14:24:13.112Z,86.50
2017-08-30T14:26:41.444Z,85.10
2017-08-30T14:29:09.040Z,85.00
2017-08-30T14:31:36.623Z,84.00
2017-08-30T14:34:04.976Z,83.70
2017-08-30T14:36:32.587Z,83.70
2017-08-30T14:39:00.149Z,84.00
2017-08-30T14:41:28.508Z,84.40
2017-08-30T14:43:56.224Z,84.30
2017-08-30T14:46:23.798Z,84.20
2017-08-30T14:48:51.377Z,85.30
2017-08-30T14:51:18.999Z,85.00
2017-08-30T14:53:46.579Z,83.80
2017-08-30T14:56:14.169Z,83.90
2017-08-30T14:58:41.779Z,82.90
2017-08-30T15:01:09.355Z,79.50
2017-08-30T15:03:36.952Z,81.20
2017-08-30T15:06:04.573Z,82.50
2017-08-30T15:08:32.165Z,80.40
2017-08-30T15:10:59.728Z,81.70
2017-08-30T15:13:27.451Z,80.60
2017-08-30T15:15:55.044Z,81.10
2017-08-30T15:18:22.615Z,80.30
2017-08-30T15:20:50.241Z,81.40
2017-08-30T15:23:17.812Z,80.60
2017-08-30T15:25:45.388Z,81.80
2017-08-30T15:28:13.024Z,81.00
2017-08-30T15:30:40.594Z,81.90
2017-08-30T15:33:08.168Z,82.70
2017-08-30T15:35:35.781Z,82.40
2017-08-30T15:38:03.374Z,82.10
2017-08-30T15:40:30.961Z,81.50
2017-08-30T15:42:58.582Z,82.50
2017-08-30T15:45:26.178Z,82.80
2017-08-30T15:47:53.758Z,83.90
2017-08-30T15:50:21.368Z,83.80
2017-08-30T15:52:48.980Z,85.30
2017-08-30T15:55:16.575Z,85.60
2017-08-30T15:57:44.177Z,86.00
2017-08-30T16:00:11.766Z,87.40
2017-08-30T16:02:39.325Z,87.20
2017-08-30T16:05:06.924Z,87.40
2017-08-30T16:07:34.496Z,86.60
2017-08-30T16:10:02.074Z,87.00
2017-08-30T16:12:29.676Z,86.50
2017-08-30T16:14:57.232Z,87.00
2017-08-30T16:17:24.806Z,85.00
2017-08-30T16:19:52.393Z,84.90
2017-08-30T16:22:19.974Z,83.60
2017-08-30T16:24:47.573Z,84.60
2017-08-30T16:27:15.974Z,83.60
2017-08-30T16:29:43.541Z,84.00
2017-08-30T16:32:11.101Z,85.60
2017-08-30T16:34:38.734Z,84.30
2017-08-30T16:37:06.308Z,84.90
2017-08-30T16:39:33.879Z,83.90
2017-08-30T16:42:01.479Z,82.80
2017-08-30T16:44:29.036Z,83.80
2017-08-30T16:46:56.621Z,82.60
2017-08-30T16:49:24.231Z,83.90
2017-08-30T16:51:51.815Z,83.50
2017-08-30T16:54:19.421Z,84.10
2017-08-30T16:56:47.044Z,83.30
2017-08-30T16:59:14.620Z,82.80
2017-08-30T17:01:42.199Z,82.60
2017-08-30T17:04:09.806Z,82.70
2017-08-30T17:06:37.386Z,83.00
2017-08-30T17:09:04.971Z,83.20
2017-08-30T17:11:32.616Z,83.30
2017-08-30T17:14:00.192Z,83.50
2017-08-30T17:16:27.771Z,83.50
2017-08-30T17:18:55.370Z,84.50
2017-08-30T17:21:22.952Z,85.80
2017-08-30T17:23:50.523Z,85.60
2017-08-30T17:26:18.121Z,84.70
2017-08-30T17:28:45.710Z,85.00
2017-08-30T17:31:13.283Z,86.20
2017-08-30T17:33:40.887Z,85.30
2017-08-30T17:36:08.453Z,85.80
2017-08-30T17:38:36.026Z,85.40
2017-08-30T17:41:03.637Z,86.40
2017-08-30T17:43:31.231Z,86.00
2017-08-30T17:45:58.818Z,85.70
2017-08-30T17:48:26.433Z,87.60
2017-08-30T17:50:54.006Z,88.90
2017-08-30T17:53:21.594Z,88.10
2017-08-30T17:55:49.199Z,88.30
2017-08-30T17:58:16.787Z,88.30
2017-08-30T18:00:44.363Z,88.30
2017-08-30T18:03:11.975Z,89.10
2017-08-30T18:05:39.565Z,89.60
2017-08-30T18:08:07.151Z,90.20
2017-08-30T18:10:34.742Z,89.70
2017-08-30T18:13:02.331Z,89.70
2017-08-30T18:15:29.933Z,90.40
2017-08-30T18:17:57.546Z,90.80
2017-08-30T18:20:25.123Z,90.90
2017-08-30T18:22:52.722Z,91.70
2017-08-30T18:25:20.316Z,92.30
2017-08-30T18:27:47.883Z,92.80
2017-08-30T18:30:15.453Z,93.30
2017-08-30T18:32:43.060Z,93.80
2017-08-30T18:35:10.624Z,93.80
2017-08-30T18:37:38.184Z,93.90
2017-08-30T18:40:05.786Z,94.20
2017-08-30T18:42:33.348Z,94.20
2017-08-30T18:45:00.908Z,94.40
2017-08-30T18:47:28.514Z,94.50
2017-08-30T18:49:56.095Z,95.20
2017-08-30T18:52:23.667Z,95.60
2017-08-30T18:54:51.299Z,95.60
2017-08-30T18:57:18.861Z,95.40
2017-08-30T18:59:46.423Z,95.70
2017-08-30T19:02:14.010Z,95.90
2017-08-30T19:04:41.597Z,96.10
2017-08-30T19:07:09.194Z,96.50
2017-08-30T19:09:36.823Z,95.90
2017-08-30T19:12:04.384Z,93.40
2017-08-30T19:14:31.977Z,92.70
2017-08-30T19:16:59.566Z,93.60
2017-08-30T19:19:27.166Z,93.80
2017-08-30T19:21:54.745Z,94.30
2017-08-30T19:24:22.341Z,95.20
2017-08-30T19:26:49.939Z,95.00
2017-08-30T19:29:17.540Z,95.70
2017-08-30T19:31:45.161Z,95.70
2017-08-30T19:34:12.750Z,96.20
2017-08-30T19:36:40.328Z,96.10
2017-08-30T19:39:07.940Z,96.40
2017-08-30T19:41:35.494Z,96.20
2017-08-30T19:44:03.054Z,96.10
2017-08-30T19:46:30.632Z,96.60
2017-08-30T19:48:58.218Z,97.10
2017-08-30T19:51:25.856Z,96.90
2017-08-30T19:53:53.478Z,97.50
2017-08-30T19:56:21.063Z,97.40
2017-08-30T19:58:48.637Z,97.10
2017-08-30T20:01:16.228Z,97.30
2017-08-30T20:03:43.784Z,97.10
2017-08-30T20:06:11.375Z,97.00
2017-08-30T20:08:39.105Z,96.90
2017-08-30T20:11:06.683Z,97.10
2017-08-30T20:13:34.251Z,97.20
2017-08-30T20:16:01.856Z,97.10
2017-08-30T20:18:29.480Z,96.90
2017-08-30T20:20:57.034Z,97.20
2017-08-30T20:23:24.627Z,96.80
2017-08-30T20:25:52.188Z,96.70
2017-08-30T20:28:19.762Z,96.50
2017-08-30T20:30:47.422Z,96.70
2017-08-30T20:33:15.023Z,96.80
2017-08-30T20:35:42.596Z,96.90
2017-08-30T20:38:10.220Z,97.10
2017-08-30T20:40:37.810Z,97.00
2017-08-30T20:43:05.371Z,97.00
2017-08-30T20:45:32.967Z,97.00
2017-08-30T20:48:00.570Z,97.10
2017-08-30T20:50:28.144Z,97.40
2017-08-30T20:52:55.754Z,97.20
2017-08-30T20:55:23.336Z,97.40
2017-08-30T20:57:50.937Z,97.20
2017-08-30T21:00:18.517Z,97.20
2017-08-30T21:02:46.109Z,97.30
2017-08-30T21:05:13.697Z,97.30
2017-08-30T21:07:41.284Z,97.20
2017-08-30T21:10:08.856Z,97.40
2017-08-30T21:12:36.435Z,97.20
2017-08-30T21:15:04.058Z,97.10
2017-08-30T21:17:31.647Z,97.30
2017-08-30T21:19:59.201Z,97.50
2017-08-30T21:22:26.821Z,97.60
2017-08-30T21:24:54.421Z,97.50
2017-08-30T21:27:21.995Z,98.00
2017-08-30T21:29:49.621Z,97.80
2017-08-30T21:32:17.204Z,97.90
2017-08-30T21:34:44.770Z,98.00
2017-08-30T21:37:12.373Z,98.20
2017-08-30T21:39:39.957Z,98.30
2017-08-30T21:42:07.539Z,98.40
2017-08-30T21:44:35.224Z,98.40
2017-08-30T21:47:02.801Z,97.90
2017-08-30T21:49:30.389Z,97.70
2017-08-30T21:51:58.012Z,98.00
2017-08-30T21:54:25.602Z,98.20
2017-08-30T21:56:53.169Z,98.20
2017-08-30T21:59:20.770Z,98.20
2017-08-30T22:01:48.352Z,98.00
2017-08-30T22:04:15.918Z,98.00
2017-08-30T22:06:43.507Z,98.00
2017-08-30T22:09:11.065Z,97.90
2017-08-30T22:11:38.653Z,97.90
2017-08-30T22:14:06.280Z,97.70
2017-08-30T22:16:33.873Z,97.80
2017-08-30T22:19:01.457Z,97.80
2017-08-30T22:21:29.076Z,97.80
2017-08-30T22:23:56.659Z,97.90
2017-08-30T22:26:24.255Z,98.00
2017-08-30T22:28:51.873Z,98.00
2017-08-30T22:31:19.474Z,98.00
2017-08-30T22:33:47.076Z,97.80
2017-08-30T22:36:14.688Z,97.80
2017-08-30T22:38:42.272Z,97.60
2017-08-30T22:41:10.600Z,97.70
2017-08-30T22:43:38.184Z,97.70
2017-08-30T22:46:05.771Z,97.90
2017-08-30T22:48:33.346Z,98.00
2017-08-30T22:51:00.942Z,97.90
2017-08-30T22:53:28.497Z,98.10
2017-08-30T22:55:56.062Z,98.00
2017-08-30T22:58:23.663Z,98.00
2017-08-30T23:00:51.253Z,97.70
2017-08-30T23:03:18.827Z,97.80
2017-08-30T23:05:46.430Z,97.90
2017-08-30T23:08:14.025Z,98.00
2017-08-30T23:10:41.604Z,98.20
2017-08-30T23:13:09.185Z,97.80
2017-08-30T23:15:36.741Z,98.10
2017-08-30T23:18:04.323Z,97.70
2017-08-30T23:20:31.926Z,97.70
2017-08-30T23:22:59.503Z,97.70
2017-08-30T23:25:27.097Z,97.80
2017-08-30T23:27:54.720Z,98.00
2017-08-30T23:30:22.317Z,98.10
2017-08-30T23:32:49.913Z,98.20
2017-08-30T23:35:17.535Z,98.20
2017-08-30T23:37:45.129Z,98.30
2017-08-30T23:40:12.717Z,98.30
2017-08-30T23:42:40.338Z,98.40
2017-08-30T23:45:07.919Z,98.50
2017-08-30T23:47:35.507Z,98.50
2017-08-30T23:50:03.088Z,98.60
2017-08-30T23:52:30.665Z,98.50
2017-08-30T23:54:58.242Z,98.60
2017-08-30T23:57:25.851Z,98.40
2017-08-30T23:59:53.428Z,98.50
