createdAt,value
2018-11-20T00:00:05.830Z,66.28
2018-11-20T00:01:05.844Z,66.08
2018-11-20T00:02:05.838Z,65.25
2018-11-20T00:03:05.802Z,66.08
2018-11-20T00:04:05.795Z,66.49
2018-11-20T00:05:05.799Z,65.63
2018-11-20T00:06:05.774Z,65.87
2018-11-20T00:07:05.879Z,65.63
2018-11-20T00:08:05.760Z,65.45
2018-11-20T00:09:05.843Z,65.97
2018-11-20T00:10:05.720Z,64.62
2018-11-20T00:11:05.712Z,65.35
2018-11-20T00:12:05.709Z,64.94
2018-11-20T00:13:05.694Z,64.62
2018-11-20T00:14:05.713Z,64.31
2018-11-20T00:15:05.663Z,64.52
2018-11-20T00:16:05.661Z,64.83
2018-11-20T00:17:05.647Z,65.14
2018-11-20T00:18:05.644Z,65.04
2018-11-20T00:19:05.646Z,64.52
2018-11-20T00:20:05.620Z,64.42
2018-11-20T00:21:05.608Z,64.94
2018-11-20T00:22:05.590Z,64.94
2018-11-20T00:23:05.672Z,64.11
2018-11-20T00:24:05.609Z,62.76
2018-11-20T00:25:05.585Z,64.21
2018-11-20T00:26:05.545Z,63.90
2018-11-20T00:27:05.536Z,64.24
2018-11-20T00:28:05.530Z,64.11
2018-11-20T00:29:05.511Z,64.55
2018-11-20T00:30:05.530Z,64.11
2018-11-20T00:31:05.489Z,64.11
2018-11-20T00:32:05.515Z,64.11
2018-11-20T00:33:05.475Z,63.38
2018-11-20T00:34:05.466Z,64.11
2018-11-20T00:35:05.450Z,63.48
2018-11-20T00:36:05.468Z,62.79
2018-11-20T00:37:05.427Z,62.99
2018-11-20T00:38:05.415Z,62.99
2018-11-20T00:39:05.400Z,64.14
2018-11-20T00:40:05.395Z,62.89
2018-11-20T00:41:05.424Z,62.66
2018-11-20T00:42:05.386Z,61.86
2018-11-20T00:43:05.362Z,62.37
2018-11-20T00:44:05.349Z,62.16
2018-11-20T00:45:05.348Z,62.06
2018-11-20T00:46:05.347Z,62.48
2018-11-20T00:47:05.350Z,62.16
2018-11-20T00:48:05.339Z,61.03
2018-11-20T00:49:05.292Z,61.65
2018-11-20T00:50:05.288Z,61.57
2018-11-20T00:51:05.277Z,62.27
2018-11-20T00:52:05.265Z,62.19
2018-11-20T00:53:05.296Z,61.05
2018-11-20T00:54:05.244Z,61.78
2018-11-20T00:55:05.255Z,62.40
2018-11-20T00:56:05.216Z,61.47
2018-11-20T00:57:05.238Z,62.19
2018-11-20T00:58:05.197Z,62.09
2018-11-20T00:59:05.208Z,61.68
2018-11-20T01:00:05.176Z,62.40
2018-11-20T01:01:05.175Z,61.88
2018-11-20T01:02:05.159Z,62.09
2018-11-20T01:03:05.155Z,61.99
2018-11-20T01:04:05.167Z,61.78
2018-11-20T01:05:05.118Z,61.78
2018-11-20T01:06:05.129Z,60.53
2018-11-20T01:07:05.105Z,61.78
2018-11-20T01:08:05.125Z,61.99
2018-11-20T01:09:05.108Z,62.09
2018-11-20T01:10:05.114Z,62.40
2018-11-20T01:11:05.074Z,62.64
2018-11-20T01:12:05.050Z,62.09
2018-11-20T01:13:05.037Z,62.02
2018-11-20T01:14:05.027Z,62.23
2018-11-20T01:15:12.459Z,62.02
2018-11-20T01:16:05.023Z,62.33
2018-11-20T01:17:05.031Z,62.02
2018-11-20T01:18:04.982Z,62.23
2018-11-20T01:19:04.994Z,62.64
2018-11-20T01:20:05.001Z,62.85
2018-11-20T01:21:55.798Z,64.20
2018-11-20T01:22:55.782Z,62.74
2018-11-20T01:23:55.769Z,62.95
2018-11-20T01:24:55.770Z,63.06
2018-11-20T01:25:55.785Z,63.68
2018-11-20T01:26:55.738Z,63.16
2018-11-20T01:27:55.760Z,63.06
2018-11-20T01:28:55.715Z,61.36
2018-11-20T01:29:55.713Z,62.12
2018-11-20T01:30:55.733Z,62.54
2018-11-20T01:31:55.686Z,63.06
2018-11-20T01:32:55.685Z,62.54
2018-11-20T01:33:55.664Z,62.54
2018-11-20T01:34:55.651Z,62.95
2018-11-20T01:35:55.674Z,62.85
2018-11-20T01:36:55.659Z,62.85
2018-11-20T01:37:55.647Z,63.16
2018-11-20T01:38:55.613Z,64.30
2018-11-20T01:39:55.596Z,63.68
2018-11-20T01:40:55.606Z,63.68
2018-11-20T01:41:55.592Z,62.74
2018-11-20T01:42:55.605Z,63.16
2018-11-20T01:43:55.591Z,64.43
2018-11-20T01:44:55.545Z,63.89
2018-11-20T01:45:55.536Z,63.47
2018-11-20T01:46:55.519Z,64.20
2018-11-20T01:47:55.542Z,63.89
2018-11-20T01:48:55.502Z,64.09
2018-11-20T01:49:55.491Z,64.51
2018-11-20T01:50:55.476Z,64.72
2018-11-20T01:51:55.473Z,64.20
2018-11-20T01:52:55.496Z,64.30
2018-11-20T01:53:55.478Z,64.40
2018-11-20T01:54:55.437Z,64.09
2018-11-20T01:55:55.430Z,63.50
2018-11-20T01:56:55.445Z,63.26
2018-11-20T01:57:55.442Z,63.99
2018-11-20T01:58:55.397Z,64.61
2018-11-20T01:59:55.377Z,64.09
2018-11-20T02:00:55.395Z,64.61
2018-11-20T02:01:55.355Z,64.20
2018-11-20T02:02:55.348Z,64.20
2018-11-20T02:03:55.373Z,64.30
2018-11-20T02:04:55.328Z,64.09
2018-11-20T02:05:55.334Z,64.20
2018-11-20T02:06:55.302Z,64.33
2018-11-20T02:07:55.344Z,64.33
2018-11-20T02:08:55.333Z,64.23
2018-11-20T02:09:55.275Z,64.23
2018-11-20T02:10:55.258Z,64.85
2018-11-20T02:11:55.252Z,64.33
2018-11-20T02:12:55.243Z,64.12
2018-11-20T02:13:55.263Z,64.54
2018-11-20T02:14:55.222Z,64.75
2018-11-20T02:15:55.281Z,64.64
2018-11-20T02:16:55.192Z,64.33
2018-11-20T02:17:55.181Z,64.64
2018-11-20T02:18:55.206Z,64.54
2018-11-20T02:19:55.161Z,64.43
2018-11-20T02:20:55.151Z,64.23
2018-11-20T02:21:55.139Z,64.64
2018-11-20T02:22:55.158Z,64.54
2018-11-20T02:23:55.130Z,64.95
2018-11-20T02:24:55.120Z,65.37
2018-11-20T02:25:55.133Z,64.61
2018-11-20T02:26:55.083Z,64.23
2018-11-20T02:27:55.076Z,64.85
2018-11-20T02:28:55.066Z,64.82
2018-11-20T02:29:55.054Z,64.85
2018-11-20T02:30:55.080Z,64.64
2018-11-20T02:31:55.034Z,64.64
2018-11-20T02:32:55.052Z,64.75
2018-11-20T02:33:55.008Z,65.16
2018-11-20T02:34:54.997Z,64.85
2018-11-20T02:35:54.991Z,65.06
2018-11-20T02:36:54.979Z,64.64
2018-11-20T02:37:54.998Z,64.64
2018-11-20T02:38:54.954Z,65.06
2018-11-20T02:39:54.955Z,65.16
2018-11-20T02:40:54.936Z,65.06
2018-11-20T02:41:54.919Z,65.26
2018-11-20T02:42:54.946Z,65.16
2018-11-20T02:43:54.900Z,65.47
2018-11-20T02:44:54.891Z,65.78
2018-11-20T02:45:54.916Z,65.58
2018-11-20T02:46:54.870Z,65.06
2018-11-20T02:47:54.861Z,64.95
2018-11-20T02:48:54.851Z,65.99
2018-11-20T02:49:54.842Z,65.99
2018-11-20T02:50:54.860Z,65.34
2018-11-20T02:51:54.820Z,65.55
2018-11-20T02:52:54.803Z,65.55
2018-11-20T02:53:54.793Z,65.96
2018-11-20T02:54:54.779Z,65.13
2018-11-20T02:55:54.797Z,65.06
2018-11-20T02:56:54.789Z,65.47
2018-11-20T02:57:54.781Z,65.78
2018-11-20T02:58:54.737Z,65.78
2018-11-20T02:59:54.728Z,65.13
2018-11-20T03:00:54.730Z,65.86
2018-11-20T03:01:54.711Z,65.78
2018-11-20T03:02:54.766Z,64.72
2018-11-20T03:03:54.768Z,65.26
2018-11-20T03:04:54.721Z,65.06
2018-11-20T03:05:54.663Z,66.17
2018-11-20T03:06:54.649Z,65.65
2018-11-20T03:07:54.667Z,65.65
2018-11-20T03:08:54.655Z,65.03
2018-11-20T03:09:54.626Z,65.23
2018-11-20T03:10:54.607Z,65.06
2018-11-20T03:11:54.642Z,65.13
2018-11-20T03:12:54.580Z,65.13
2018-11-20T03:13:54.574Z,65.68
2018-11-20T03:14:54.567Z,65.06
2018-11-20T03:15:54.551Z,65.58
2018-11-20T03:16:54.570Z,65.78
2018-11-20T03:17:54.585Z,65.68
2018-11-20T03:18:54.518Z,66.51
2018-11-20T03:19:54.524Z,66.51
2018-11-20T03:20:54.499Z,65.75
2018-11-20T03:21:54.487Z,65.86
2018-11-20T03:22:54.513Z,66.38
2018-11-20T03:23:54.492Z,65.78
2018-11-20T03:24:54.455Z,65.34
2018-11-20T03:25:54.445Z,66.47
2018-11-20T03:26:54.511Z,66.27
2018-11-20T03:27:54.420Z,65.47
2018-11-20T03:28:54.444Z,65.99
2018-11-20T03:29:54.396Z,65.58
2018-11-20T03:30:54.390Z,66.20
2018-11-20T03:31:54.385Z,65.86
2018-11-20T03:32:54.393Z,66.20
2018-11-20T03:33:54.365Z,66.27
2018-11-20T03:34:54.372Z,66.58
2018-11-20T03:35:54.380Z,66.47
2018-11-20T03:36:54.327Z,66.27
2018-11-20T03:37:54.322Z,66.51
2018-11-20T03:38:54.371Z,66.38
2018-11-20T03:39:54.289Z,66.27
2018-11-20T03:40:54.283Z,67.03
2018-11-20T03:41:54.272Z,67.61
2018-11-20T03:42:54.257Z,66.99
2018-11-20T03:43:54.294Z,66.17
2018-11-20T03:44:54.272Z,65.96
2018-11-20T03:45:54.229Z,65.58
2018-11-20T03:46:54.212Z,65.75
2018-11-20T03:47:54.253Z,66.47
2018-11-20T03:48:54.194Z,66.99
2018-11-20T03:49:54.211Z,66.78
2018-11-20T03:50:54.207Z,67.34
2018-11-20T03:51:54.157Z,67.10
2018-11-20T03:52:54.160Z,66.06
2018-11-20T03:53:54.141Z,66.17
2018-11-20T03:54:54.128Z,67.20
2018-11-20T03:55:54.148Z,66.47
2018-11-20T03:56:54.107Z,66.58
2018-11-20T03:57:54.095Z,66.44
2018-11-20T03:58:54.084Z,65.86
2018-11-20T03:59:54.078Z,66.96
2018-11-20T04:00:54.092Z,66.96
2018-11-20T04:01:54.049Z,66.14
2018-11-20T04:02:54.039Z,66.96
2018-11-20T04:03:54.032Z,66.14
2018-11-20T04:04:54.020Z,66.65
2018-11-20T04:05:54.040Z,66.24
2018-11-20T04:06:53.997Z,66.03
2018-11-20T04:07:53.987Z,66.75
2018-11-20T04:08:54.008Z,65.41
2018-11-20T04:09:53.965Z,66.44
2018-11-20T04:10:53.957Z,65.72
2018-11-20T04:11:53.957Z,66.75
2018-11-20T04:12:53.940Z,66.47
2018-11-20T04:13:53.959Z,66.14
2018-11-20T04:14:53.909Z,66.47
2018-11-20T04:15:53.932Z,66.58
2018-11-20T04:16:53.891Z,66.65
2018-11-20T04:17:53.936Z,67.17
2018-11-20T04:18:53.904Z,67.58
2018-11-20T04:19:53.856Z,66.86
2018-11-20T04:20:53.847Z,66.86
2018-11-20T04:21:53.834Z,66.86
2018-11-20T04:22:53.829Z,65.80
2018-11-20T04:23:53.858Z,66.52
2018-11-20T04:24:53.801Z,65.72
2018-11-20T04:25:53.789Z,66.55
2018-11-20T04:26:53.779Z,65.83
2018-11-20T04:27:53.804Z,66.96
2018-11-20T04:28:53.760Z,66.75
2018-11-20T04:29:53.776Z,66.03
2018-11-20T04:30:53.732Z,66.65
2018-11-20T04:31:53.724Z,66.75
2018-11-20T04:32:53.715Z,66.75
2018-11-20T04:33:53.703Z,67.07
2018-11-20T04:34:53.731Z,67.38
2018-11-20T04:35:53.690Z,67.27
2018-11-20T04:36:53.695Z,66.86
2018-11-20T04:37:53.698Z,66.89
2018-11-20T04:38:53.648Z,66.86
2018-11-20T04:39:53.735Z,66.75
2018-11-20T04:40:53.629Z,67.38
2018-11-20T04:41:53.643Z,66.75
2018-11-20T04:42:53.603Z,67.38
2018-11-20T04:43:53.596Z,66.68
2018-11-20T04:44:53.623Z,67.07
2018-11-20T04:45:53.598Z,67.17
2018-11-20T04:46:53.569Z,66.24
2018-11-20T04:47:53.546Z,66.14
2018-11-20T04:48:53.537Z,66.24
2018-11-20T04:49:53.670Z,66.06
2018-11-20T04:50:53.514Z,66.47
2018-11-20T04:51:53.512Z,66.17
2018-11-20T04:52:53.500Z,66.47
2018-11-20T04:53:53.480Z,66.17
2018-11-20T04:54:53.508Z,66.89
2018-11-20T04:55:53.532Z,67.34
2018-11-20T04:56:53.503Z,67.55
2018-11-20T04:57:53.441Z,67.13
2018-11-20T04:58:53.487Z,67.44
2018-11-20T04:59:53.457Z,67.34
2018-11-20T05:00:53.409Z,66.82
2018-11-20T05:01:53.396Z,67.24
2018-11-20T05:02:53.389Z,67.44
2018-11-20T05:03:53.374Z,67.13
2018-11-20T05:04:53.401Z,67.79
2018-11-20T05:05:53.362Z,67.44
2018-11-20T05:06:53.387Z,67.65
2018-11-20T05:07:53.339Z,67.47
2018-11-20T05:08:53.321Z,67.89
2018-11-20T05:09:53.338Z,67.99
2018-11-20T05:10:53.331Z,67.99
2018-11-20T05:11:53.292Z,67.65
2018-11-20T05:12:53.287Z,67.55
2018-11-20T05:13:53.296Z,67.58
2018-11-20T05:14:53.254Z,67.37
2018-11-20T05:15:53.247Z,67.58
2018-11-20T05:16:53.233Z,67.47
2018-11-20T05:17:53.225Z,67.37
2018-11-20T05:18:53.256Z,67.58
2018-11-20T05:19:53.258Z,67.37
2018-11-20T05:20:53.199Z,67.58
2018-11-20T05:21:53.187Z,67.79
2018-11-20T05:22:53.168Z,67.58
2018-11-20T05:23:53.204Z,67.47
2018-11-20T05:24:53.150Z,67.58
2018-11-20T05:25:53.138Z,67.37
2018-11-20T05:26:53.125Z,67.68
2018-11-20T05:27:53.141Z,67.47
2018-11-20T05:28:53.136Z,67.47
2018-11-20T05:29:53.556Z,67.37
2018-11-20T05:30:53.136Z,67.47
2018-11-20T05:31:53.068Z,67.37
2018-11-20T05:32:53.087Z,67.37
2018-11-20T05:33:53.047Z,67.79
2018-11-20T05:34:53.096Z,67.99
2018-11-20T05:35:53.039Z,68.20
2018-11-20T05:36:53.018Z,67.44
2018-11-20T05:37:53.021Z,67.44
2018-11-20T05:38:53.023Z,67.76
2018-11-20T05:39:52.983Z,67.76
2018-11-20T05:40:52.972Z,67.44
2018-11-20T05:41:52.970Z,67.55
2018-11-20T05:42:52.951Z,67.55
2018-11-20T05:43:52.968Z,67.68
2018-11-20T05:44:52.962Z,67.76
2018-11-20T05:45:52.917Z,67.27
2018-11-20T05:46:53.042Z,67.65
2018-11-20T05:47:52.928Z,67.65
2018-11-20T05:48:52.885Z,67.55
2018-11-20T05:49:52.875Z,67.79
2018-11-20T05:50:52.867Z,67.89
2018-11-20T05:51:52.951Z,67.76
2018-11-20T05:52:52.909Z,66.85
2018-11-20T05:53:52.831Z,67.68
2018-11-20T05:54:52.822Z,67.27
2018-11-20T05:55:52.810Z,67.47
2018-11-20T05:56:52.794Z,67.79
2018-11-20T05:57:52.906Z,67.68
2018-11-20T05:58:52.784Z,67.58
2018-11-20T05:59:52.797Z,68.20
2018-11-20T06:00:52.752Z,68.20
2018-11-20T06:01:52.749Z,68.48
2018-11-20T06:02:52.761Z,67.44
2018-11-20T06:03:52.721Z,67.76
2018-11-20T06:04:52.714Z,67.65
2018-11-20T06:05:52.726Z,67.55
2018-11-20T06:06:52.697Z,67.65
2018-11-20T06:07:52.712Z,67.37
2018-11-20T06:08:52.702Z,67.58
2018-11-20T06:09:52.663Z,67.06
2018-11-20T06:10:52.652Z,67.58
2018-11-20T06:11:52.652Z,67.79
2018-11-20T06:12:52.734Z,67.89
2018-11-20T06:13:52.654Z,67.68
2018-11-20T06:14:52.633Z,67.47
2018-11-20T06:15:52.681Z,67.68
2018-11-20T06:16:55.325Z,69.31
2018-11-20T06:17:52.651Z,68.27
2018-11-20T06:18:52.632Z,67.44
2018-11-20T06:19:52.594Z,67.44
2018-11-20T06:20:52.539Z,67.65
2018-11-20T06:21:52.532Z,67.55
2018-11-20T06:22:52.566Z,66.85
2018-11-20T06:23:52.515Z,67.27
2018-11-20T06:24:52.542Z,67.47
2018-11-20T06:25:52.484Z,67.27
2018-11-20T06:26:52.472Z,67.37
2018-11-20T06:27:52.457Z,67.47
2018-11-20T06:28:52.566Z,67.79
2018-11-20T06:29:52.453Z,69.55
2018-11-20T06:30:52.460Z,69.73
2018-11-20T06:31:52.420Z,68.79
2018-11-20T06:32:52.414Z,68.17
2018-11-20T06:33:52.397Z,67.76
2018-11-20T06:34:52.418Z,67.24
2018-11-20T06:35:52.396Z,67.03
2018-11-20T06:36:52.376Z,67.13
2018-11-20T06:37:52.364Z,66.93
2018-11-20T06:38:52.365Z,67.13
2018-11-20T06:39:52.333Z,67.34
2018-11-20T06:40:52.452Z,66.20
2018-11-20T06:41:52.320Z,67.03
2018-11-20T06:42:52.299Z,66.93
2018-11-20T06:43:52.287Z,66.93
2018-11-20T06:44:52.278Z,67.24
2018-11-20T06:45:52.300Z,67.34
2018-11-20T06:46:52.264Z,67.24
2018-11-20T06:47:52.283Z,67.34
2018-11-20T06:48:52.235Z,67.24
2018-11-20T06:49:52.228Z,67.13
2018-11-20T06:50:52.208Z,67.76
2018-11-20T06:51:52.202Z,67.55
2018-11-20T06:52:52.303Z,67.55
2018-11-20T06:53:52.204Z,67.34
2018-11-20T06:54:52.246Z,67.44
2018-11-20T06:55:52.158Z,67.44
2018-11-20T06:56:52.146Z,66.82
2018-11-20T06:57:52.138Z,67.44
2018-11-20T06:58:52.130Z,67.24
2018-11-20T06:59:52.149Z,67.76
2018-11-20T07:00:52.113Z,67.76
2018-11-20T07:01:52.097Z,67.24
2018-11-20T07:02:52.083Z,67.44
2018-11-20T07:03:52.072Z,67.03
2018-11-20T07:04:52.099Z,67.55
2018-11-20T07:05:52.048Z,67.55
2018-11-20T07:06:52.036Z,67.34
2018-11-20T07:07:52.166Z,67.10
2018-11-20T07:08:52.156Z,67.03
2018-11-20T07:09:52.053Z,67.03
2018-11-20T07:10:52.044Z,67.03
2018-11-20T07:11:51.984Z,67.03
2018-11-20T07:12:52.029Z,67.24
2018-11-20T07:13:51.966Z,67.34
2018-11-20T07:14:51.959Z,67.13
2018-11-20T07:15:52.158Z,67.03
2018-11-20T07:16:51.951Z,67.44
2018-11-20T07:17:51.965Z,67.13
2018-11-20T07:18:51.918Z,66.82
2018-11-20T07:19:51.895Z,66.93
2018-11-20T07:20:51.925Z,67.24
2018-11-20T07:21:51.877Z,66.93
2018-11-20T07:22:58.915Z,66.82
2018-11-20T07:23:51.851Z,67.03
2018-11-20T07:24:51.896Z,66.93
2018-11-20T07:25:51.871Z,67.24
2018-11-20T07:26:51.822Z,67.13
2018-11-20T07:27:51.809Z,67.24
2018-11-20T07:28:51.798Z,67.24
2018-11-20T07:29:51.858Z,66.93
2018-11-20T07:30:51.960Z,67.13
2018-11-20T07:31:51.794Z,67.03
2018-11-20T07:32:51.761Z,68.38
2018-11-20T07:33:51.746Z,68.48
2018-11-20T07:34:52.528Z,67.82
2018-11-20T07:35:51.824Z,67.55
2018-11-20T07:36:51.998Z,67.20
2018-11-20T07:37:51.728Z,66.58
2018-11-20T07:38:51.688Z,66.38
2018-11-20T07:39:51.679Z,66.78
2018-11-20T07:40:51.693Z,66.27
2018-11-20T07:41:51.656Z,66.61
2018-11-20T07:42:51.671Z,66.20
2018-11-20T07:43:51.815Z,66.93
2018-11-20T07:44:51.655Z,66.93
2018-11-20T07:45:51.613Z,66.93
2018-11-20T07:46:51.600Z,66.51
2018-11-20T07:47:51.594Z,66.82
2018-11-20T07:48:51.605Z,66.72
2018-11-20T07:49:51.565Z,66.93
2018-11-20T07:50:51.594Z,66.93
2018-11-20T07:51:51.546Z,66.93
2018-11-20T07:52:51.537Z,67.03
2018-11-20T07:53:51.529Z,66.89
2018-11-20T07:54:51.511Z,67.24
2018-11-20T07:55:51.562Z,67.24
2018-11-20T07:56:51.526Z,67.24
2018-11-20T07:57:51.487Z,67.44
2018-11-20T07:58:51.475Z,67.24
2018-11-20T07:59:51.466Z,67.10
2018-11-20T08:00:51.484Z,67.30
2018-11-20T08:01:51.443Z,66.89
2018-11-20T08:02:51.457Z,67.03
2018-11-20T08:03:51.414Z,66.93
2018-11-20T08:04:51.403Z,66.99
2018-11-20T08:05:51.396Z,66.89
2018-11-20T08:06:51.381Z,67.10
2018-11-20T08:07:51.416Z,67.10
2018-11-20T08:08:51.365Z,67.20
2018-11-20T08:09:51.356Z,66.93
2018-11-20T08:10:51.342Z,66.27
2018-11-20T08:11:51.339Z,66.89
2018-11-20T08:12:51.357Z,67.20
2018-11-20T08:13:51.326Z,66.82
2018-11-20T08:14:51.302Z,66.82
2018-11-20T08:15:51.361Z,66.20
2018-11-20T08:16:51.271Z,66.93
2018-11-20T08:17:52.034Z,66.82
2018-11-20T08:18:51.251Z,67.03
2018-11-20T08:19:51.295Z,66.51
2018-11-20T08:20:51.236Z,66.82
2018-11-20T08:21:51.222Z,66.72
2018-11-20T08:22:51.227Z,67.24
2018-11-20T08:23:51.205Z,67.55
2018-11-20T08:24:51.221Z,67.51
2018-11-20T08:25:51.301Z,67.44
2018-11-20T08:26:51.168Z,67.30
2018-11-20T08:27:51.157Z,67.51
2018-11-20T08:28:51.177Z,66.89
2018-11-20T08:29:51.179Z,67.41
2018-11-20T08:30:51.149Z,67.41
2018-11-20T08:31:51.112Z,67.30
2018-11-20T08:32:51.107Z,67.20
2018-11-20T08:33:51.220Z,67.30
2018-11-20T08:34:51.139Z,67.10
2018-11-20T08:35:51.065Z,66.89
2018-11-20T08:36:51.061Z,66.89
2018-11-20T08:37:51.043Z,67.10
2018-11-20T08:38:51.039Z,66.99
2018-11-20T08:39:51.052Z,66.78
2018-11-20T08:40:51.013Z,66.99
2018-11-20T08:41:51.029Z,67.30
2018-11-20T08:42:50.994Z,67.86
2018-11-20T08:43:50.977Z,67.72
2018-11-20T08:44:51.010Z,67.30
2018-11-20T08:45:50.964Z,66.72
2018-11-20T08:46:50.950Z,67.20
2018-11-20T08:47:51.079Z,67.41
2018-11-20T08:48:50.922Z,66.89
2018-11-20T08:49:50.954Z,67.10
2018-11-20T08:50:50.907Z,66.78
2018-11-20T08:51:50.894Z,67.44
2018-11-20T08:52:50.909Z,67.41
2018-11-20T08:53:51.019Z,67.24
2018-11-20T08:54:50.899Z,66.89
2018-11-20T08:55:50.856Z,67.03
2018-11-20T08:56:50.843Z,67.10
2018-11-20T08:57:50.842Z,67.41
2018-11-20T08:58:50.812Z,67.30
2018-11-20T08:59:50.844Z,66.99
2018-11-20T09:00:50.795Z,66.99
2018-11-20T09:01:50.796Z,66.89
2018-11-20T09:02:50.837Z,66.89
2018-11-20T09:03:50.767Z,66.99
2018-11-20T09:04:50.752Z,66.99
2018-11-20T09:05:50.741Z,67.20
2018-11-20T09:06:50.733Z,66.99
2018-11-20T09:07:50.749Z,67.20
2018-11-20T09:08:50.716Z,67.41
2018-11-20T09:09:50.741Z,67.61
2018-11-20T09:10:50.685Z,67.48
2018-11-20T09:11:50.708Z,66.86
2018-11-20T09:12:50.670Z,66.17
2018-11-20T09:13:50.670Z,66.68
2018-11-20T09:14:50.643Z,66.24
2018-11-20T09:15:50.630Z,66.06
2018-11-20T09:16:50.654Z,66.75
2018-11-20T09:17:50.676Z,66.99
2018-11-20T09:18:50.598Z,66.75
2018-11-20T09:19:50.590Z,66.47
2018-11-20T09:20:50.579Z,66.58
2018-11-20T09:21:50.598Z,66.55
2018-11-20T09:22:50.557Z,66.47
2018-11-20T09:23:50.552Z,66.24
2018-11-20T09:24:50.540Z,66.14
2018-11-20T09:25:50.631Z,66.86
2018-11-20T09:26:50.544Z,67.38
2018-11-20T09:27:50.550Z,66.86
2018-11-20T09:28:50.513Z,66.65
2018-11-20T09:29:50.548Z,66.35
2018-11-20T09:30:50.465Z,66.55
2018-11-20T09:31:50.455Z,66.24
2018-11-20T09:32:50.474Z,66.96
2018-11-20T09:33:50.436Z,66.41
2018-11-20T09:34:50.533Z,66.44
2018-11-20T09:35:50.423Z,66.14
2018-11-20T09:36:50.418Z,66.55
2018-11-20T09:37:51.038Z,66.52
2018-11-20T09:38:50.405Z,66.65
2018-11-20T09:39:50.369Z,66.75
2018-11-20T09:40:50.362Z,66.35
2018-11-20T09:41:50.350Z,66.35
2018-11-20T09:42:50.338Z,66.35
2018-11-20T09:43:50.372Z,66.35
2018-11-20T09:44:50.318Z,66.44
2018-11-20T09:45:50.361Z,66.65
2018-11-20T09:46:50.299Z,65.93
2018-11-20T09:47:50.283Z,66.35
2018-11-20T09:48:50.292Z,66.44
2018-11-20T09:49:50.266Z,66.41
2018-11-20T09:50:50.306Z,66.44
2018-11-20T09:51:50.264Z,66.03
2018-11-20T09:52:50.359Z,66.44
2018-11-20T09:53:50.234Z,66.35
2018-11-20T09:54:50.243Z,66.55
2018-11-20T09:55:50.197Z,66.52
2018-11-20T09:56:50.185Z,66.55
2018-11-20T09:57:50.171Z,66.41
2018-11-20T09:58:50.160Z,66.35
2018-11-20T09:59:50.282Z,66.14
2018-11-20T10:00:50.142Z,66.44
2018-11-20T10:01:50.166Z,66.55
2018-11-20T10:02:50.128Z,65.59
2018-11-20T10:03:50.258Z,66.11
2018-11-20T10:04:50.093Z,66.41
2018-11-20T10:05:50.086Z,66.14
2018-11-20T10:06:50.151Z,65.72
2018-11-20T10:07:50.067Z,65.48
2018-11-20T10:08:50.112Z,65.80
2018-11-20T10:09:50.142Z,65.93
2018-11-20T10:10:50.048Z,66.00
2018-11-20T10:11:50.030Z,65.80
2018-11-20T10:12:50.011Z,65.72
2018-11-20T10:13:50.047Z,65.28
2018-11-20T10:14:50.298Z,65.69
2018-11-20T10:15:49.982Z,65.90
2018-11-20T10:16:50.028Z,66.31
2018-11-20T10:17:49.963Z,66.21
2018-11-20T10:18:49.949Z,66.62
2018-11-20T10:19:49.962Z,65.48
2018-11-20T10:20:49.958Z,65.69
2018-11-20T10:21:49.961Z,65.80
2018-11-20T10:22:50.004Z,65.80
2018-11-20T10:23:50.090Z,65.28
2018-11-20T10:24:50.038Z,65.69
2018-11-20T10:25:50.065Z,65.90
2018-11-20T10:26:49.860Z,65.80
2018-11-20T10:27:49.878Z,66.00
2018-11-20T10:28:49.839Z,66.11
2018-11-20T10:29:49.824Z,66.11
2018-11-20T10:30:49.810Z,66.11
2018-11-20T10:31:49.824Z,65.80
2018-11-20T10:32:49.786Z,65.17
2018-11-20T10:33:49.799Z,65.59
2018-11-20T10:34:49.897Z,65.80
2018-11-20T10:35:49.757Z,65.38
2018-11-20T10:36:49.759Z,65.97
2018-11-20T10:37:49.733Z,66.00
2018-11-20T10:38:49.723Z,65.69
2018-11-20T10:39:49.738Z,65.25
2018-11-20T10:40:49.730Z,64.94
2018-11-20T10:41:49.692Z,65.17
2018-11-20T10:42:49.727Z,65.38
2018-11-20T10:43:49.667Z,65.59
2018-11-20T10:44:49.691Z,65.38
2018-11-20T10:45:49.658Z,65.45
2018-11-20T10:46:49.672Z,65.97
2018-11-20T10:47:49.633Z,65.87
2018-11-20T10:48:49.614Z,65.56
2018-11-20T10:49:49.709Z,65.45
2018-11-20T10:50:49.621Z,64.94
2018-11-20T10:51:49.586Z,65.25
2018-11-20T10:52:49.575Z,65.77
2018-11-20T10:53:49.584Z,65.87
2018-11-20T10:54:49.576Z,65.77
2018-11-20T10:55:49.535Z,65.66
2018-11-20T10:56:49.524Z,65.66
2018-11-20T10:57:49.547Z,65.35
2018-11-20T10:58:49.528Z,65.25
2018-11-20T10:59:49.556Z,64.80
2018-11-20T11:00:49.485Z,64.94
2018-11-20T11:01:49.503Z,64.28
2018-11-20T11:02:49.463Z,64.70
2018-11-20T11:03:49.447Z,64.90
2018-11-20T11:04:49.453Z,64.80
2018-11-20T11:05:50.049Z,64.07
2018-11-20T11:06:49.642Z,63.87
2018-11-20T11:07:49.507Z,64.28
2018-11-20T11:08:49.449Z,64.07
2018-11-20T11:09:49.380Z,64.07
2018-11-20T11:10:49.369Z,64.42
2018-11-20T11:11:49.370Z,64.31
2018-11-20T11:12:49.467Z,64.18
2018-11-20T11:13:49.371Z,64.18
2018-11-20T11:14:49.396Z,64.28
2018-11-20T11:15:49.319Z,64.11
2018-11-20T11:16:49.346Z,63.97
2018-11-20T11:17:49.296Z,63.97
2018-11-20T11:18:49.311Z,64.07
2018-11-20T11:19:49.273Z,64.18
2018-11-20T11:20:49.339Z,64.28
2018-11-20T11:21:49.294Z,63.66
2018-11-20T11:22:49.255Z,64.28
2018-11-20T11:23:49.234Z,63.97
2018-11-20T11:24:49.242Z,63.97
2018-11-20T11:25:49.214Z,64.18
2018-11-20T11:26:49.240Z,64.07
2018-11-20T11:27:49.191Z,64.07
2018-11-20T11:28:51.370Z,64.04
2018-11-20T11:29:49.279Z,62.94
2018-11-20T11:30:49.154Z,63.04
2018-11-20T11:31:49.145Z,63.46
2018-11-20T11:32:49.168Z,63.84
2018-11-20T11:33:49.130Z,63.76
2018-11-20T11:34:49.147Z,63.87
2018-11-20T11:35:49.103Z,63.95
2018-11-20T11:36:49.088Z,63.95
2018-11-20T11:37:49.080Z,63.22
2018-11-20T11:38:49.073Z,62.91
2018-11-20T11:39:49.090Z,63.32
2018-11-20T11:40:49.053Z,62.91
2018-11-20T11:41:49.072Z,63.01
2018-11-20T11:42:49.035Z,63.32
2018-11-20T11:43:49.019Z,63.12
2018-11-20T11:44:49.005Z,62.70
2018-11-20T11:45:49.064Z,62.39
2018-11-20T11:46:49.014Z,62.46
2018-11-20T11:47:48.972Z,62.60
2018-11-20T11:48:48.990Z,62.91
2018-11-20T11:49:48.955Z,62.49
2018-11-20T11:50:48.969Z,62.49
2018-11-20T11:51:48.933Z,62.49
2018-11-20T11:52:48.917Z,61.87
2018-11-20T11:53:48.931Z,62.08
2018-11-20T11:54:48.936Z,62.29
2018-11-20T11:55:48.897Z,62.91
2018-11-20T11:56:48.886Z,62.49
2018-11-20T11:57:48.863Z,62.29
2018-11-20T11:58:48.882Z,62.49
2018-11-20T11:59:48.841Z,62.18
2018-11-20T12:00:48.841Z,61.98
2018-11-20T12:03:48.826Z,62.29
2018-11-20T12:04:48.790Z,62.49
2018-11-20T12:05:48.778Z,62.39
2018-11-20T12:06:48.770Z,62.29
2018-11-20T12:07:48.754Z,62.49
2018-11-20T12:08:48.776Z,62.39
2018-11-20T12:09:48.778Z,62.70
2018-11-20T12:10:48.721Z,62.81
2018-11-20T12:11:48.756Z,62.60
2018-11-20T12:12:48.728Z,62.49
2018-11-20T12:13:48.687Z,62.39
2018-11-20T12:14:51.443Z,62.39
2018-11-20T12:15:48.670Z,62.91
2018-11-20T12:16:48.653Z,63.01
2018-11-20T12:17:48.683Z,63.32
2018-11-20T12:18:48.633Z,62.70
2018-11-20T12:19:48.652Z,63.95
2018-11-20T12:20:48.610Z,63.43
2018-11-20T12:21:48.641Z,63.01
2018-11-20T12:22:48.590Z,62.70
2018-11-20T12:23:48.577Z,62.91
2018-11-20T12:24:48.572Z,62.39
2018-11-20T12:25:48.577Z,62.60
2018-11-20T12:26:48.578Z,62.91
2018-11-20T12:27:48.574Z,63.12
2018-11-20T12:28:51.099Z,62.81
2018-11-20T12:29:48.515Z,62.70
2018-11-20T12:30:48.508Z,62.91
2018-11-20T12:31:50.682Z,63.12
2018-11-20T12:32:49.445Z,63.01
2018-11-20T12:33:48.473Z,63.12
2018-11-20T12:34:48.506Z,62.81
2018-11-20T12:35:48.453Z,62.39
2018-11-20T12:36:48.962Z,62.49
2018-11-20T12:37:48.460Z,62.70
2018-11-20T12:38:48.453Z,62.98
2018-11-20T12:39:48.407Z,63.01
2018-11-20T12:40:50.713Z,63.12
2018-11-20T12:41:48.400Z,63.12
2018-11-20T12:42:48.372Z,64.04
2018-11-20T12:43:48.392Z,63.53
2018-11-20T12:44:48.361Z,63.84
2018-11-20T12:45:48.348Z,63.84
2018-11-20T12:46:50.911Z,64.04
2018-11-20T12:47:48.343Z,63.74
2018-11-20T12:48:48.345Z,64.15
2018-11-20T12:49:49.742Z,64.15
2018-11-20T12:50:48.291Z,64.15
2018-11-20T12:51:48.829Z,64.12
2018-11-20T12:52:48.269Z,64.15
2018-11-20T12:53:48.282Z,64.15
2018-11-20T12:54:48.246Z,64.25