createdAt,value
2019-05-21T00:04:44.135Z,16.50
2019-05-21T00:10:07.820Z,16.60
2019-05-21T00:15:31.463Z,16.60
2019-05-21T00:20:54.519Z,16.70
2019-05-21T00:26:18.095Z,16.60
2019-05-21T00:32:17.805Z,16.60
2019-05-21T00:38:17.626Z,16.50
2019-05-21T00:43:49.943Z,16.40
2019-05-21T00:49:13.303Z,16.40
2019-05-21T00:54:37.995Z,16.10
2019-05-21T01:00:01.335Z,16.00
2019-05-21T01:05:25.183Z,15.90
2019-05-21T01:10:48.624Z,15.60
2019-05-21T01:16:12.209Z,15.70
2019-05-21T01:21:36.134Z,15.60
2019-05-21T01:26:59.184Z,15.00
2019-05-21T01:32:22.822Z,15.60
2019-05-21T01:37:46.571Z,15.50
2019-05-21T01:43:11.123Z,15.90
2019-05-21T01:48:34.686Z,15.70
2019-05-21T01:53:58.920Z,15.70
2019-05-21T01:59:22.456Z,15.50
2019-05-21T02:04:45.884Z,15.60
2019-05-21T02:10:09.652Z,15.70
2019-05-21T02:15:33.293Z,15.80
2019-05-21T02:20:56.379Z,15.60
2019-05-21T02:26:20.275Z,15.70
2019-05-21T02:31:44.195Z,15.70
2019-05-21T02:37:08.061Z,15.80
2019-05-21T02:42:32.406Z,15.90
2019-05-21T02:47:55.526Z,15.80
2019-05-21T02:53:19.238Z,15.90
2019-05-21T02:58:42.631Z,15.60
2019-05-21T03:04:07.730Z,15.70
2019-05-21T03:09:31.220Z,15.70
2019-05-21T03:14:54.677Z,15.70
2019-05-21T03:20:18.258Z,15.70
2019-05-21T03:25:41.675Z,15.60
2019-05-21T03:31:05.609Z,15.50
2019-05-21T03:36:33.390Z,15.40
2019-05-21T03:41:54.187Z,15.50
2019-05-21T03:47:17.517Z,15.60
2019-05-21T03:52:41.340Z,15.60
2019-05-21T03:58:05.360Z,15.50
2019-05-21T04:03:29.226Z,15.40
2019-05-21T04:08:52.823Z,15.60
2019-05-21T04:14:31.546Z,15.60
2019-05-21T04:19:54.996Z,15.40
2019-05-21T04:25:18.889Z,15.40
2019-05-21T04:30:43.105Z,15.50
2019-05-21T04:36:07.101Z,15.50
2019-05-21T04:41:31.141Z,15.50
2019-05-21T04:46:55.195Z,12.90
2019-05-21T04:52:19.123Z,15.30
2019-05-21T04:57:43.240Z,15.10
2019-05-21T05:03:06.894Z,15.30
2019-05-21T05:08:30.730Z,15.20
2019-05-21T05:13:54.754Z,15.40
2019-05-21T05:19:18.410Z,15.40
2019-05-21T05:24:41.878Z,15.30
2019-05-21T05:30:05.959Z,15.60
2019-05-21T05:35:29.136Z,15.30
2019-05-21T05:40:53.011Z,15.20
2019-05-21T05:46:16.600Z,15.40
2019-05-21T05:51:40.304Z,15.40
2019-05-21T05:57:04.943Z,15.30
2019-05-21T06:02:28.561Z,15.40
2019-05-21T06:07:59.682Z,15.40
2019-05-21T06:13:17.038Z,15.50
2019-05-21T06:18:40.679Z,15.40
2019-05-21T06:24:03.902Z,15.40
2019-05-21T06:29:27.451Z,15.50
2019-05-21T06:34:52.607Z,15.40
2019-05-21T06:40:16.810Z,15.50
2019-05-21T06:45:40.940Z,15.40
2019-05-21T06:51:05.195Z,15.20
2019-05-21T06:56:28.498Z,15.20
2019-05-21T07:01:52.495Z,15.30
2019-05-21T07:07:15.835Z,15.10
2019-05-21T07:12:39.280Z,15.20
2019-05-21T07:18:03.107Z,15.20
2019-05-21T07:23:27.080Z,15.20
2019-05-21T07:28:52.270Z,15.20
2019-05-21T07:34:15.971Z,15.20
2019-05-21T07:39:39.352Z,15.00
2019-05-21T07:45:03.247Z,15.00
2019-05-21T07:50:26.828Z,15.00
2019-05-21T07:55:50.294Z,15.10
2019-05-21T08:01:13.624Z,15.00
2019-05-21T08:06:37.722Z,14.90
2019-05-21T08:12:01.657Z,14.90
2019-05-21T08:17:25.609Z,15.00
2019-05-21T08:22:49.276Z,14.80
2019-05-21T08:28:12.840Z,14.80
2019-05-21T08:33:36.248Z,14.90
2019-05-21T08:39:00.050Z,14.80
2019-05-21T08:44:23.623Z,14.80
2019-05-21T08:49:46.935Z,14.90
2019-05-21T08:55:10.380Z,15.00
2019-05-21T09:00:34.194Z,14.90
2019-05-21T09:05:57.497Z,15.00
2019-05-21T09:11:20.943Z,14.80
2019-05-21T09:16:43.946Z,14.90
2019-05-21T09:22:08.168Z,14.70
2019-05-21T09:27:32.663Z,14.80
2019-05-21T09:32:56.383Z,15.00
2019-05-21T09:38:19.906Z,15.10
2019-05-21T09:43:43.655Z,15.20
2019-05-21T09:49:07.966Z,15.00
2019-05-21T09:54:30.825Z,15.10
2019-05-21T10:00:00.334Z,15.10
2019-05-21T10:05:25.441Z,15.10
2019-05-21T10:10:48.975Z,15.10
2019-05-21T10:16:12.692Z,15.00
2019-05-21T10:21:36.268Z,15.10
2019-05-21T10:27:03.473Z,15.10
2019-05-21T10:32:27.211Z,15.10
2019-05-21T10:37:54.847Z,15.10
2019-05-21T10:43:15.279Z,15.20
2019-05-21T10:48:38.549Z,15.00
2019-05-21T10:54:02.435Z,15.10
2019-05-21T10:59:25.597Z,15.10
2019-05-21T11:04:55.072Z,15.20
2019-05-21T11:10:18.619Z,15.20
2019-05-21T11:15:41.933Z,15.10
2019-05-21T11:21:05.872Z,15.10
2019-05-21T11:26:29.260Z,15.00
2019-05-21T11:31:57.461Z,15.20
2019-05-21T11:37:17.980Z,14.90
2019-05-21T11:42:41.299Z,15.20
2019-05-21T11:48:04.836Z,15.40
2019-05-21T11:53:31.752Z,15.40
2019-05-21T11:58:52.900Z,15.60
2019-05-21T12:04:16.414Z,15.30
2019-05-21T12:09:39.818Z,15.00
2019-05-21T12:15:03.219Z,15.00
2019-05-21T12:20:35.892Z,15.20
2019-05-21T12:25:51.501Z,15.30
2019-05-21T12:31:15.336Z,15.30
2019-05-21T12:36:38.539Z,15.20
2019-05-21T12:42:01.949Z,15.00
2019-05-21T12:47:25.685Z,15.30
2019-05-21T12:52:49.259Z,15.40
2019-05-21T12:58:12.957Z,15.40
2019-05-21T13:03:36.420Z,15.30
2019-05-21T13:09:00.029Z,15.50
2019-05-21T13:14:24.079Z,15.60
2019-05-21T13:19:47.510Z,15.40
2019-05-21T13:25:10.906Z,15.50
2019-05-21T13:30:34.446Z,15.60
2019-05-21T13:35:57.939Z,15.60
2019-05-21T13:41:21.536Z,15.60
2019-05-21T13:46:44.759Z,15.50
2019-05-21T13:52:07.948Z,15.40
2019-05-21T13:57:30.868Z,15.30
2019-05-21T14:02:54.316Z,15.30
2019-05-21T14:08:18.134Z,15.50
2019-05-21T14:13:41.636Z,15.50
2019-05-21T14:19:05.700Z,15.40
2019-05-21T14:24:29.200Z,15.50
2019-05-21T14:29:54.895Z,15.60
2019-05-21T14:35:18.820Z,15.60
2019-05-21T14:40:47.279Z,15.60
2019-05-21T14:46:10.905Z,15.30
2019-05-21T14:51:34.766Z,15.40
2019-05-21T14:56:58.707Z,15.10
2019-05-21T15:02:22.503Z,15.30
2019-05-21T15:07:49.642Z,15.30
2019-05-21T15:13:10.681Z,15.30
2019-05-21T15:18:34.634Z,15.20
2019-05-21T15:23:58.606Z,15.30
2019-05-21T15:29:22.505Z,15.30
2019-05-21T15:34:46.555Z,15.30
2019-05-21T15:40:10.785Z,15.30
2019-05-21T15:45:33.783Z,15.30
2019-05-21T15:50:57.647Z,15.10
2019-05-21T15:56:21.359Z,15.10
2019-05-21T16:01:48.051Z,15.10
2019-05-21T16:07:11.307Z,14.90
2019-05-21T16:12:35.404Z,14.90
2019-05-21T16:17:59.191Z,14.80
2019-05-21T16:23:22.415Z,15.00
2019-05-21T16:28:45.952Z,14.70
2019-05-21T16:34:10.364Z,14.80
2019-05-21T16:39:33.833Z,14.80
2019-05-21T16:44:57.144Z,14.90
2019-05-21T16:50:20.808Z,14.90
2019-05-21T16:55:44.767Z,14.90
2019-05-21T17:01:08.563Z,14.90
2019-05-21T17:06:31.711Z,14.90
2019-05-21T17:11:59.986Z,15.00
2019-05-21T17:17:19.956Z,14.90
2019-05-21T17:22:43.244Z,14.70
2019-05-21T17:28:07.448Z,14.80
2019-05-21T17:33:30.740Z,14.80
2019-05-21T17:38:54.584Z,14.90
2019-05-21T17:44:19.052Z,14.80
2019-05-21T17:49:42.662Z,14.80
2019-05-21T17:55:06.817Z,14.90
2019-05-21T18:00:52.285Z,14.90
2019-05-21T18:06:16.162Z,14.80
2019-05-21T18:11:39.327Z,14.70
2019-05-21T18:17:04.803Z,14.70
2019-05-21T18:22:30.037Z,14.50
2019-05-21T18:27:53.860Z,14.40
2019-05-21T18:33:17.406Z,14.60
2019-05-21T18:38:40.550Z,14.40
2019-05-21T18:44:04.224Z,14.40
2019-05-21T18:49:28.064Z,14.30
2019-05-21T18:54:51.945Z,14.40
2019-05-21T19:00:16.824Z,14.00
2019-05-21T19:05:40.664Z,14.20
2019-05-21T19:11:04.317Z,14.30
2019-05-21T19:16:30.093Z,14.10
2019-05-21T19:21:54.679Z,14.30
2019-05-21T19:27:25.327Z,14.20
2019-05-21T19:32:54.787Z,14.20
2019-05-21T19:38:19.380Z,14.20
2019-05-21T19:43:42.999Z,14.30
2019-05-21T19:49:06.292Z,14.10
2019-05-21T19:54:29.383Z,14.30
2019-05-21T19:59:53.019Z,14.30
2019-05-21T20:05:16.988Z,14.40
2019-05-21T20:10:40.064Z,14.20
2019-05-21T20:16:04.732Z,13.90
2019-05-21T20:21:30.111Z,13.70
2019-05-21T20:26:53.598Z,13.90
2019-05-21T20:32:19.696Z,13.70
2019-05-21T20:37:45.082Z,13.80
2019-05-21T20:43:09.786Z,13.60
2019-05-21T20:48:34.670Z,13.90
2019-05-21T20:53:57.845Z,13.90
2019-05-21T20:59:21.061Z,14.00
2019-05-21T21:04:45.346Z,14.20
2019-05-21T21:10:09.552Z,14.00
2019-05-21T21:15:32.743Z,14.10
2019-05-21T21:20:59.378Z,13.90
2019-05-21T21:26:22.824Z,14.00
2019-05-21T21:31:46.346Z,14.10
2019-05-21T21:37:09.754Z,14.00
2019-05-21T21:42:33.587Z,14.00
2019-05-21T21:47:59.522Z,13.90
2019-05-21T21:53:23.984Z,13.80
2019-05-21T21:58:47.203Z,13.80
2019-05-21T22:04:13.431Z,13.80
2019-05-21T22:09:40.148Z,13.80
2019-05-21T22:15:03.777Z,13.90
2019-05-21T22:20:27.556Z,13.90
2019-05-21T22:25:51.152Z,13.60
2019-05-21T22:31:15.064Z,14.00
2019-05-21T22:36:38.828Z,13.80
2019-05-21T22:42:03.066Z,13.80
2019-05-21T22:47:27.104Z,13.90
2019-05-21T22:52:50.565Z,13.80
2019-05-21T22:58:14.382Z,13.80
2019-05-21T23:03:37.956Z,13.90
2019-05-21T23:09:01.430Z,14.00
2019-05-21T23:14:25.707Z,13.80
2019-05-21T23:19:50.838Z,13.70
2019-05-21T23:25:15.414Z,13.60
2019-05-21T23:30:39.614Z,13.70
2019-05-21T23:36:02.812Z,13.40
2019-05-21T23:41:28.608Z,13.50
2019-05-21T23:46:52.855Z,13.60
2019-05-21T23:52:17.075Z,13.50
2019-05-21T23:57:42.060Z,13.60
