createdAt,value
2023-08-04T00:03:54.369Z,20.68
2023-08-04T00:08:54.267Z,20.61
2023-08-04T00:13:54.196Z,20.27
2023-08-04T00:18:54.138Z,20.47
2023-08-04T00:23:54.075Z,20.42
2023-08-04T00:28:54.007Z,20.43
2023-08-04T00:33:54.001Z,20.59
2023-08-04T00:38:53.889Z,20.54
2023-08-04T00:43:53.807Z,20.47
2023-08-04T00:48:53.768Z,20.51
2023-08-04T00:53:53.709Z,20.58
2023-08-04T00:58:53.639Z,20.50
2023-08-04T01:03:53.543Z,20.42
2023-08-04T01:08:53.510Z,20.25
2023-08-04T01:13:53.470Z,20.38
2023-08-04T01:18:53.369Z,20.49
2023-08-04T01:23:53.294Z,20.59
2023-08-04T01:28:53.213Z,20.43
2023-08-04T01:33:53.177Z,20.35
2023-08-04T01:38:53.429Z,20.42
2023-08-04T01:43:53.028Z,20.42
2023-08-04T01:48:52.990Z,20.41
2023-08-04T01:53:53.261Z,20.72
2023-08-04T01:58:52.844Z,20.69
2023-08-04T02:03:52.815Z,20.21
2023-08-04T02:08:52.731Z,20.02
2023-08-04T02:13:52.702Z,20.08
2023-08-04T02:18:52.624Z,19.97
2023-08-04T02:23:52.571Z,20.15
2023-08-04T02:28:52.462Z,20.28
2023-08-04T02:33:52.380Z,20.21
2023-08-04T02:38:52.301Z,20.33
2023-08-04T02:43:52.230Z,20.34
2023-08-04T02:48:52.148Z,20.27
2023-08-04T02:53:52.097Z,19.97
2023-08-04T02:58:52.038Z,20.00
2023-08-04T03:03:51.957Z,19.83
2023-08-04T03:08:52.207Z,19.90
2023-08-04T03:13:51.835Z,19.57
2023-08-04T03:18:51.757Z,19.72
2023-08-04T03:23:51.734Z,19.57
2023-08-04T03:28:51.612Z,19.08
2023-08-04T03:33:51.583Z,18.90
2023-08-04T03:38:51.500Z,18.54
2023-08-04T03:43:51.433Z,18.99
2023-08-04T03:48:51.357Z,19.39
2023-08-04T03:53:51.339Z,19.57
2023-08-04T03:58:52.312Z,19.65
2023-08-04T04:03:51.132Z,19.72
2023-08-04T04:08:51.113Z,19.80
2023-08-04T04:13:51.020Z,19.68
2023-08-04T04:18:50.932Z,20.02
2023-08-04T04:23:50.878Z,20.16
2023-08-04T04:28:50.875Z,20.02
2023-08-04T04:33:50.788Z,19.80
2023-08-04T04:38:50.717Z,19.72
2023-08-04T04:43:50.691Z,19.53
2023-08-04T04:48:50.700Z,19.53
2023-08-04T04:53:50.543Z,19.60
2023-08-04T04:58:50.459Z,19.60
2023-08-04T05:03:50.415Z,19.65
2023-08-04T05:08:50.354Z,19.65
2023-08-04T05:13:50.276Z,19.63
2023-08-04T05:18:50.217Z,19.75
2023-08-04T05:23:50.142Z,19.88
2023-08-04T05:28:50.130Z,19.95
2023-08-04T05:33:49.999Z,20.13
2023-08-04T05:38:49.920Z,20.23
2023-08-04T05:43:49.866Z,20.27
2023-08-04T05:48:49.946Z,20.33
2023-08-04T05:53:49.707Z,20.59
2023-08-04T05:58:51.781Z,20.87
2023-08-04T06:03:49.662Z,20.91
2023-08-04T06:08:49.542Z,21.01
2023-08-04T06:13:49.513Z,21.05
2023-08-04T06:18:49.377Z,21.01
2023-08-04T06:23:49.298Z,20.96
2023-08-04T06:28:49.249Z,20.80
2023-08-04T06:33:49.204Z,20.09
2023-08-04T06:38:49.092Z,19.90
2023-08-04T06:43:49.159Z,19.88
2023-08-04T06:48:48.972Z,19.57
2023-08-04T06:53:48.945Z,19.29
2023-08-04T06:58:48.880Z,19.38
2023-08-04T07:03:48.817Z,19.53
2023-08-04T07:08:48.766Z,19.61
2023-08-04T07:13:48.688Z,20.27
2023-08-04T07:18:48.616Z,21.34
2023-08-04T07:23:48.561Z,21.98
2023-08-04T07:28:48.586Z,22.13
2023-08-04T07:33:48.447Z,22.34
2023-08-04T07:38:48.441Z,22.94
2023-08-04T07:43:48.503Z,22.38
2023-08-04T07:48:48.259Z,21.83
2023-08-04T07:53:48.190Z,21.06
2023-08-04T07:58:48.161Z,20.74
2023-08-04T08:03:48.210Z,20.51
2023-08-04T08:08:47.980Z,20.39
2023-08-04T08:13:47.881Z,20.59
2023-08-04T08:18:47.854Z,21.08
2023-08-04T08:23:47.783Z,21.06
2023-08-04T08:28:47.705Z,20.83
2023-08-04T08:33:47.671Z,21.26
2023-08-04T08:38:47.573Z,22.29
2023-08-04T08:43:47.677Z,23.70
2023-08-04T08:48:47.423Z,25.05
2023-08-04T08:53:47.353Z,25.97
2023-08-04T08:58:47.334Z,24.82
2023-08-04T09:03:47.227Z,24.64
2023-08-04T09:08:47.171Z,24.63
2023-08-04T09:13:47.093Z,25.10
2023-08-04T09:18:47.081Z,24.14
2023-08-04T09:23:46.996Z,23.76
2023-08-04T09:28:46.935Z,23.68
2023-08-04T09:33:46.839Z,24.14
2023-08-04T09:38:46.812Z,24.41
2023-08-04T09:43:46.746Z,23.72
2023-08-04T09:48:46.668Z,24.00
2023-08-04T09:53:46.605Z,22.93
2023-08-04T09:58:46.802Z,23.17
2023-08-04T10:03:46.516Z,23.50
2023-08-04T10:08:46.379Z,23.62
2023-08-04T10:13:46.960Z,24.44
2023-08-04T10:18:47.011Z,24.20
2023-08-04T10:23:46.255Z,23.58
2023-08-04T10:28:46.173Z,23.38
2023-08-04T10:33:46.083Z,23.15
2023-08-04T10:38:46.034Z,23.04
2023-08-04T10:43:47.730Z,23.08
2023-08-04T10:49:07.102Z,23.62
2023-08-04T10:53:45.824Z,24.20
2023-08-04T10:58:52.567Z,23.77
2023-08-04T11:03:56.187Z,24.14
2023-08-04T11:08:45.749Z,24.88
2023-08-04T11:14:11.937Z,25.44
2023-08-04T11:20:15.204Z,25.68
2023-08-04T11:25:01.279Z,25.47
2023-08-04T11:30:00.235Z,24.50
2023-08-04T11:35:06.483Z,24.42
2023-08-04T11:40:10.656Z,25.24
2023-08-04T11:45:00.003Z,25.47
2023-08-04T11:50:23.708Z,25.35
2023-08-04T11:55:21.439Z,25.50
2023-08-04T12:00:00.155Z,25.61
2023-08-04T12:04:59.864Z,25.30
2023-08-04T12:10:02.989Z,25.24
2023-08-04T12:15:20.637Z,25.09
2023-08-04T12:20:01.366Z,24.73
2023-08-04T12:26:48.947Z,24.34
2023-08-04T12:31:44.841Z,24.16
2023-08-04T12:36:48.772Z,23.50
2023-08-04T12:43:19.345Z,23.35
2023-08-04T12:48:47.019Z,23.62
2023-08-04T12:54:27.757Z,23.61
2023-08-04T12:59:48.813Z,24.39
2023-08-04T13:06:01.056Z,24.92
2023-08-04T13:10:56.291Z,25.31
2023-08-04T13:15:47.508Z,24.98
2023-08-04T13:20:40.715Z,24.88
2023-08-04T13:25:41.559Z,25.25
2023-08-04T13:30:47.679Z,25.47
2023-08-04T13:35:58.846Z,25.75
2023-08-04T13:40:40.648Z,25.61
2023-08-04T13:45:40.505Z,24.82
2023-08-04T13:51:09.489Z,25.35
2023-08-04T13:55:49.209Z,25.28
2023-08-04T14:01:54.314Z,25.79
2023-08-04T14:07:29.989Z,25.83
2023-08-04T14:12:21.640Z,26.20
2023-08-04T14:16:56.373Z,26.74
2023-08-04T14:22:01.051Z,25.47
2023-08-04T14:26:53.618Z,25.28
2023-08-04T14:32:00.341Z,24.94
2023-08-04T14:36:56.033Z,25.32
2023-08-04T14:41:53.349Z,25.16
2023-08-04T14:47:00.078Z,25.77
2023-08-04T14:51:54.775Z,25.67
2023-08-04T14:56:53.130Z,25.44
2023-08-04T15:01:55.895Z,25.13
2023-08-04T15:06:53.532Z,25.50
2023-08-04T15:11:56.261Z,25.43
2023-08-04T15:16:53.458Z,25.54
2023-08-04T15:22:14.561Z,25.24
2023-08-04T15:26:56.274Z,24.71
2023-08-04T15:31:53.409Z,24.56
2023-08-04T15:36:53.499Z,24.80
2023-08-04T15:41:52.519Z,24.79
2023-08-04T15:46:56.027Z,24.73
2023-08-04T15:51:52.475Z,24.91
2023-08-04T15:57:13.678Z,25.22
2023-08-04T16:01:52.444Z,25.15
2023-08-04T16:07:15.985Z,24.88
2023-08-04T16:11:54.682Z,24.90
2023-08-04T16:16:54.924Z,24.88
2023-08-04T16:21:52.076Z,24.87
2023-08-04T16:26:52.220Z,24.60
2023-08-04T16:31:51.936Z,24.47
2023-08-04T16:36:52.046Z,24.27
2023-08-04T16:41:51.794Z,24.08
2023-08-04T16:46:52.175Z,23.64
2023-08-04T16:51:51.794Z,23.34
2023-08-04T16:56:53.565Z,23.32
2023-08-04T17:01:51.634Z,23.61
2023-08-04T17:06:52.189Z,23.49
2023-08-04T17:11:51.416Z,23.34
2023-08-04T17:16:52.255Z,23.14
2023-08-04T17:21:51.271Z,22.90
2023-08-04T17:26:51.689Z,22.77
2023-08-04T17:32:01.698Z,22.53
2023-08-04T17:36:51.342Z,22.53
2023-08-04T17:41:51.184Z,22.44
2023-08-04T17:46:51.073Z,22.62
2023-08-04T17:51:50.847Z,22.71
2023-08-04T17:56:51.034Z,22.84
2023-08-04T18:01:50.722Z,22.82
2023-08-04T18:06:50.930Z,22.74
2023-08-04T18:11:50.582Z,22.82
2023-08-04T18:16:50.771Z,22.69
2023-08-04T18:21:50.482Z,22.80
2023-08-04T18:26:50.640Z,22.71
2023-08-04T18:31:50.329Z,22.46
2023-08-04T18:36:50.467Z,22.28
2023-08-04T18:41:50.214Z,22.13
2023-08-04T18:46:50.363Z,22.01
2023-08-04T18:51:50.091Z,21.98
2023-08-04T18:56:50.281Z,21.95
2023-08-04T19:01:49.946Z,21.83
2023-08-04T19:06:50.141Z,21.83
2023-08-04T19:11:49.871Z,21.81
2023-08-04T19:16:49.995Z,21.64
2023-08-04T19:21:49.682Z,21.57
2023-08-04T19:26:49.738Z,21.45
2023-08-04T19:31:49.563Z,21.32
2023-08-04T19:36:49.718Z,21.16
2023-08-04T19:41:49.400Z,21.16
2023-08-04T19:46:49.579Z,21.09
2023-08-04T19:51:49.262Z,21.08
2023-08-04T19:56:49.415Z,21.13
2023-08-04T20:01:49.203Z,21.24
2023-08-04T20:06:49.457Z,21.30
2023-08-04T20:11:49.001Z,21.24
2023-08-04T20:16:49.231Z,20.99
2023-08-04T20:21:48.880Z,21.29
2023-08-04T20:28:20.699Z,21.08
2023-08-04T20:33:05.977Z,21.20
2023-08-04T20:38:05.789Z,20.96
2023-08-04T20:43:05.736Z,20.65
2023-08-04T20:48:05.678Z,20.50
2023-08-04T20:53:05.597Z,20.33
2023-08-04T20:58:05.581Z,20.33
2023-08-04T21:03:05.560Z,20.66
2023-08-04T21:08:05.405Z,20.77
2023-08-04T21:13:05.322Z,20.77
2023-08-04T21:18:05.313Z,21.08
2023-08-04T21:23:05.196Z,20.91
2023-08-04T21:28:05.141Z,20.86
2023-08-04T21:33:05.086Z,20.74
2023-08-04T21:38:05.004Z,20.71
2023-08-04T21:43:04.956Z,20.47
2023-08-04T21:48:04.914Z,20.16
2023-08-04T21:53:04.836Z,20.09
2023-08-04T21:58:04.759Z,20.23
2023-08-04T22:03:05.089Z,20.18
2023-08-04T22:08:04.619Z,19.87
2023-08-04T22:13:04.591Z,19.72
2023-08-04T22:18:04.599Z,19.73
2023-08-04T22:23:04.485Z,19.94
2023-08-04T22:28:04.383Z,19.86
2023-08-04T22:33:04.314Z,19.84
2023-08-04T22:38:04.212Z,19.75
2023-08-04T22:43:04.741Z,19.75
2023-08-04T22:48:04.145Z,19.68
2023-08-04T22:53:04.064Z,19.40
2023-08-04T22:58:03.982Z,19.32
2023-08-04T23:03:04.173Z,19.21
2023-08-04T23:08:03.868Z,19.06
2023-08-04T23:13:03.778Z,19.28
2023-08-04T23:18:03.718Z,19.21
2023-08-04T23:23:03.647Z,19.17
2023-08-04T23:28:03.582Z,19.06
2023-08-04T23:33:03.534Z,19.11
2023-08-04T23:38:03.456Z,19.20
2023-08-04T23:43:03.365Z,19.01
2023-08-04T23:48:03.331Z,18.87
2023-08-04T23:53:03.277Z,19.40
2023-08-04T23:58:03.234Z,19.38
