createdAt,value
2022-07-30T00:00:33.899Z,7.50
2022-07-30T00:03:02.781Z,6.57
2022-07-30T00:05:31.229Z,9.18
2022-07-30T00:07:59.606Z,5.93
2022-07-30T00:10:28.075Z,11.13
2022-07-30T00:12:57.214Z,9.57
2022-07-30T00:15:27.299Z,8.57
2022-07-30T00:17:56.249Z,10.93
2022-07-30T00:20:27.874Z,9.38
2022-07-30T00:22:56.523Z,10.07
2022-07-30T00:25:25.254Z,7.22
2022-07-30T00:27:53.935Z,9.77
2022-07-30T00:30:22.381Z,10.38
2022-07-30T00:32:52.411Z,8.43
2022-07-30T00:35:20.737Z,7.25
2022-07-30T00:37:49.829Z,7.90
2022-07-30T00:40:18.329Z,11.75
2022-07-30T00:42:50.271Z,7.35
2022-07-30T00:45:19.900Z,9.32
2022-07-30T00:47:48.339Z,7.82
2022-07-30T00:50:18.083Z,10.52
2022-07-30T00:52:47.355Z,9.55
2022-07-30T00:55:16.804Z,8.43
2022-07-30T00:57:45.679Z,6.72
2022-07-30T01:00:16.621Z,12.57
2022-07-30T01:02:45.918Z,11.45
2022-07-30T01:05:14.823Z,15.35
2022-07-30T01:07:45.352Z,10.10
2022-07-30T01:10:16.771Z,9.82
2022-07-30T01:12:47.234Z,12.60
2022-07-30T01:15:16.339Z,8.18
2022-07-30T01:17:45.735Z,9.20
2022-07-30T01:20:24.260Z,10.25
2022-07-30T01:23:03.614Z,9.27
2022-07-30T01:25:56.122Z,12.48
2022-07-30T01:28:28.833Z,6.28
2022-07-30T01:30:59.507Z,10.63
2022-07-30T01:33:28.938Z,8.48
2022-07-30T01:35:58.428Z,9.35
2022-07-30T01:38:32.298Z,13.02
2022-07-30T01:41:07.694Z,9.43
2022-07-30T01:43:37.017Z,7.82
2022-07-30T01:46:06.467Z,9.18
2022-07-30T01:48:37.093Z,7.35
2022-07-30T01:51:07.144Z,14.45
2022-07-30T01:53:41.970Z,5.72
2022-07-30T01:56:16.862Z,7.72
2022-07-30T01:58:47.857Z,7.03
2022-07-30T02:01:16.877Z,5.80
2022-07-30T02:03:46.092Z,7.72
2022-07-30T02:06:20.858Z,6.18
2022-07-30T02:08:55.667Z,14.18
2022-07-30T02:11:43.480Z,8.85
2022-07-30T02:14:19.080Z,6.57
2022-07-30T02:16:51.800Z,8.40
2022-07-30T02:19:22.087Z,8.68
2022-07-30T02:21:57.897Z,9.07
2022-07-30T02:24:31.479Z,6.93
2022-07-30T02:27:05.288Z,9.38
2022-07-30T02:29:36.566Z,5.88
2022-07-30T02:32:09.202Z,5.70
2022-07-30T02:34:41.267Z,7.57
2022-07-30T02:37:12.530Z,8.60
2022-07-30T02:39:43.393Z,9.07
2022-07-30T02:42:15.806Z,10.43
2022-07-30T02:44:46.212Z,9.13
2022-07-30T02:47:16.657Z,12.52
2022-07-30T02:49:47.622Z,8.57
2022-07-30T02:52:17.849Z,10.73
2022-07-30T02:54:47.469Z,10.18
2022-07-30T02:57:20.419Z,11.68
2022-07-30T02:59:50.216Z,10.13
2022-07-30T03:02:24.842Z,12.07
2022-07-30T03:05:00.197Z,8.55
2022-07-30T03:07:29.855Z,11.15
2022-07-30T03:09:59.322Z,12.75
2022-07-30T03:12:32.871Z,10.05
2022-07-30T03:15:01.417Z,10.25
2022-07-30T03:17:36.023Z,9.80
2022-07-30T03:20:11.667Z,12.88
2022-07-30T03:22:45.384Z,14.95
2022-07-30T03:25:16.382Z,11.85
2022-07-30T03:27:47.773Z,12.50
2022-07-30T03:30:16.392Z,11.30
2022-07-30T03:32:45.587Z,13.15
2022-07-30T03:35:17.185Z,10.90
2022-07-30T03:37:49.636Z,16.25
2022-07-30T03:40:19.008Z,13.50
2022-07-30T03:42:49.441Z,11.32
2022-07-30T03:45:18.843Z,15.90
2022-07-30T03:47:48.782Z,10.90
2022-07-30T03:50:17.602Z,12.38
2022-07-30T03:52:46.474Z,13.57
2022-07-30T03:55:15.355Z,11.38
2022-07-30T03:57:43.665Z,10.73
2022-07-30T04:00:17.292Z,11.52
2022-07-30T04:02:46.504Z,10.95
2022-07-30T04:05:15.886Z,10.20
2022-07-30T04:07:44.953Z,9.15
2022-07-30T04:10:14.510Z,14.35
2022-07-30T04:12:45.837Z,7.25
2022-07-30T04:16:37.017Z,8.02
2022-07-30T04:18:07.110Z,11.68
2022-07-30T04:20:43.737Z,10.32
2022-07-30T04:23:13.066Z,13.55
2022-07-30T04:25:43.461Z,14.48
2022-07-30T04:28:12.958Z,9.70
2022-07-30T04:30:42.841Z,9.73
2022-07-30T04:33:11.194Z,8.63
2022-07-30T04:35:51.406Z,13.90
2022-07-30T04:38:20.941Z,8.50
2022-07-30T04:40:49.915Z,8.02
2022-07-30T04:43:18.929Z,9.15
2022-07-30T04:45:48.563Z,10.23
2022-07-30T04:48:16.837Z,7.90
2022-07-30T04:50:48.348Z,10.30
2022-07-30T04:53:19.657Z,7.20
2022-07-30T04:55:50.640Z,11.38
2022-07-30T04:58:23.257Z,10.25
2022-07-30T05:00:54.180Z,10.32
2022-07-30T05:03:24.712Z,13.90
2022-07-30T05:05:57.501Z,9.60
2022-07-30T05:08:26.414Z,9.50
2022-07-30T05:10:55.408Z,8.23
2022-07-30T05:13:34.106Z,10.57
2022-07-30T05:16:08.047Z,8.35
2022-07-30T05:18:37.490Z,14.50
2022-07-30T05:21:06.193Z,12.60
2022-07-30T05:23:34.975Z,9.45
2022-07-30T05:26:03.600Z,9.43
2022-07-30T05:28:31.888Z,8.98
2022-07-30T05:31:01.041Z,7.65
2022-07-30T05:33:41.294Z,11.13
2022-07-30T05:36:11.117Z,7.40
2022-07-30T05:38:39.348Z,10.50
2022-07-30T05:41:32.284Z,12.20
2022-07-30T05:43:56.270Z,12.32
2022-07-30T05:46:25.864Z,12.07
2022-07-30T05:48:58.769Z,10.25
2022-07-30T05:51:27.777Z,9.57
2022-07-30T05:53:56.418Z,8.93
2022-07-30T05:56:25.477Z,11.68
2022-07-30T05:58:54.164Z,10.20
2022-07-30T06:01:22.457Z,11.70
2022-07-30T06:03:50.969Z,8.77
2022-07-30T06:06:23.077Z,11.40
2022-07-30T06:08:52.619Z,9.20
2022-07-30T06:11:21.066Z,8.30
2022-07-30T06:13:49.808Z,10.85
2022-07-30T06:16:18.352Z,8.75
2022-07-30T06:18:46.598Z,8.90
2022-07-30T06:21:14.907Z,11.52
2022-07-30T06:23:45.843Z,8.93
2022-07-30T06:26:20.069Z,8.90
2022-07-30T06:28:48.536Z,8.63
2022-07-30T06:31:16.918Z,12.68
2022-07-30T06:33:45.256Z,12.18
2022-07-30T06:36:15.546Z,6.88
2022-07-30T06:38:45.270Z,7.13
2022-07-30T06:41:15.718Z,7.10
2022-07-30T06:43:44.199Z,8.00
2022-07-30T06:46:12.496Z,9.50
2022-07-30T06:48:42.407Z,7.78
2022-07-30T06:51:10.777Z,8.82
2022-07-30T06:53:42.543Z,6.35
2022-07-30T06:56:12.807Z,9.13
2022-07-30T06:58:41.246Z,7.68
2022-07-30T07:01:10.912Z,6.30
2022-07-30T07:03:40.861Z,6.95
2022-07-30T07:06:12.541Z,6.75
2022-07-30T07:08:40.782Z,6.82
2022-07-30T07:11:09.032Z,7.03
2022-07-30T07:13:38.618Z,5.70
2022-07-30T07:16:07.137Z,5.22
2022-07-30T07:18:35.423Z,5.20
2022-07-30T07:21:03.767Z,5.38
2022-07-30T07:23:40.534Z,6.80
2022-07-30T07:26:12.357Z,8.10
2022-07-30T07:28:42.432Z,7.55
2022-07-30T07:31:11.561Z,6.25
2022-07-30T07:34:00.149Z,6.13
2022-07-30T07:36:28.550Z,5.97
2022-07-30T07:38:56.900Z,5.20
2022-07-30T07:41:26.274Z,5.63
2022-07-30T07:43:56.348Z,6.00
2022-07-30T07:46:33.716Z,6.07
2022-07-30T07:49:02.943Z,5.43
2022-07-30T07:51:47.849Z,5.82
2022-07-30T07:54:22.641Z,8.75
2022-07-30T07:56:53.206Z,5.75
2022-07-30T07:59:27.755Z,5.30
2022-07-30T08:02:04.876Z,6.38
2022-07-30T08:04:36.171Z,5.93
2022-07-30T08:07:05.428Z,4.63
2022-07-30T08:09:43.550Z,5.70
2022-07-30T08:12:13.357Z,5.22
2022-07-30T08:14:43.358Z,5.07
2022-07-30T08:17:11.833Z,6.03
2022-07-30T08:19:40.172Z,5.93
2022-07-30T08:22:08.558Z,4.75
2022-07-30T08:24:36.827Z,4.15
2022-07-30T08:27:05.677Z,5.70
2022-07-30T08:29:34.160Z,3.65
2022-07-30T08:32:04.497Z,3.92
2022-07-30T08:34:33.360Z,4.03
2022-07-30T08:37:03.467Z,5.78
2022-07-30T08:39:31.775Z,5.70
2022-07-30T08:42:01.642Z,3.55
2022-07-30T08:44:31.207Z,4.05
2022-07-30T08:47:01.332Z,11.48
2022-07-30T08:49:32.614Z,4.10
2022-07-30T08:52:02.574Z,4.38
2022-07-30T08:54:31.796Z,4.95
2022-07-30T08:57:00.664Z,5.10
2022-07-30T09:00:00.248Z,4.45
2022-07-30T09:02:27.654Z,4.68
2022-07-30T09:04:58.805Z,4.50
2022-07-30T09:07:27.207Z,5.75
2022-07-30T09:09:57.293Z,5.85
2022-07-30T09:12:39.922Z,5.07
2022-07-30T09:15:12.032Z,4.10
2022-07-30T09:17:55.140Z,4.20
2022-07-30T09:20:27.214Z,4.13
2022-07-30T09:22:58.138Z,3.17
2022-07-30T09:25:37.979Z,3.25
2022-07-30T09:28:16.637Z,4.47
2022-07-30T09:30:50.719Z,2.83
2022-07-30T09:33:37.872Z,3.95
2022-07-30T09:36:10.314Z,2.45
2022-07-30T09:38:50.481Z,4.40
2022-07-30T09:41:38.172Z,5.40
2022-07-30T09:44:08.422Z,4.13
2022-07-30T09:46:45.011Z,3.75
2022-07-30T09:49:17.487Z,2.47
2022-07-30T09:51:55.467Z,2.47
2022-07-30T09:54:26.302Z,3.20
2022-07-30T09:57:25.869Z,2.55
2022-07-30T09:59:57.392Z,3.08
2022-07-30T10:02:33.078Z,2.13
2022-07-30T10:05:14.443Z,6.03
2022-07-30T10:07:52.875Z,3.25
2022-07-30T10:10:25.178Z,4.97
2022-07-30T10:12:58.245Z,2.60
2022-07-30T10:15:30.657Z,2.20
2022-07-30T10:18:02.220Z,4.07
2022-07-30T10:20:35.098Z,4.43
2022-07-30T10:23:09.220Z,4.90
2022-07-30T10:25:49.496Z,5.07
2022-07-30T10:28:24.406Z,4.70
2022-07-30T10:30:54.710Z,4.97
2022-07-30T10:33:36.191Z,3.83
2022-07-30T10:36:12.235Z,5.03
2022-07-30T10:38:45.996Z,4.93
2022-07-30T10:41:48.044Z,4.30
2022-07-30T10:44:56.986Z,9.07
2022-07-30T10:47:33.520Z,6.97
2022-07-30T10:50:10.605Z,5.90
2022-07-30T10:52:50.769Z,4.65
2022-07-30T10:55:37.596Z,5.72
2022-07-30T10:58:09.036Z,3.78
2022-07-30T11:01:01.381Z,5.55
2022-07-30T11:03:41.027Z,5.15
2022-07-30T11:06:29.944Z,6.00
2022-07-30T11:08:58.479Z,7.32
2022-07-30T11:12:01.161Z,6.55
2022-07-30T11:15:06.672Z,6.85
2022-07-30T11:18:13.119Z,4.80
2022-07-30T11:20:48.586Z,9.13
2022-07-30T11:23:42.971Z,5.00
2022-07-30T11:26:14.520Z,7.78
2022-07-30T11:28:49.358Z,5.95
2022-07-30T11:31:56.217Z,8.43
2022-07-30T11:34:28.447Z,6.32
2022-07-30T11:37:21.764Z,7.40
2022-07-30T11:40:11.095Z,9.63
2022-07-30T11:42:41.535Z,7.60
2022-07-30T11:45:33.666Z,7.03
2022-07-30T11:48:02.145Z,7.35
2022-07-30T11:50:33.223Z,7.47
2022-07-30T11:53:03.614Z,7.75
2022-07-30T11:55:33.959Z,10.18
2022-07-30T11:58:07.722Z,6.85
2022-07-30T12:00:39.746Z,9.30
2022-07-30T12:03:12.684Z,12.48
2022-07-30T12:05:41.872Z,7.63
2022-07-30T12:08:35.135Z,10.38
2022-07-30T12:11:00.817Z,6.55
2022-07-30T12:13:45.034Z,9.13
2022-07-30T12:16:17.594Z,6.13
2022-07-30T12:18:47.276Z,8.30
2022-07-30T12:21:18.892Z,8.07
2022-07-30T12:23:56.600Z,7.00
2022-07-30T12:26:27.153Z,5.63
2022-07-30T12:28:58.072Z,2.97
2022-07-30T12:31:28.283Z,2.65
2022-07-30T12:33:58.906Z,6.28
2022-07-30T12:36:30.865Z,3.67
2022-07-30T12:38:59.870Z,3.25
2022-07-30T12:41:44.464Z,4.93
2022-07-30T12:44:34.553Z,3.53
2022-07-30T12:47:05.644Z,4.80
2022-07-30T12:49:36.840Z,5.18
2022-07-30T12:52:28.750Z,2.45
2022-07-30T12:55:08.934Z,4.35
2022-07-30T12:57:57.816Z,3.83
2022-07-30T13:00:28.488Z,5.15
2022-07-30T13:02:58.960Z,5.57
2022-07-30T13:05:47.236Z,6.15
2022-07-30T13:08:15.662Z,7.70
2022-07-30T13:10:57.309Z,4.40
2022-07-30T13:13:27.811Z,2.75
2022-07-30T13:16:01.313Z,6.18
2022-07-30T13:18:32.335Z,5.15
2022-07-30T13:21:02.230Z,4.70
2022-07-30T13:23:30.951Z,6.53
2022-07-30T13:25:59.406Z,5.30
2022-07-30T13:28:27.965Z,4.93
2022-07-30T13:30:58.036Z,5.35
2022-07-30T13:33:26.602Z,6.13
2022-07-30T13:35:56.610Z,8.63
2022-07-30T13:38:24.920Z,7.45
2022-07-30T13:40:53.586Z,7.18
2022-07-30T13:43:22.403Z,8.15
2022-07-30T13:45:53.321Z,4.82
2022-07-30T13:48:21.694Z,6.97
2022-07-30T13:50:50.215Z,5.82
2022-07-30T13:53:20.168Z,8.00
2022-07-30T13:55:51.251Z,16.20
2022-07-30T13:58:19.534Z,8.00
2022-07-30T14:00:48.173Z,6.80
2022-07-30T14:03:16.719Z,5.97
2022-07-30T14:05:45.324Z,3.88
2022-07-30T14:08:14.271Z,7.70
2022-07-30T14:10:44.073Z,5.45
2022-07-30T14:13:14.385Z,7.95
2022-07-30T14:15:49.703Z,7.72
2022-07-30T14:18:18.356Z,7.65
2022-07-30T14:20:48.829Z,7.78
2022-07-30T14:23:18.031Z,6.45
2022-07-30T14:25:47.730Z,7.88
2022-07-30T14:28:16.434Z,8.38
2022-07-30T14:30:45.198Z,8.15
2022-07-30T14:33:13.603Z,5.32
2022-07-30T14:35:41.865Z,6.10
2022-07-30T14:38:10.132Z,5.53
2022-07-30T14:40:38.806Z,8.52
2022-07-30T14:43:08.984Z,7.03
2022-07-30T14:45:37.450Z,6.78
2022-07-30T14:48:06.157Z,8.88
2022-07-30T14:50:42.741Z,6.88
2022-07-30T14:53:22.954Z,5.97
2022-07-30T14:55:51.323Z,7.22
2022-07-30T14:58:21.296Z,4.80
2022-07-30T15:00:49.661Z,4.32
2022-07-30T15:03:18.191Z,4.60
2022-07-30T15:05:51.970Z,5.85
2022-07-30T15:08:21.237Z,6.90
2022-07-30T15:10:49.945Z,6.25
2022-07-30T15:13:18.427Z,7.32
2022-07-30T15:15:51.416Z,7.20
2022-07-30T15:18:19.744Z,5.22
2022-07-30T15:20:48.143Z,6.72
2022-07-30T15:23:16.501Z,6.25
2022-07-30T15:25:45.948Z,5.60
2022-07-30T15:28:14.205Z,7.30
2022-07-30T15:30:42.650Z,5.20
2022-07-30T15:33:12.220Z,7.05
2022-07-30T15:35:40.515Z,6.28
2022-07-30T15:38:08.747Z,7.15
2022-07-30T15:40:37.128Z,6.07
2022-07-30T15:43:10.387Z,6.20
2022-07-30T15:45:51.245Z,6.15
2022-07-30T15:48:27.293Z,5.28
2022-07-30T15:51:00.859Z,5.00
2022-07-30T15:53:29.778Z,7.10
2022-07-30T15:55:58.532Z,5.03
2022-07-30T15:58:26.952Z,5.07
2022-07-30T16:00:55.365Z,4.70
2022-07-30T16:03:25.121Z,4.18
2022-07-30T16:05:53.548Z,6.47
2022-07-30T16:08:21.901Z,5.15
2022-07-30T16:10:50.250Z,6.22
2022-07-30T16:13:18.612Z,6.90
2022-07-30T16:15:46.776Z,5.65
2022-07-30T16:18:15.165Z,3.90
2022-07-30T16:20:44.815Z,4.65
2022-07-30T16:23:18.178Z,4.88
2022-07-30T16:25:49.232Z,5.28
2022-07-30T16:28:17.661Z,3.85
2022-07-30T16:30:50.799Z,6.20
2022-07-30T16:33:20.295Z,3.90
2022-07-30T16:35:50.807Z,4.07
2022-07-30T16:38:20.218Z,3.40
2022-07-30T16:40:48.635Z,4.55
2022-07-30T16:43:20.125Z,4.45
2022-07-30T16:45:49.227Z,3.90
2022-07-30T16:48:17.554Z,6.25
2022-07-30T16:50:46.519Z,3.60
2022-07-30T16:53:16.282Z,5.15
2022-07-30T16:55:44.888Z,5.70
2022-07-30T16:58:13.767Z,4.97
2022-07-30T17:00:42.595Z,3.88
2022-07-30T17:03:11.855Z,7.00
2022-07-30T17:05:45.017Z,6.47
2022-07-30T17:08:15.159Z,4.43
2022-07-30T17:10:47.870Z,3.53
2022-07-30T17:13:16.672Z,2.53
2022-07-30T17:15:46.701Z,3.38
2022-07-30T17:18:15.338Z,3.10
2022-07-30T17:20:44.112Z,3.33
2022-07-30T17:23:12.428Z,4.15
2022-07-30T17:25:42.145Z,5.15
2022-07-30T17:28:10.602Z,5.72
2022-07-30T17:30:38.875Z,6.45
2022-07-30T17:33:11.088Z,4.53
2022-07-30T17:35:39.809Z,4.20
2022-07-30T17:38:08.354Z,5.18
2022-07-30T17:40:36.819Z,5.93
2022-07-30T17:43:07.626Z,5.93
2022-07-30T17:45:37.436Z,3.50
2022-07-30T17:48:07.449Z,5.15
2022-07-30T17:50:36.682Z,3.95
2022-07-30T17:53:07.266Z,5.32
2022-07-30T17:55:35.635Z,5.65
2022-07-30T17:58:04.073Z,3.67
2022-07-30T18:00:35.348Z,4.95
2022-07-30T18:03:03.959Z,6.32
2022-07-30T18:05:32.668Z,4.57
2022-07-30T18:08:01.062Z,5.32
2022-07-30T18:10:29.314Z,4.38
2022-07-30T18:12:58.039Z,3.85
2022-07-30T18:15:26.456Z,5.55
2022-07-30T18:17:56.551Z,3.60
2022-07-30T18:20:24.935Z,4.20
2022-07-30T18:22:53.290Z,6.32
2022-07-30T18:25:23.307Z,6.43
2022-07-30T18:27:52.402Z,3.92
2022-07-30T18:30:20.962Z,5.03
2022-07-30T18:32:50.631Z,4.60
2022-07-30T18:35:20.371Z,6.70
2022-07-30T18:37:48.839Z,4.10
2022-07-30T18:40:23.501Z,3.45
2022-07-30T18:42:52.692Z,7.30
2022-07-30T18:45:22.820Z,4.00
2022-07-30T18:47:51.250Z,6.22
2022-07-30T18:50:23.771Z,3.65
2022-07-30T18:52:52.432Z,5.18
2022-07-30T18:55:22.091Z,5.70
2022-07-30T18:57:52.298Z,4.57
2022-07-30T19:00:35.159Z,8.48
2022-07-30T19:03:04.257Z,4.97
2022-07-30T19:05:34.277Z,6.78
2022-07-30T19:08:02.812Z,5.68
2022-07-30T19:10:31.953Z,4.55
2022-07-30T19:13:00.453Z,6.40
2022-07-30T19:15:29.622Z,8.40
2022-07-30T19:17:59.294Z,6.05
2022-07-30T19:20:28.047Z,4.72
2022-07-30T19:23:04.523Z,5.60
2022-07-30T19:25:33.749Z,5.70
2022-07-30T19:28:02.631Z,5.45
2022-07-30T19:30:31.341Z,5.72
2022-07-30T19:33:04.659Z,5.60
2022-07-30T19:35:33.078Z,4.95
2022-07-30T19:38:03.141Z,5.07
2022-07-30T19:40:31.493Z,5.38
2022-07-30T19:43:06.394Z,6.80
2022-07-30T19:45:47.793Z,4.65
2022-07-30T19:48:29.715Z,6.25
2022-07-30T19:51:01.502Z,3.95
2022-07-30T19:53:34.369Z,5.65
2022-07-30T19:56:10.519Z,5.03
2022-07-30T19:58:40.296Z,8.90
2022-07-30T20:01:09.784Z,4.43
2022-07-30T20:03:39.019Z,4.57
2022-07-30T20:06:08.676Z,6.63
2022-07-30T20:08:45.129Z,7.75
2022-07-30T20:11:21.044Z,7.40
2022-07-30T20:14:03.209Z,4.70
2022-07-30T20:16:31.618Z,4.80
2022-07-30T20:19:03.337Z,6.32
2022-07-30T20:21:56.625Z,5.25
2022-07-30T20:24:23.254Z,4.05
2022-07-30T20:26:51.683Z,6.85
2022-07-30T20:29:20.812Z,5.97
2022-07-30T20:31:50.147Z,6.60
2022-07-30T20:34:23.235Z,6.63
2022-07-30T20:36:52.082Z,6.13
2022-07-30T20:39:23.638Z,5.32
2022-07-30T20:42:07.705Z,5.53
2022-07-30T20:44:37.413Z,5.22
2022-07-30T20:47:08.427Z,7.50
2022-07-30T20:49:37.696Z,6.68
2022-07-30T20:52:09.609Z,6.57
2022-07-30T20:54:45.010Z,4.43
2022-07-30T20:57:15.468Z,4.38
2022-07-30T20:59:50.332Z,5.40
2022-07-30T21:02:26.727Z,4.50
2022-07-30T21:04:59.680Z,6.00
2022-07-30T21:07:36.332Z,6.53
2022-07-30T21:10:07.391Z,7.63
2022-07-30T21:12:36.412Z,8.55
2022-07-30T21:15:05.620Z,4.25
2022-07-30T21:17:51.676Z,7.30
2022-07-30T21:20:27.321Z,5.38
2022-07-30T21:22:56.987Z,8.43
2022-07-30T21:25:32.428Z,7.88
2022-07-30T21:28:02.913Z,8.95
2022-07-30T21:30:32.902Z,5.35
2022-07-30T21:33:07.847Z,5.55
2022-07-30T21:35:37.245Z,6.38
2022-07-30T21:38:12.378Z,7.30
2022-07-30T21:40:42.000Z,10.20
2022-07-30T21:43:10.729Z,5.70
2022-07-30T21:45:39.643Z,7.25
2022-07-30T21:48:10.812Z,6.38
2022-07-30T21:50:40.059Z,5.15
2022-07-30T21:53:08.606Z,6.63
2022-07-30T21:55:52.595Z,6.32
2022-07-30T21:58:25.132Z,5.35
2022-07-30T22:01:17.277Z,9.45
2022-07-30T22:04:01.699Z,6.50
2022-07-30T22:06:34.252Z,8.77
2022-07-30T22:09:03.455Z,6.63
2022-07-30T22:11:42.678Z,8.07
2022-07-30T22:14:11.357Z,5.80
2022-07-30T22:16:46.425Z,5.53
2022-07-30T22:19:32.234Z,5.88
2022-07-30T22:24:48.865Z,4.68
2022-07-30T22:27:18.616Z,6.50
2022-07-30T22:29:50.294Z,6.78
2022-07-30T22:32:23.514Z,6.70
2022-07-30T22:34:51.846Z,8.93
2022-07-30T22:37:22.470Z,6.57
2022-07-30T22:39:54.126Z,5.68
2022-07-30T22:42:24.941Z,8.48
2022-07-30T22:44:56.243Z,8.02
2022-07-30T22:47:51.245Z,7.20
2022-07-30T22:50:14.779Z,6.18
2022-07-30T22:52:56.017Z,7.22
2022-07-30T22:55:34.300Z,9.57
2022-07-30T22:58:05.457Z,5.40
2022-07-30T23:00:33.943Z,5.57
2022-07-30T23:03:02.352Z,5.30
2022-07-30T23:05:30.701Z,5.15
2022-07-30T23:08:03.860Z,7.85
2022-07-30T23:10:32.649Z,4.85
2022-07-30T23:12:31.832Z,5.80
2022-07-30T23:13:01.544Z,7.20
2022-07-30T23:15:35.242Z,7.25
2022-07-30T23:18:04.597Z,8.30
2022-07-30T23:20:33.149Z,5.15
2022-07-30T23:23:01.811Z,8.55
2022-07-30T23:25:38.430Z,5.93
2022-07-30T23:28:07.201Z,9.93
2022-07-30T23:30:36.970Z,6.43
2022-07-30T23:33:05.604Z,5.97
2022-07-30T23:35:34.938Z,3.72
2022-07-30T23:38:03.474Z,6.53
2022-07-30T23:40:32.257Z,6.07
2022-07-30T23:43:00.702Z,5.00
2022-07-30T23:45:29.006Z,5.75
2022-07-30T23:48:02.738Z,4.45
2022-07-30T23:50:32.452Z,3.45
2022-07-30T23:53:01.308Z,9.13
2022-07-30T23:55:30.398Z,5.38
2022-07-30T23:57:59.021Z,4.03
