createdAt,value
2022-11-14T00:00:20.142Z,95.85
2022-11-14T00:03:12.215Z,95.74
2022-11-14T00:06:05.857Z,95.56
2022-11-14T00:08:57.069Z,95.21
2022-11-14T00:11:48.096Z,95.38
2022-11-14T00:14:39.758Z,96.62
2022-11-14T00:17:30.956Z,96.35
2022-11-14T00:20:22.146Z,96.73
2022-11-14T00:23:13.221Z,97.01
2022-11-14T00:26:04.466Z,97.61
2022-11-14T00:28:55.753Z,98.14
2022-11-14T00:31:47.555Z,98.11
2022-11-14T00:34:38.353Z,98.63
2022-11-14T00:37:29.439Z,98.28
2022-11-14T00:40:20.478Z,98.41
2022-11-14T00:43:11.592Z,97.58
2022-11-14T00:46:02.609Z,97.70
2022-11-14T00:48:54.147Z,97.31
2022-11-14T00:51:45.303Z,97.07
2022-11-14T00:54:36.149Z,97.65
2022-11-14T00:57:27.196Z,96.99
2022-11-14T01:00:18.329Z,96.93
2022-11-14T01:03:09.020Z,96.75
2022-11-14T01:06:04.555Z,96.77
2022-11-14T01:08:55.652Z,96.89
2022-11-14T01:11:46.523Z,97.49
2022-11-14T01:14:37.385Z,97.60
2022-11-14T01:17:28.359Z,97.41
2022-11-14T01:20:20.092Z,96.98
2022-11-14T01:23:13.939Z,97.49
2022-11-14T01:26:07.657Z,96.84
2022-11-14T01:28:58.370Z,96.57
2022-11-14T01:31:49.231Z,97.39
2022-11-14T01:34:40.149Z,97.35
2022-11-14T01:37:31.102Z,98.45
2022-11-14T01:40:23.048Z,99.13
2022-11-14T01:43:35.465Z,99.31
2022-11-14T01:46:30.498Z,98.54
2022-11-14T01:49:25.308Z,98.35
2022-11-14T01:52:19.631Z,98.18
2022-11-14T01:55:10.994Z,97.31
2022-11-14T01:58:02.452Z,97.30
2022-11-14T02:00:53.457Z,98.02
2022-11-14T02:03:49.131Z,97.89
2022-11-14T02:06:40.529Z,97.55
2022-11-14T02:09:35.162Z,96.91
2022-11-14T02:12:26.155Z,96.98
2022-11-14T02:15:17.881Z,97.19
2022-11-14T02:18:08.875Z,99.02
2022-11-14T02:21:00.414Z,100.00
2022-11-14T02:23:51.485Z,100.00
2022-11-14T02:26:42.940Z,100.00
2022-11-14T02:29:35.230Z,99.98
2022-11-14T02:32:26.094Z,99.16
2022-11-14T02:35:17.195Z,99.58
2022-11-14T02:38:09.134Z,100.00
2022-11-14T02:41:00.107Z,99.50
2022-11-14T02:43:50.998Z,98.48
2022-11-14T02:46:42.108Z,98.34
2022-11-14T02:49:33.090Z,98.32
2022-11-14T02:52:24.022Z,98.29
2022-11-14T02:55:16.023Z,98.35
2022-11-14T02:58:07.303Z,98.55
2022-11-14T03:01:19.703Z,99.07
2022-11-14T03:04:10.174Z,99.14
2022-11-14T03:07:00.868Z,98.97
2022-11-14T03:09:51.847Z,99.59
2022-11-14T03:12:43.773Z,99.40
2022-11-14T03:15:37.178Z,100.00
2022-11-14T03:18:28.656Z,100.00
2022-11-14T03:21:21.821Z,100.00
2022-11-14T03:24:12.606Z,100.00
2022-11-14T03:27:03.679Z,100.00
2022-11-14T03:29:55.295Z,100.00
2022-11-14T03:32:46.041Z,100.00
2022-11-14T03:35:41.489Z,100.00
2022-11-14T03:38:33.366Z,99.05
2022-11-14T03:41:24.453Z,98.62
2022-11-14T03:44:15.403Z,98.85
2022-11-14T03:47:07.235Z,99.65
2022-11-14T03:49:58.415Z,99.77
2022-11-14T03:52:49.910Z,99.57
2022-11-14T03:55:43.011Z,99.31
2022-11-14T03:58:33.626Z,99.56
2022-11-14T04:01:24.788Z,99.27
2022-11-14T04:04:16.397Z,99.19
2022-11-14T04:07:07.443Z,98.85
2022-11-14T04:09:58.397Z,98.96
2022-11-14T04:12:50.753Z,99.43
2022-11-14T04:15:41.610Z,99.33
2022-11-14T04:18:32.890Z,99.26
2022-11-14T04:21:24.822Z,99.49
2022-11-14T04:24:15.466Z,99.74
2022-11-14T04:27:06.369Z,99.67
2022-11-14T04:29:57.293Z,100.00
2022-11-14T04:32:48.531Z,100.00
2022-11-14T04:35:39.774Z,99.56
2022-11-14T04:38:31.731Z,99.26
2022-11-14T04:41:23.115Z,99.22
2022-11-14T04:44:13.982Z,99.14
2022-11-14T04:47:05.092Z,99.12
2022-11-14T04:49:56.117Z,98.86
2022-11-14T04:52:47.150Z,98.88
2022-11-14T04:55:39.399Z,98.26
2022-11-14T04:58:30.344Z,98.03
2022-11-14T05:01:21.731Z,98.35
2022-11-14T05:04:12.686Z,98.31
2022-11-14T05:07:04.004Z,98.33
2022-11-14T05:09:55.347Z,98.52
2022-11-14T05:12:47.078Z,98.18
2022-11-14T05:15:38.095Z,98.77
2022-11-14T05:18:29.517Z,99.05
2022-11-14T05:21:20.717Z,99.15
2022-11-14T05:24:11.462Z,98.72
2022-11-14T05:27:02.576Z,99.08
2022-11-14T05:29:54.689Z,99.20
2022-11-14T05:32:45.536Z,100.00
2022-11-14T05:35:36.405Z,100.00
2022-11-14T05:38:27.474Z,100.00
2022-11-14T05:41:19.789Z,100.00
2022-11-14T05:44:10.814Z,100.00
2022-11-14T05:47:02.395Z,100.00
2022-11-14T05:49:53.467Z,100.00
2022-11-14T05:52:44.453Z,100.00
2022-11-14T05:55:35.379Z,100.00
2022-11-14T05:58:26.617Z,99.95
2022-11-14T06:01:19.354Z,99.12
2022-11-14T06:04:13.694Z,99.86
2022-11-14T06:07:04.783Z,100.00
2022-11-14T06:09:55.788Z,100.00
2022-11-14T06:12:47.352Z,100.00
2022-11-14T06:15:38.112Z,100.00
2022-11-14T06:18:31.105Z,100.00
2022-11-14T06:21:24.592Z,100.00
2022-11-14T06:24:15.871Z,100.00
2022-11-14T06:27:06.668Z,100.00
2022-11-14T06:29:57.689Z,100.00
2022-11-14T06:32:48.580Z,100.00
2022-11-14T06:35:39.584Z,100.00
2022-11-14T06:38:32.533Z,100.00
2022-11-14T06:41:23.994Z,100.00
2022-11-14T06:44:15.060Z,100.00
2022-11-14T06:47:06.041Z,100.00
2022-11-14T06:49:57.104Z,100.00
2022-11-14T06:52:48.294Z,100.00
2022-11-14T06:55:40.069Z,100.00
2022-11-14T06:58:33.530Z,100.00
2022-11-14T07:01:25.671Z,100.00
2022-11-14T07:04:16.668Z,100.00
2022-11-14T07:07:07.630Z,100.00
2022-11-14T07:09:58.715Z,100.00
2022-11-14T07:12:50.398Z,100.00
2022-11-14T07:15:49.578Z,100.00
2022-11-14T07:18:40.694Z,100.00
2022-11-14T07:21:33.644Z,100.00
2022-11-14T07:24:24.492Z,100.00
2022-11-14T07:27:15.464Z,100.00
2022-11-14T07:30:08.258Z,100.00
2022-11-14T07:32:59.781Z,100.00
2022-11-14T07:35:50.871Z,100.00
2022-11-14T07:38:41.886Z,100.00
2022-11-14T07:41:32.822Z,100.00
2022-11-14T07:44:23.728Z,100.00
2022-11-14T07:47:15.414Z,99.41
2022-11-14T07:50:07.622Z,98.66
2022-11-14T07:52:58.865Z,97.41
2022-11-14T07:55:50.024Z,94.37
2022-11-14T07:58:41.369Z,95.14
2022-11-14T08:01:32.670Z,94.92
2022-11-14T08:04:25.408Z,94.17
2022-11-14T08:07:16.610Z,92.89
2022-11-14T08:10:10.685Z,91.13
2022-11-14T08:13:30.277Z,89.19
2022-11-14T08:16:14.817Z,88.65
2022-11-14T08:19:06.240Z,88.42
2022-11-14T08:21:57.892Z,87.66
2022-11-14T08:24:48.578Z,86.71
2022-11-14T08:27:39.496Z,83.55
2022-11-14T08:30:30.542Z,82.61
2022-11-14T08:33:21.455Z,83.79
2022-11-14T08:36:12.570Z,83.72
2022-11-14T08:39:04.429Z,82.42
2022-11-14T08:41:55.511Z,80.25
2022-11-14T08:44:51.701Z,79.50
2022-11-14T08:47:42.773Z,77.97
2022-11-14T08:50:33.977Z,77.50
2022-11-14T08:53:24.994Z,75.50
2022-11-14T08:56:17.029Z,75.29
2022-11-14T08:59:08.257Z,72.45
2022-11-14T09:01:59.611Z,74.31
2022-11-14T09:04:50.776Z,72.27
2022-11-14T09:07:42.027Z,69.54
2022-11-14T09:10:33.528Z,68.57
2022-11-14T09:13:27.036Z,68.31
2022-11-14T09:16:18.365Z,67.70
2022-11-14T09:19:09.573Z,66.64
2022-11-14T09:22:00.653Z,65.75
2022-11-14T09:24:52.167Z,65.86
2022-11-14T09:27:43.352Z,64.28
2022-11-14T09:30:36.552Z,64.24
2022-11-14T09:33:27.744Z,65.45
2022-11-14T09:36:19.259Z,65.34
2022-11-14T09:39:10.275Z,62.52
2022-11-14T09:42:17.324Z,62.73
2022-11-14T09:45:12.010Z,63.76
2022-11-14T09:48:07.528Z,61.99
2022-11-14T09:51:07.754Z,61.65
2022-11-14T09:54:06.715Z,61.90
2022-11-14T09:56:57.858Z,62.31
2022-11-14T09:59:49.579Z,61.79
2022-11-14T10:02:53.998Z,60.72
2022-11-14T10:06:04.855Z,62.62
2022-11-14T10:09:21.511Z,62.78
2022-11-14T10:12:17.667Z,62.44
2022-11-14T10:15:16.456Z,63.89
2022-11-14T10:18:32.980Z,64.42
2022-11-14T10:21:46.521Z,63.97
2022-11-14T10:24:51.317Z,64.97
2022-11-14T10:27:55.342Z,63.24
2022-11-14T10:30:55.982Z,63.69
2022-11-14T10:33:54.046Z,62.42
2022-11-14T10:36:59.357Z,63.28
2022-11-14T10:39:52.456Z,61.64
2022-11-14T10:42:46.955Z,60.76
2022-11-14T10:45:44.363Z,59.54
2022-11-14T10:48:38.369Z,58.74
2022-11-14T10:51:35.522Z,58.79
2022-11-14T10:54:34.709Z,59.62
2022-11-14T10:57:32.364Z,60.14
2022-11-14T11:00:23.294Z,60.27
2022-11-14T11:03:14.376Z,59.81
2022-11-14T11:06:05.683Z,59.21
2022-11-14T11:09:15.157Z,59.42
2022-11-14T11:12:08.340Z,59.65
2022-11-14T11:15:14.898Z,58.40
2022-11-14T11:18:25.382Z,57.60
2022-11-14T11:21:18.146Z,58.62
2022-11-14T11:24:09.621Z,57.34
2022-11-14T11:27:19.972Z,57.62
2022-11-14T11:30:22.929Z,56.14
2022-11-14T11:33:22.844Z,56.67
2022-11-14T11:36:17.904Z,55.52
2022-11-14T11:39:19.618Z,56.95
2022-11-14T11:42:18.781Z,56.42
2022-11-14T11:45:16.859Z,56.66
2022-11-14T11:48:16.240Z,58.31
2022-11-14T11:51:15.633Z,56.78
2022-11-14T11:54:15.572Z,57.14
2022-11-14T11:57:21.237Z,58.32
2022-11-14T12:00:17.698Z,58.70
2022-11-14T12:03:13.425Z,59.13
2022-11-14T12:06:13.024Z,59.27
2022-11-14T12:09:14.514Z,58.53
2022-11-14T12:12:12.750Z,58.32
2022-11-14T12:15:17.617Z,59.26
2022-11-14T12:18:35.803Z,59.03
2022-11-14T12:21:41.240Z,58.11
2022-11-14T12:25:00.707Z,58.09
2022-11-14T12:28:09.956Z,59.50
2022-11-14T12:31:04.230Z,59.95
2022-11-14T12:34:01.279Z,59.64
2022-11-14T12:36:52.629Z,60.17
2022-11-14T12:39:56.379Z,60.61
2022-11-14T12:42:48.376Z,61.29
2022-11-14T12:46:00.259Z,62.01
2022-11-14T12:48:51.027Z,62.33
2022-11-14T12:51:51.081Z,61.84
2022-11-14T12:54:43.799Z,62.46
2022-11-14T12:57:50.051Z,62.30
2022-11-14T13:01:03.351Z,63.12
2022-11-14T13:04:17.878Z,62.88
2022-11-14T13:07:34.095Z,62.67
2022-11-14T13:10:30.225Z,62.47
2022-11-14T13:13:39.851Z,61.67
2022-11-14T13:16:55.048Z,60.82
2022-11-14T13:20:04.712Z,60.46
2022-11-14T13:22:56.638Z,59.20
2022-11-14T13:25:47.923Z,58.26
2022-11-14T13:28:47.416Z,57.24
2022-11-14T13:31:50.913Z,57.80
2022-11-14T13:34:49.591Z,57.36
2022-11-14T13:38:12.619Z,56.47
2022-11-14T13:41:24.177Z,57.39
2022-11-14T13:44:47.451Z,57.87
2022-11-14T13:48:05.990Z,58.03
2022-11-14T13:51:15.543Z,58.02
2022-11-14T13:54:17.917Z,57.46
2022-11-14T13:57:20.186Z,58.04
2022-11-14T14:00:19.604Z,56.17
2022-11-14T14:03:23.108Z,56.17
2022-11-14T14:06:35.073Z,57.65
2022-11-14T14:09:32.547Z,57.42
2022-11-14T14:12:50.348Z,57.06
2022-11-14T14:15:49.945Z,56.01
2022-11-14T14:18:44.598Z,56.07
2022-11-14T14:21:45.175Z,54.88
2022-11-14T14:24:51.228Z,55.41
2022-11-14T14:27:54.690Z,53.75
2022-11-14T14:31:11.879Z,53.52
2022-11-14T14:34:03.463Z,53.55
2022-11-14T14:36:56.366Z,53.97
2022-11-14T14:39:58.999Z,54.04
2022-11-14T14:42:51.478Z,56.34
2022-11-14T14:45:47.997Z,57.93
2022-11-14T14:48:41.826Z,58.06
2022-11-14T14:51:34.675Z,58.91
2022-11-14T14:54:28.735Z,59.41
2022-11-14T14:57:23.348Z,59.88
2022-11-14T15:00:20.136Z,60.82
2022-11-14T15:03:11.163Z,61.25
2022-11-14T15:06:04.571Z,61.99
2022-11-14T15:08:56.555Z,62.40
2022-11-14T15:11:51.810Z,62.87
2022-11-14T15:14:44.518Z,63.49
2022-11-14T15:17:36.081Z,63.66
2022-11-14T15:20:28.977Z,64.06
2022-11-14T15:23:20.784Z,64.79
2022-11-14T15:26:15.977Z,65.14
2022-11-14T15:29:17.325Z,65.77
2022-11-14T15:32:19.260Z,66.29
2022-11-14T15:35:25.459Z,66.74
2022-11-14T15:38:54.226Z,66.74
2022-11-14T15:41:32.966Z,67.29
2022-11-14T15:44:30.637Z,68.33
2022-11-14T15:47:24.853Z,68.96
2022-11-14T15:50:26.144Z,69.21
2022-11-14T15:53:22.824Z,69.60
2022-11-14T15:56:14.044Z,69.91
2022-11-14T15:59:05.332Z,70.27
2022-11-14T16:01:59.522Z,71.14
2022-11-14T16:04:52.667Z,70.87
2022-11-14T16:07:43.528Z,71.64
2022-11-14T16:10:34.579Z,71.55
2022-11-14T16:13:25.630Z,72.51
2022-11-14T16:16:16.653Z,72.66
2022-11-14T16:19:08.355Z,72.42
2022-11-14T16:22:02.033Z,72.92
2022-11-14T16:24:53.096Z,73.26
2022-11-14T16:27:43.942Z,75.91
2022-11-14T16:30:35.077Z,74.64
2022-11-14T16:33:26.219Z,75.23
2022-11-14T16:36:21.244Z,74.21
2022-11-14T16:39:13.474Z,74.53
2022-11-14T16:42:04.702Z,74.80
2022-11-14T16:45:00.304Z,73.44
2022-11-14T16:47:51.842Z,74.44
2022-11-14T16:50:43.030Z,74.33
2022-11-14T16:53:34.093Z,73.87
2022-11-14T16:56:25.877Z,74.64
2022-11-14T16:59:17.180Z,74.63
2022-11-14T17:02:13.538Z,74.68
2022-11-14T17:05:05.052Z,74.21
2022-11-14T17:07:56.152Z,74.85
2022-11-14T17:10:47.105Z,74.30
2022-11-14T17:13:39.186Z,74.69
2022-11-14T17:16:30.114Z,74.59
2022-11-14T17:19:21.406Z,75.08
2022-11-14T17:22:12.618Z,75.60
2022-11-14T17:25:03.674Z,75.26
2022-11-14T17:27:54.318Z,75.79
2022-11-14T17:30:46.057Z,76.12
2022-11-14T17:33:37.658Z,75.45
2022-11-14T17:36:30.601Z,75.17
2022-11-14T17:39:21.919Z,76.09
2022-11-14T17:42:13.117Z,76.14
2022-11-14T17:45:04.758Z,76.18
2022-11-14T17:47:56.522Z,75.83
2022-11-14T17:50:47.284Z,76.68
2022-11-14T17:53:38.804Z,77.00
2022-11-14T17:56:29.673Z,77.40
2022-11-14T17:59:21.115Z,76.83
2022-11-14T18:02:13.585Z,77.27
2022-11-14T18:05:06.679Z,77.67
2022-11-14T18:07:57.690Z,77.69
2022-11-14T18:10:48.746Z,77.93
2022-11-14T18:13:40.727Z,77.70
2022-11-14T18:16:50.825Z,78.01
2022-11-14T18:19:42.498Z,78.19
2022-11-14T18:22:34.294Z,78.69
2022-11-14T18:25:25.375Z,79.07
2022-11-14T18:28:16.400Z,78.88
2022-11-14T18:31:09.975Z,77.93
2022-11-14T18:34:02.210Z,78.20
2022-11-14T18:36:53.359Z,77.99
2022-11-14T18:39:45.036Z,78.50
2022-11-14T18:42:35.876Z,78.66
2022-11-14T18:45:26.699Z,78.47
2022-11-14T18:48:17.634Z,79.16
2022-11-14T18:51:11.710Z,80.30
2022-11-14T18:54:02.692Z,80.53
2022-11-14T18:56:54.250Z,81.05
2022-11-14T18:59:44.950Z,80.74
2022-11-14T19:02:36.465Z,80.55
2022-11-14T19:05:27.505Z,79.99
2022-11-14T19:08:18.583Z,80.05
2022-11-14T19:11:32.311Z,80.28
2022-11-14T19:14:23.855Z,80.68
2022-11-14T19:17:18.042Z,80.99
2022-11-14T19:20:14.406Z,81.64
2022-11-14T19:23:05.693Z,81.75
2022-11-14T19:25:59.332Z,81.71
2022-11-14T19:28:50.327Z,80.78
2022-11-14T19:31:42.910Z,81.36
2022-11-14T19:34:33.571Z,81.48
2022-11-14T19:37:24.616Z,82.34
2022-11-14T19:40:15.545Z,82.26
2022-11-14T19:43:08.374Z,81.81
2022-11-14T19:46:02.115Z,82.40
2022-11-14T19:48:55.961Z,82.05
2022-11-14T19:51:46.755Z,81.85
2022-11-14T19:54:37.920Z,82.42
2022-11-14T19:57:30.460Z,81.80
2022-11-14T20:00:24.159Z,81.95
2022-11-14T20:03:14.783Z,82.42
2022-11-14T20:06:14.181Z,82.36
2022-11-14T20:09:07.218Z,82.72
2022-11-14T20:11:58.285Z,83.30
2022-11-14T20:14:49.381Z,83.27
2022-11-14T20:17:40.537Z,82.71
2022-11-14T20:20:31.510Z,82.80
2022-11-14T20:23:23.331Z,82.36
2022-11-14T20:26:15.486Z,83.43
2022-11-14T20:29:07.189Z,83.67
2022-11-14T20:31:58.375Z,84.25
2022-11-14T20:34:49.407Z,84.34
2022-11-14T20:37:40.454Z,84.47
2022-11-14T20:40:33.141Z,84.54
2022-11-14T20:43:24.586Z,84.47
2022-11-14T20:46:17.225Z,84.40
2022-11-14T20:49:08.835Z,83.71
2022-11-14T20:52:01.083Z,84.64
2022-11-14T20:54:51.987Z,85.38
2022-11-14T20:57:43.846Z,85.64
2022-11-14T21:00:35.309Z,85.05
2022-11-14T21:03:24.427Z,84.30
2022-11-14T21:06:16.446Z,84.57
2022-11-14T21:09:08.961Z,84.92
2022-11-14T21:11:59.914Z,85.26
2022-11-14T21:14:51.464Z,85.11
2022-11-14T21:17:42.066Z,85.40
2022-11-14T21:20:32.990Z,85.28
2022-11-14T21:23:23.991Z,86.30
2022-11-14T21:26:16.442Z,86.53
2022-11-14T21:29:11.446Z,86.86
2022-11-14T21:32:03.229Z,86.80
2022-11-14T21:34:54.144Z,86.14
2022-11-14T21:37:44.984Z,86.42
2022-11-14T21:40:35.882Z,86.50
2022-11-14T21:43:26.531Z,86.83
2022-11-14T21:46:17.556Z,86.30
2022-11-14T21:49:09.722Z,86.77
2022-11-14T21:52:00.649Z,86.73
2022-11-14T21:54:51.506Z,87.43
2022-11-14T21:57:42.608Z,86.79
2022-11-14T22:00:33.515Z,85.90
2022-11-14T22:03:42.802Z,86.14
2022-11-14T22:06:34.616Z,86.34
2022-11-14T22:09:26.222Z,85.94
2022-11-14T22:12:17.553Z,86.67
2022-11-14T22:15:09.302Z,85.85
2022-11-14T22:18:00.329Z,85.95
2022-11-14T22:20:54.917Z,86.56
2022-11-14T22:23:46.672Z,87.06
2022-11-14T22:26:39.269Z,87.49
2022-11-14T22:29:30.306Z,87.39
2022-11-14T22:32:21.277Z,87.95
2022-11-14T22:35:12.423Z,88.24
2022-11-14T22:38:03.334Z,86.99
2022-11-14T22:40:56.194Z,87.80
2022-11-14T22:43:47.319Z,87.72
2022-11-14T22:46:38.395Z,87.70
2022-11-14T22:49:29.309Z,88.58
2022-11-14T22:52:20.210Z,87.98
2022-11-14T22:55:17.723Z,88.01
2022-11-14T22:58:09.697Z,87.83
2022-11-14T23:01:01.745Z,88.01
2022-11-14T23:03:54.563Z,88.72
2022-11-14T23:06:45.677Z,88.94
2022-11-14T23:09:36.506Z,88.89
2022-11-14T23:12:27.574Z,88.56
2022-11-14T23:15:19.293Z,88.30
2022-11-14T23:18:10.202Z,88.78
2022-11-14T23:21:04.086Z,88.02
2022-11-14T23:23:56.587Z,88.46
2022-11-14T23:26:47.632Z,87.80
2022-11-14T23:29:38.362Z,87.79
2022-11-14T23:32:30.413Z,87.66
2022-11-14T23:35:21.414Z,88.06
2022-11-14T23:38:13.003Z,87.94
2022-11-14T23:41:03.990Z,87.71
2022-11-14T23:43:54.981Z,88.67
2022-11-14T23:46:46.062Z,88.96
2022-11-14T23:49:37.769Z,88.90
2022-11-14T23:52:28.547Z,88.99
2022-11-14T23:55:19.676Z,88.27
2022-11-14T23:58:10.766Z,88.53
