createdAt,value
2018-07-23T00:00:23.324Z,17.50
2018-07-23T00:02:51.497Z,17.30
2018-07-23T00:05:18.665Z,17.17
2018-07-23T00:07:45.749Z,17.83
2018-07-23T00:10:12.920Z,16.03
2018-07-23T00:12:40.276Z,16.53
2018-07-23T00:15:07.808Z,17.83
2018-07-23T00:17:35.084Z,17.67
2018-07-23T00:20:03.355Z,18.53
2018-07-23T00:22:30.438Z,17.53
2018-07-23T00:24:57.604Z,16.20
2018-07-23T00:27:24.756Z,16.03
2018-07-23T00:29:51.905Z,16.30
2018-07-23T00:32:19.044Z,16.97
2018-07-23T00:34:46.172Z,17.40
2018-07-23T00:37:13.327Z,16.93
2018-07-23T00:39:40.483Z,16.80
2018-07-23T00:42:08.069Z,17.80
2018-07-23T00:44:35.707Z,16.70
2018-07-23T00:47:02.892Z,18.30
2018-07-23T00:49:30.028Z,17.47
2018-07-23T00:51:57.112Z,18.00
2018-07-23T00:54:24.942Z,18.30
2018-07-23T00:56:52.064Z,19.47
2018-07-23T00:59:19.185Z,19.67
2018-07-23T01:01:46.319Z,21.40
2018-07-23T01:04:13.460Z,20.77
2018-07-23T01:06:40.596Z,20.20
2018-07-23T01:09:08.741Z,21.07
2018-07-23T01:11:36.716Z,23.30
2018-07-23T01:14:03.905Z,23.87
2018-07-23T01:16:31.068Z,24.77
2018-07-23T01:18:58.348Z,22.47
2018-07-23T01:21:25.629Z,26.13
2018-07-23T01:23:52.824Z,26.80
2018-07-23T01:26:19.979Z,24.67
2018-07-23T01:28:47.179Z,23.07
2018-07-23T01:31:14.352Z,23.57
2018-07-23T01:33:41.474Z,22.63
2018-07-23T01:36:08.643Z,22.80
2018-07-23T01:38:35.700Z,21.40
2018-07-23T01:41:02.869Z,21.40
2018-07-23T01:43:29.949Z,21.13
2018-07-23T01:45:57.055Z,21.80
2018-07-23T01:48:24.146Z,21.23
2018-07-23T01:50:52.030Z,22.17
2018-07-23T01:53:19.265Z,23.70
2018-07-23T01:55:46.417Z,24.13
2018-07-23T01:58:13.535Z,26.93
2018-07-23T02:00:40.942Z,26.80
2018-07-23T02:03:08.046Z,27.60
2018-07-23T02:05:35.224Z,25.70
2018-07-23T02:08:02.358Z,26.23
2018-07-23T02:10:29.673Z,26.97
2018-07-23T02:12:56.800Z,26.07
2018-07-23T02:15:24.016Z,27.00
2018-07-23T02:17:51.202Z,27.10
2018-07-23T02:20:18.310Z,24.20
2018-07-23T02:22:45.534Z,28.47
2018-07-23T02:25:12.682Z,27.60
2018-07-23T02:27:40.507Z,28.80
2018-07-23T02:30:07.616Z,29.53
2018-07-23T02:32:34.750Z,27.67
2018-07-23T02:35:01.885Z,26.03
2018-07-23T02:37:29.048Z,25.13
2018-07-23T02:39:56.160Z,25.57
2018-07-23T02:42:23.265Z,25.10
2018-07-23T02:44:50.398Z,24.73
2018-07-23T02:47:17.493Z,21.90
2018-07-23T02:49:44.708Z,25.20
2018-07-23T02:52:11.862Z,24.57
2018-07-23T02:54:39.008Z,24.70
2018-07-23T02:57:06.143Z,27.43
2018-07-23T02:59:33.361Z,24.73
2018-07-23T03:02:01.412Z,26.10
2018-07-23T03:04:28.520Z,26.37
2018-07-23T03:06:55.632Z,25.40
2018-07-23T03:09:22.676Z,28.87
2018-07-23T03:11:49.840Z,26.77
2018-07-23T03:14:16.960Z,28.00
2018-07-23T03:16:44.082Z,25.97
2018-07-23T03:19:11.213Z,26.13
2018-07-23T03:21:38.348Z,25.90
2018-07-23T03:24:05.532Z,25.33
2018-07-23T03:26:32.728Z,28.03
2018-07-23T03:28:59.888Z,29.57
2018-07-23T03:31:27.092Z,29.60
2018-07-23T03:33:54.295Z,30.20
2018-07-23T03:36:21.471Z,29.00
2018-07-23T03:38:48.653Z,31.93
2018-07-23T03:41:15.764Z,31.10
2018-07-23T03:43:42.915Z,29.13
2018-07-23T03:46:10.006Z,26.90
2018-07-23T03:48:37.109Z,30.40
2018-07-23T03:51:04.221Z,30.63
2018-07-23T03:53:31.720Z,29.20
2018-07-23T03:55:58.855Z,28.80
2018-07-23T03:58:26.004Z,29.90
2018-07-23T04:00:53.138Z,30.80
2018-07-23T04:03:20.229Z,29.70
2018-07-23T04:05:47.402Z,30.40
2018-07-23T04:08:14.594Z,31.07
2018-07-23T04:10:41.798Z,27.70
2018-07-23T04:13:08.929Z,29.80
2018-07-23T04:15:36.796Z,26.90
2018-07-23T04:18:04.052Z,27.50
2018-07-23T04:20:33.087Z,28.40
2018-07-23T04:23:00.333Z,30.10
2018-07-23T04:25:27.887Z,28.23
2018-07-23T04:27:55.105Z,28.13
2018-07-23T04:30:22.216Z,29.77
2018-07-23T04:32:49.464Z,28.30
2018-07-23T04:35:16.595Z,24.70
2018-07-23T04:37:43.769Z,23.40
2018-07-23T04:40:11.057Z,25.70
2018-07-23T04:42:38.215Z,28.00
2018-07-23T04:45:05.358Z,23.90
2018-07-23T04:47:32.665Z,27.23
2018-07-23T04:49:59.897Z,28.17
2018-07-23T04:52:27.013Z,27.00
2018-07-23T04:54:54.171Z,26.23
2018-07-23T04:57:21.258Z,29.67
2018-07-23T04:59:48.389Z,32.20
2018-07-23T05:02:15.517Z,31.93
2018-07-23T05:04:42.564Z,32.97
2018-07-23T05:07:09.727Z,32.10
2018-07-23T05:09:36.818Z,32.50
2018-07-23T05:12:04.041Z,31.30
2018-07-23T05:14:31.163Z,31.30
2018-07-23T05:16:58.387Z,31.47
2018-07-23T05:19:25.741Z,33.03
2018-07-23T05:21:52.919Z,31.70
2018-07-23T05:24:20.075Z,29.30
2018-07-23T05:26:47.147Z,33.30
2018-07-23T05:29:14.411Z,29.07
2018-07-23T05:31:41.660Z,29.70
2018-07-23T05:34:08.772Z,27.40
2018-07-23T05:36:35.911Z,30.00
2018-07-23T05:39:05.052Z,26.07
2018-07-23T05:41:32.253Z,28.77
2018-07-23T05:43:59.377Z,32.27
2018-07-23T05:46:26.492Z,29.70
2018-07-23T05:48:53.639Z,28.03
2018-07-23T05:51:20.689Z,31.90
2018-07-23T05:53:47.792Z,28.13
2018-07-23T05:56:14.922Z,33.47
2018-07-23T05:58:42.063Z,34.60
2018-07-23T06:01:09.218Z,28.63
2018-07-23T06:03:36.404Z,34.33
2018-07-23T06:06:03.632Z,32.73
2018-07-23T06:08:30.767Z,36.47
2018-07-23T06:10:57.953Z,38.10
2018-07-23T06:13:25.253Z,36.80
2018-07-23T06:15:52.450Z,37.50
2018-07-23T06:18:19.627Z,41.63
2018-07-23T06:20:46.890Z,38.43
2018-07-23T06:23:14.299Z,38.10
2018-07-23T06:25:41.622Z,41.80
2018-07-23T06:28:09.237Z,39.77
2018-07-23T06:30:43.647Z,39.77
2018-07-23T06:33:10.999Z,40.00
2018-07-23T06:35:38.358Z,38.37
2018-07-23T06:38:05.621Z,35.93
2018-07-23T06:40:32.890Z,36.23
2018-07-23T06:43:00.148Z,39.73
2018-07-23T06:45:27.373Z,35.10
2018-07-23T06:47:54.728Z,36.93
2018-07-23T06:50:22.051Z,37.80
2018-07-23T06:52:49.472Z,38.57
2018-07-23T06:55:17.231Z,36.37
2018-07-23T06:57:44.557Z,40.70
2018-07-23T07:00:11.902Z,35.87
2018-07-23T07:02:39.234Z,40.90
2018-07-23T07:05:06.481Z,34.87
2018-07-23T07:07:33.640Z,30.77
2018-07-23T07:10:01.416Z,34.50
2018-07-23T07:12:28.635Z,34.37
2018-07-23T07:14:55.825Z,35.47
2018-07-23T07:17:23.015Z,33.90
2018-07-23T07:19:50.242Z,33.20
2018-07-23T07:22:17.562Z,32.80
2018-07-23T07:24:44.822Z,34.43
2018-07-23T07:27:12.181Z,33.80
2018-07-23T07:29:39.356Z,34.73
2018-07-23T07:32:06.893Z,35.20
2018-07-23T07:34:34.225Z,34.73
2018-07-23T07:37:01.615Z,34.20
2018-07-23T07:39:28.840Z,32.97
2018-07-23T07:41:56.210Z,34.07
2018-07-23T07:44:23.483Z,33.70
2018-07-23T07:46:50.729Z,33.23
2018-07-23T07:49:18.394Z,31.33
2018-07-23T07:51:45.565Z,32.83
2018-07-23T07:54:12.809Z,31.30
2018-07-23T07:56:40.691Z,32.60
2018-07-23T07:59:08.025Z,32.77
2018-07-23T08:01:35.291Z,30.97
2018-07-23T08:04:02.626Z,30.70
2018-07-23T08:06:29.811Z,30.97
2018-07-23T08:08:57.067Z,31.37
2018-07-23T08:11:24.478Z,32.13
2018-07-23T08:13:51.694Z,30.07
2018-07-23T08:16:18.965Z,28.37
2018-07-23T08:18:46.169Z,27.50
2018-07-23T08:21:13.348Z,30.47
2018-07-23T08:23:40.591Z,32.70
2018-07-23T08:26:07.919Z,28.80
2018-07-23T08:28:35.140Z,28.73
2018-07-23T08:31:03.035Z,28.13
2018-07-23T08:33:30.252Z,25.70
2018-07-23T08:35:57.411Z,28.07
2018-07-23T08:38:24.584Z,25.13
2018-07-23T08:40:51.970Z,23.70
2018-07-23T08:43:19.954Z,22.70
2018-07-23T08:45:47.407Z,22.57
2018-07-23T08:48:14.584Z,22.93
2018-07-23T08:50:41.817Z,22.30
2018-07-23T08:53:09.236Z,21.87
2018-07-23T08:55:36.675Z,19.97
2018-07-23T08:58:04.352Z,21.10
2018-07-23T09:00:32.616Z,19.73
2018-07-23T09:02:59.896Z,19.80
2018-07-23T09:05:27.168Z,18.87
2018-07-23T09:07:54.419Z,17.87
2018-07-23T09:10:21.740Z,16.30
2018-07-23T09:12:49.032Z,18.63
2018-07-23T09:15:16.233Z,16.57
2018-07-23T09:17:45.193Z,16.20
2018-07-23T09:20:12.405Z,16.50
2018-07-23T09:22:39.552Z,16.43
2018-07-23T09:25:06.809Z,16.47
2018-07-23T09:27:34.314Z,17.03
2018-07-23T09:30:01.550Z,16.70
2018-07-23T09:32:28.745Z,17.60
2018-07-23T09:34:56.317Z,16.30
2018-07-23T09:37:24.536Z,15.80
2018-07-23T09:39:53.000Z,14.70
2018-07-23T09:42:20.263Z,15.70
2018-07-23T09:44:48.005Z,15.20
2018-07-23T09:47:16.171Z,14.03
2018-07-23T09:49:43.710Z,13.77
2018-07-23T09:52:11.518Z,15.27
2018-07-23T09:54:39.775Z,16.20
2018-07-23T09:57:06.952Z,16.10
2018-07-23T09:59:34.453Z,14.70
2018-07-23T10:02:02.296Z,16.40
2018-07-23T10:04:29.913Z,15.27
2018-07-23T10:06:57.806Z,13.63
2018-07-23T10:26:08.132Z,16.00
2018-07-23T10:28:35.401Z,14.90
2018-07-23T10:31:04.724Z,14.30
2018-07-23T10:33:31.935Z,15.27
2018-07-23T10:35:59.152Z,15.37
2018-07-23T10:38:26.409Z,15.40
2018-07-23T10:40:53.525Z,15.57
2018-07-23T10:43:22.413Z,16.87
2018-07-23T10:45:49.655Z,14.13
2018-07-23T10:48:17.512Z,15.67
2018-07-23T10:50:44.764Z,15.17
2018-07-23T10:53:12.242Z,17.00
2018-07-23T10:55:40.339Z,15.90
2018-07-23T10:58:07.505Z,15.60
2018-07-23T11:00:34.700Z,15.87
2018-07-23T11:03:01.932Z,13.60
2018-07-23T11:05:29.216Z,13.00
2018-07-23T11:07:56.491Z,14.60
2018-07-23T11:10:23.999Z,16.20
2018-07-23T11:12:51.317Z,14.97
2018-07-23T11:15:18.432Z,15.53
2018-07-23T11:17:45.579Z,15.50
2018-07-23T11:20:12.712Z,13.57
2018-07-23T11:22:40.184Z,16.40
2018-07-23T11:25:38.875Z,15.00
2018-07-23T11:27:34.920Z,15.37
2018-07-23T11:30:03.132Z,16.27
2018-07-23T11:32:30.977Z,14.80
2018-07-23T11:34:58.230Z,14.50
2018-07-23T11:37:26.655Z,14.13
2018-07-23T11:39:53.905Z,14.10
2018-07-23T11:42:21.214Z,12.87
2018-07-23T11:44:48.393Z,14.80
2018-07-23T11:47:16.830Z,12.53
2018-07-23T11:49:44.044Z,12.70
2018-07-23T11:52:14.359Z,13.40
2018-07-23T11:54:38.731Z,13.90
2018-07-23T11:57:06.233Z,12.43
2018-07-23T11:59:33.313Z,13.20
2018-07-23T12:02:00.451Z,13.13
2018-07-23T12:04:27.751Z,13.37
2018-07-23T12:06:55.384Z,12.53
2018-07-23T12:09:22.602Z,13.40
2018-07-23T12:11:50.064Z,12.43
2018-07-23T12:14:17.811Z,14.03
2018-07-23T12:16:45.574Z,12.10
2018-07-23T12:19:12.813Z,12.27
2018-07-23T12:21:40.417Z,12.13
2018-07-23T12:24:07.686Z,12.17
2018-07-23T12:26:35.402Z,10.93
2018-07-23T12:29:02.605Z,12.30
2018-07-23T12:31:30.653Z,12.27
2018-07-23T12:33:57.825Z,10.73
2018-07-23T12:36:25.008Z,11.07
2018-07-23T12:38:52.817Z,12.10
2018-07-23T12:41:19.977Z,11.83
2018-07-23T12:43:48.264Z,12.77
2018-07-23T12:46:15.508Z,11.53
2018-07-23T12:48:42.747Z,11.23
2018-07-23T12:51:10.098Z,10.90
2018-07-23T12:53:37.970Z,11.70
2018-07-23T12:56:06.086Z,12.10
2018-07-23T12:58:33.386Z,11.60
2018-07-23T13:01:00.655Z,10.93
2018-07-23T13:03:27.854Z,11.30
2018-07-23T13:05:55.055Z,11.30
2018-07-23T13:08:22.299Z,11.47
2018-07-23T13:10:50.192Z,12.50
2018-07-23T13:13:18.134Z,11.57
2018-07-23T13:15:45.874Z,10.90
2018-07-23T13:18:13.081Z,11.23
2018-07-23T13:20:40.340Z,12.77
2018-07-23T13:23:07.551Z,12.27
2018-07-23T13:25:34.987Z,13.10
2018-07-23T13:28:02.120Z,11.73
2018-07-23T13:30:29.271Z,11.47
2018-07-23T13:32:56.399Z,11.03
2018-07-23T13:35:23.743Z,10.80
2018-07-23T13:37:50.936Z,11.67
2018-07-23T13:40:18.417Z,10.47
2018-07-23T13:42:45.704Z,10.97
2018-07-23T13:45:12.913Z,10.10
2018-07-23T13:47:40.147Z,9.90
2018-07-23T13:50:07.383Z,10.13
2018-07-23T13:52:35.639Z,11.33
2018-07-23T13:55:02.907Z,11.70
2018-07-23T13:57:30.169Z,10.60
2018-07-23T13:59:57.397Z,10.73
2018-07-23T14:02:25.385Z,10.97
2018-07-23T14:04:52.697Z,11.20
2018-07-23T14:07:19.984Z,10.90
2018-07-23T14:09:47.795Z,10.90
2018-07-23T14:12:14.960Z,11.30
2018-07-23T14:14:43.585Z,11.60
2018-07-23T14:17:10.770Z,12.33
2018-07-23T14:19:38.271Z,12.00
2018-07-23T14:22:05.510Z,11.20
2018-07-23T14:24:33.287Z,10.10
2018-07-23T14:27:00.439Z,10.50
2018-07-23T14:29:29.071Z,10.80
2018-07-23T14:31:56.276Z,10.70
2018-07-23T14:34:23.633Z,11.33
2018-07-23T14:36:51.520Z,10.90
2018-07-23T14:39:19.672Z,10.23
2018-07-23T14:41:46.982Z,10.93
2018-07-23T14:44:14.259Z,10.23
2018-07-23T14:46:41.532Z,10.53
2018-07-23T14:49:09.613Z,9.70
2018-07-23T14:51:37.230Z,9.90
2018-07-23T14:54:04.496Z,9.40
2018-07-23T14:56:32.410Z,10.17
2018-07-23T14:59:01.159Z,9.60
2018-07-23T15:01:29.711Z,9.43
2018-07-23T15:03:56.956Z,9.33
2018-07-23T15:06:24.176Z,10.00
2018-07-23T15:08:51.395Z,9.10
2018-07-23T15:11:18.716Z,9.00
2018-07-23T15:13:45.982Z,9.60
2018-07-23T15:16:13.976Z,10.17
2018-07-23T15:18:41.214Z,8.90
2018-07-23T15:21:08.543Z,9.03
2018-07-23T15:23:35.765Z,9.50
2018-07-23T15:26:05.092Z,9.67
2018-07-23T15:28:32.451Z,8.20
2018-07-23T15:30:59.669Z,8.93
2018-07-23T15:33:27.485Z,8.43
2018-07-23T15:35:55.726Z,8.17
2018-07-23T15:38:22.913Z,8.90
2018-07-23T15:40:50.251Z,8.00
2018-07-23T15:43:18.111Z,7.70
2018-07-23T15:45:45.632Z,8.20
2018-07-23T15:48:12.783Z,8.47
2018-07-23T15:50:40.140Z,7.63
2018-07-23T15:53:07.948Z,7.30
2018-07-23T15:55:35.204Z,8.07
2018-07-23T15:58:02.505Z,8.47
2018-07-23T16:00:29.930Z,7.73
2018-07-23T16:02:59.823Z,7.47
2018-07-23T16:05:27.173Z,7.23
2018-07-23T16:07:55.145Z,7.87
2018-07-23T16:10:22.957Z,7.70
2018-07-23T16:12:50.136Z,8.23
2018-07-23T16:15:17.368Z,8.43
2018-07-23T16:17:44.618Z,8.00
2018-07-23T16:20:11.805Z,8.60
2018-07-23T16:22:39.516Z,7.73
2018-07-23T16:25:08.116Z,8.43
2018-07-23T16:27:35.449Z,8.17
2018-07-23T16:30:03.576Z,8.60
2018-07-23T16:32:31.364Z,7.70
2018-07-23T16:34:58.601Z,8.30
2018-07-23T16:37:26.152Z,8.10
2018-07-23T16:39:53.507Z,8.10
2018-07-23T16:42:20.729Z,8.50
2018-07-23T16:44:48.116Z,8.43
2018-07-23T16:47:15.400Z,8.50
2018-07-23T16:49:42.996Z,9.50
2018-07-23T16:52:10.212Z,28.20
2018-07-23T16:54:37.428Z,7.77
2018-07-23T16:57:04.608Z,7.70
2018-07-23T16:59:33.383Z,7.23
2018-07-23T17:02:00.627Z,8.30
2018-07-23T17:04:27.880Z,6.70
2018-07-23T17:06:55.140Z,7.40
2018-07-23T17:09:22.412Z,8.80
2018-07-23T17:11:49.759Z,8.20
2018-07-23T17:14:17.355Z,7.97
2018-07-23T17:16:44.653Z,8.00
2018-07-23T17:19:12.204Z,7.03
2018-07-23T17:21:39.474Z,7.87
2018-07-23T17:24:06.678Z,7.40
2018-07-23T17:26:33.893Z,7.70
2018-07-23T17:29:01.235Z,6.70
2018-07-23T17:31:28.499Z,7.30
2018-07-23T17:33:55.743Z,7.30
2018-07-23T17:36:23.957Z,6.87
2018-07-23T17:38:51.234Z,7.30
2018-07-23T17:41:18.578Z,6.87
2018-07-23T17:43:46.526Z,8.00
2018-07-23T17:46:14.023Z,6.73
2018-07-23T17:48:41.491Z,7.40
2018-07-23T17:51:09.104Z,7.27
2018-07-23T17:53:36.465Z,8.20
2018-07-23T17:56:03.879Z,7.20
2018-07-23T17:58:31.236Z,6.07
2018-07-23T18:00:58.501Z,8.57
2018-07-23T18:03:25.876Z,8.00
2018-07-23T18:05:53.417Z,7.80
2018-07-23T18:08:20.684Z,9.43
2018-07-23T18:10:48.268Z,7.50
2018-07-23T18:13:15.602Z,7.70
2018-07-23T18:15:43.019Z,6.80
2018-07-23T18:18:10.441Z,7.37
2018-07-23T18:20:37.679Z,6.13
2018-07-23T18:23:05.508Z,6.90
2018-07-23T18:25:33.613Z,7.33
2018-07-23T18:28:00.956Z,7.20
2018-07-23T18:30:28.241Z,7.40
2018-07-23T18:32:55.582Z,6.50
2018-07-23T18:35:22.830Z,7.23
2018-07-23T18:37:50.118Z,8.23
2018-07-23T18:40:18.286Z,6.60
2018-07-23T18:42:45.618Z,7.03
2018-07-23T18:45:12.939Z,7.70
2018-07-23T18:47:40.345Z,6.90
2018-07-23T18:50:08.206Z,5.90
2018-07-23T18:52:36.260Z,7.17
2018-07-23T18:55:03.581Z,7.03
2018-07-23T18:57:31.448Z,6.73
2018-07-23T18:59:58.994Z,6.27
2018-07-23T19:02:26.264Z,6.60
2018-07-23T19:04:53.463Z,7.60
2018-07-23T19:07:20.822Z,6.67
2018-07-23T19:09:48.129Z,6.70
2018-07-23T19:12:15.543Z,7.43
2018-07-23T19:14:43.521Z,7.40
2018-07-23T19:17:12.042Z,7.50
2018-07-23T19:19:39.934Z,8.53
2018-07-23T19:22:07.289Z,7.87
2018-07-23T19:24:34.865Z,7.60
2018-07-23T19:27:02.293Z,7.73
2018-07-23T19:29:29.582Z,8.07
2018-07-23T19:31:57.569Z,8.60
2018-07-23T19:34:24.888Z,9.20
2018-07-23T19:36:52.968Z,11.63
2018-07-23T19:39:21.500Z,8.97
2018-07-23T19:41:50.174Z,8.47
2018-07-23T19:44:18.780Z,6.47
2018-07-23T19:46:46.293Z,7.67
2018-07-23T19:49:17.568Z,8.17
2018-07-23T19:51:44.976Z,8.70
2018-07-23T19:54:12.543Z,9.10
2018-07-23T19:56:40.255Z,7.90
2018-07-23T19:59:08.940Z,8.33
2018-07-23T20:01:38.548Z,8.37
2018-07-23T20:04:06.720Z,8.77
2018-07-23T20:06:34.679Z,9.80
2018-07-23T20:09:04.651Z,11.40
2018-07-23T20:11:33.756Z,9.30
2018-07-23T20:14:03.637Z,8.80
2018-07-23T20:16:31.942Z,8.40
2018-07-23T20:19:03.694Z,9.17
2018-07-23T20:21:32.477Z,15.50
2018-07-23T20:24:01.127Z,12.30
2018-07-23T20:26:30.598Z,13.17
2018-07-23T20:45:41.362Z,9.70
2018-07-23T20:48:08.689Z,10.10
2018-07-23T20:50:35.907Z,10.40
2018-07-23T20:53:03.252Z,9.50
2018-07-23T20:55:30.532Z,9.90
2018-07-23T20:57:58.437Z,10.20
2018-07-23T21:00:26.525Z,10.23
2018-07-23T21:02:53.640Z,10.40
2018-07-23T21:05:20.864Z,10.40
2018-07-23T21:07:48.622Z,9.80
2018-07-23T21:10:15.857Z,10.43
2018-07-23T21:12:43.020Z,10.10
2018-07-23T21:15:10.159Z,11.20
2018-07-23T21:17:38.445Z,10.30
2018-07-23T21:20:06.514Z,10.60
2018-07-23T21:22:34.373Z,11.20
2018-07-23T21:25:01.618Z,10.93
2018-07-23T21:27:28.741Z,10.80
2018-07-23T21:29:55.900Z,11.70
2018-07-23T21:32:23.192Z,11.23
2018-07-23T21:34:50.317Z,11.80
2018-07-23T21:37:17.524Z,12.47
2018-07-23T21:39:44.715Z,12.03
2018-07-23T21:42:11.914Z,11.67
2018-07-23T21:44:39.076Z,12.37
2018-07-23T21:47:06.267Z,12.27
2018-07-23T21:49:33.477Z,12.03
2018-07-23T21:52:00.636Z,12.40
2018-07-23T21:54:28.276Z,12.20
2018-07-23T21:56:55.444Z,12.10
2018-07-23T21:59:22.837Z,13.10
2018-07-23T22:01:50.057Z,11.97
2018-07-23T22:04:17.437Z,12.07
2018-07-23T22:06:44.555Z,14.10
2018-07-23T22:09:11.734Z,12.30
2018-07-23T22:11:38.956Z,13.20
2018-07-23T22:14:07.228Z,12.70
2018-07-23T22:16:34.368Z,13.40
2018-07-23T22:19:01.492Z,13.30
2018-07-23T22:21:29.488Z,14.20
2018-07-23T22:23:56.712Z,13.50
2018-07-23T22:26:24.021Z,13.70
2018-07-23T22:28:52.371Z,15.97
2018-07-23T22:31:20.132Z,13.90
2018-07-23T22:33:47.368Z,15.30
2018-07-23T22:36:16.007Z,14.07
2018-07-23T22:38:43.184Z,13.40
2018-07-23T22:41:10.318Z,15.30
2018-07-23T22:43:37.440Z,13.90
2018-07-23T22:46:04.697Z,15.13
2018-07-23T22:48:32.008Z,15.33
2018-07-23T22:50:59.201Z,14.40
2018-07-23T22:53:26.389Z,14.70
2018-07-23T22:55:53.546Z,15.17
2018-07-23T22:58:20.625Z,15.70
2018-07-23T23:00:48.229Z,14.00
2018-07-23T23:03:15.416Z,14.67
2018-07-23T23:05:42.515Z,14.07
2018-07-23T23:08:10.274Z,13.83
2018-07-23T23:10:37.460Z,13.67
2018-07-23T23:13:04.517Z,12.73
2018-07-23T23:15:31.744Z,12.47
2018-07-23T23:17:58.808Z,13.73
2018-07-23T23:20:25.935Z,12.53
2018-07-23T23:22:53.096Z,12.30
2018-07-23T23:25:20.253Z,12.43
2018-07-23T23:27:47.397Z,11.80
2018-07-23T23:30:14.516Z,11.90
2018-07-23T23:32:41.607Z,12.47
2018-07-23T23:35:08.746Z,13.70
2018-07-23T23:37:35.805Z,11.90
2018-07-23T23:40:02.940Z,12.60
2018-07-23T23:42:30.089Z,11.00
2018-07-23T23:44:57.256Z,11.90
2018-07-23T23:47:26.180Z,12.60
2018-07-23T23:49:53.279Z,12.30
2018-07-23T23:52:20.385Z,12.67
2018-07-23T23:54:47.579Z,12.83
2018-07-23T23:57:14.653Z,12.00
2018-07-23T23:59:41.753Z,11.70
