createdAt,value
2022-11-12T00:00:03.482Z,100.00
2022-11-12T00:02:48.343Z,100.00
2022-11-12T00:05:33.638Z,100.00
2022-11-12T00:08:18.468Z,100.00
2022-11-12T00:11:04.911Z,100.00
2022-11-12T00:13:49.866Z,100.00
2022-11-12T00:16:34.636Z,100.00
2022-11-12T00:19:19.479Z,100.00
2022-11-12T00:22:04.293Z,100.00
2022-11-12T00:24:49.118Z,100.00
2022-11-12T00:27:34.321Z,100.00
2022-11-12T00:30:19.500Z,100.00
2022-11-12T00:33:05.328Z,100.00
2022-11-12T00:35:50.148Z,100.00
2022-11-12T00:38:34.965Z,100.00
2022-11-12T00:41:19.742Z,100.00
2022-11-12T00:44:04.280Z,100.00
2022-11-12T00:46:48.705Z,100.00
2022-11-12T00:49:33.625Z,100.00
2022-11-12T00:52:18.112Z,100.00
2022-11-12T00:55:03.242Z,100.00
2022-11-12T00:57:48.199Z,100.00
2022-11-12T01:00:33.087Z,100.00
2022-11-12T01:03:18.060Z,100.00
2022-11-12T01:06:23.111Z,100.00
2022-11-12T01:09:08.800Z,100.00
2022-11-12T01:11:53.675Z,100.00
2022-11-12T01:14:38.315Z,100.00
2022-11-12T01:17:23.022Z,100.00
2022-11-12T01:20:07.994Z,100.00
2022-11-12T01:22:53.043Z,100.00
2022-11-12T01:25:38.323Z,100.00
2022-11-12T01:28:23.524Z,100.00
2022-11-12T01:31:14.402Z,100.00
2022-11-12T01:34:01.266Z,100.00
2022-11-12T01:36:45.805Z,100.00
2022-11-12T01:39:30.658Z,100.00
2022-11-12T01:42:15.271Z,100.00
2022-11-12T01:45:00.243Z,100.00
2022-11-12T01:47:47.083Z,100.00
2022-11-12T01:50:34.276Z,100.00
2022-11-12T01:53:20.138Z,100.00
2022-11-12T01:56:05.997Z,100.00
2022-11-12T01:58:56.440Z,100.00
2022-11-12T02:01:41.310Z,100.00
2022-11-12T02:04:26.926Z,100.00
2022-11-12T02:07:11.940Z,100.00
2022-11-12T02:09:58.439Z,100.00
2022-11-12T02:13:02.768Z,100.00
2022-11-12T02:15:47.547Z,100.00
2022-11-12T02:18:32.451Z,100.00
2022-11-12T02:21:21.714Z,100.00
2022-11-12T02:24:12.515Z,100.00
2022-11-12T02:26:57.259Z,100.00
2022-11-12T02:29:46.390Z,100.00
2022-11-12T02:32:31.581Z,100.00
2022-11-12T02:35:16.417Z,100.00
2022-11-12T02:38:00.963Z,100.00
2022-11-12T02:40:45.620Z,100.00
2022-11-12T02:43:30.248Z,100.00
2022-11-12T02:46:14.921Z,100.00
2022-11-12T02:48:59.830Z,100.00
2022-11-12T02:51:44.438Z,100.00
2022-11-12T02:54:29.326Z,100.00
2022-11-12T02:57:13.903Z,100.00
2022-11-12T02:59:58.552Z,100.00
2022-11-12T03:02:43.163Z,100.00
2022-11-12T03:05:33.167Z,100.00
2022-11-12T03:08:17.889Z,100.00
2022-11-12T03:11:13.630Z,100.00
2022-11-12T03:13:58.433Z,100.00
2022-11-12T03:16:43.442Z,100.00
2022-11-12T03:19:28.303Z,100.00
2022-11-12T03:22:12.976Z,100.00
2022-11-12T03:24:57.739Z,100.00
2022-11-12T03:27:42.270Z,100.00
2022-11-12T03:30:32.462Z,100.00
2022-11-12T03:33:17.344Z,100.00
2022-11-12T03:36:01.736Z,100.00
2022-11-12T03:38:46.900Z,100.00
2022-11-12T03:41:31.434Z,100.00
2022-11-12T03:44:16.028Z,100.00
2022-11-12T03:47:00.927Z,100.00
2022-11-12T03:49:45.876Z,100.00
2022-11-12T03:52:30.278Z,100.00
2022-11-12T03:55:16.785Z,100.00
2022-11-12T03:58:01.330Z,100.00
2022-11-12T04:00:46.125Z,100.00
2022-11-12T04:03:30.930Z,100.00
2022-11-12T04:06:34.410Z,100.00
2022-11-12T04:09:19.225Z,100.00
2022-11-12T04:12:23.773Z,100.00
2022-11-12T04:15:08.557Z,100.00
2022-11-12T04:18:11.798Z,100.00
2022-11-12T04:21:15.387Z,100.00
2022-11-12T04:24:00.145Z,100.00
2022-11-12T04:26:44.805Z,100.00
2022-11-12T04:29:48.043Z,100.00
2022-11-12T04:32:36.057Z,100.00
2022-11-12T04:35:22.052Z,100.00
2022-11-12T04:38:06.631Z,100.00
2022-11-12T04:41:09.834Z,100.00
2022-11-12T04:44:13.023Z,100.00
2022-11-12T04:46:57.888Z,100.00
2022-11-12T04:49:42.726Z,100.00
2022-11-12T04:52:28.571Z,100.00
2022-11-12T04:55:13.298Z,100.00
2022-11-12T04:58:00.816Z,100.00
2022-11-12T05:00:46.482Z,100.00
2022-11-12T05:03:31.202Z,100.00
2022-11-12T05:06:34.700Z,100.00
2022-11-12T05:09:20.809Z,100.00
2022-11-12T05:12:05.859Z,100.00
2022-11-12T05:14:50.477Z,100.00
2022-11-12T05:17:35.079Z,100.00
2022-11-12T05:20:20.030Z,100.00
2022-11-12T05:23:07.390Z,100.00
2022-11-12T05:25:52.403Z,100.00
2022-11-12T05:28:36.875Z,100.00
2022-11-12T05:31:21.437Z,100.00
2022-11-12T05:34:06.205Z,100.00
2022-11-12T05:36:51.603Z,100.00
2022-11-12T05:39:36.219Z,100.00
2022-11-12T05:42:21.033Z,100.00
2022-11-12T05:45:06.688Z,100.00
2022-11-12T05:47:51.546Z,100.00
2022-11-12T05:50:45.450Z,100.00
2022-11-12T05:53:42.194Z,100.00
2022-11-12T05:56:26.914Z,100.00
2022-11-12T05:59:13.418Z,100.00
2022-11-12T06:01:58.013Z,100.00
2022-11-12T06:04:42.538Z,100.00
2022-11-12T06:07:27.244Z,100.00
2022-11-12T06:10:16.019Z,100.00
2022-11-12T06:13:04.053Z,100.00
2022-11-12T06:15:48.718Z,100.00
2022-11-12T06:18:33.199Z,100.00
2022-11-12T06:21:22.548Z,100.00
2022-11-12T06:24:07.664Z,100.00
2022-11-12T06:26:52.260Z,100.00
2022-11-12T06:29:38.547Z,100.00
2022-11-12T06:32:24.173Z,100.00
2022-11-12T06:35:09.098Z,100.00
2022-11-12T06:37:55.253Z,100.00
2022-11-12T06:40:40.398Z,100.00
2022-11-12T06:43:26.260Z,100.00
2022-11-12T06:46:15.918Z,100.00
2022-11-12T06:49:00.540Z,100.00
2022-11-12T06:51:45.734Z,100.00
2022-11-12T06:54:30.194Z,100.00
2022-11-12T06:57:15.131Z,100.00
2022-11-12T06:59:59.804Z,100.00
2022-11-12T07:02:44.701Z,100.00
2022-11-12T07:05:31.202Z,100.00
2022-11-12T07:08:15.750Z,100.00
2022-11-12T07:11:00.549Z,100.00
2022-11-12T07:13:45.623Z,100.00
2022-11-12T07:16:30.400Z,100.00
2022-11-12T07:19:15.185Z,100.00
2022-11-12T07:21:59.865Z,100.00
2022-11-12T07:24:44.482Z,100.00
2022-11-12T07:27:30.729Z,100.00
2022-11-12T07:30:16.308Z,100.00
2022-11-12T07:33:01.106Z,100.00
2022-11-12T07:35:45.877Z,100.00
2022-11-12T07:38:32.347Z,100.00
2022-11-12T07:41:19.211Z,100.00
2022-11-12T07:44:03.996Z,100.00
2022-11-12T07:46:48.777Z,100.00
2022-11-12T07:49:33.387Z,100.00
2022-11-12T07:52:17.982Z,100.00
2022-11-12T07:55:03.133Z,99.99
2022-11-12T07:57:47.986Z,100.00
2022-11-12T08:00:32.947Z,100.00
2022-11-12T08:03:18.191Z,98.23
2022-11-12T08:06:03.510Z,96.32
2022-11-12T08:08:48.378Z,94.97
2022-11-12T08:11:33.673Z,93.49
2022-11-12T08:14:18.942Z,93.87
2022-11-12T08:17:03.431Z,91.40
2022-11-12T08:19:48.268Z,90.87
2022-11-12T08:22:33.218Z,90.70
2022-11-12T08:25:19.001Z,91.48
2022-11-12T08:28:04.039Z,91.65
2022-11-12T08:30:48.921Z,88.65
2022-11-12T08:33:33.807Z,89.54
2022-11-12T08:36:18.627Z,88.52
2022-11-12T08:39:03.695Z,87.52
2022-11-12T08:41:48.361Z,86.03
2022-11-12T08:44:33.403Z,82.25
2022-11-12T08:47:17.956Z,79.77
2022-11-12T08:50:02.758Z,75.03
2022-11-12T08:52:47.444Z,68.93
2022-11-12T08:55:33.414Z,66.57
2022-11-12T08:58:18.204Z,63.09
2022-11-12T09:01:07.019Z,60.64
2022-11-12T09:03:51.600Z,58.31
2022-11-12T09:06:36.337Z,57.24
2022-11-12T09:09:21.130Z,56.08
2022-11-12T09:12:13.679Z,56.03
2022-11-12T09:15:30.762Z,53.27
2022-11-12T09:18:10.499Z,53.78
2022-11-12T09:21:03.479Z,52.02
2022-11-12T09:23:48.344Z,53.16
2022-11-12T09:26:33.225Z,50.00
2022-11-12T09:29:17.842Z,50.56
2022-11-12T09:32:02.698Z,47.33
2022-11-12T09:34:47.393Z,45.29
2022-11-12T09:37:31.955Z,47.23
2022-11-12T09:40:18.678Z,44.00
2022-11-12T09:43:11.301Z,45.10
2022-11-12T09:46:21.431Z,45.06
2022-11-12T09:49:07.998Z,46.19
2022-11-12T09:51:59.298Z,46.68
2022-11-12T09:54:44.530Z,46.13
2022-11-12T09:57:29.198Z,45.16
2022-11-12T10:00:20.918Z,46.94
2022-11-12T10:03:15.042Z,44.63
2022-11-12T10:06:19.312Z,44.58
2022-11-12T10:09:04.229Z,42.71
2022-11-12T10:12:13.731Z,41.70
2022-11-12T10:15:51.320Z,42.28
2022-11-12T10:18:53.378Z,43.95
2022-11-12T10:21:46.601Z,45.00
2022-11-12T10:24:36.450Z,44.04
2022-11-12T10:27:26.092Z,42.65
2022-11-12T10:30:17.554Z,44.25
2022-11-12T10:33:03.170Z,44.46
2022-11-12T10:35:47.981Z,43.14
2022-11-12T10:38:33.238Z,43.68
2022-11-12T10:41:20.757Z,44.70
2022-11-12T10:44:07.033Z,43.73
2022-11-12T10:46:51.938Z,42.97
2022-11-12T10:49:36.469Z,42.75
2022-11-12T10:52:24.060Z,43.39
2022-11-12T10:55:17.946Z,43.54
2022-11-12T10:58:05.427Z,43.93
2022-11-12T11:00:57.419Z,44.47
2022-11-12T11:03:47.776Z,46.24
2022-11-12T11:06:33.215Z,46.91
2022-11-12T11:09:20.552Z,48.07
2022-11-12T11:12:17.326Z,50.32
2022-11-12T11:15:21.067Z,49.75
2022-11-12T11:18:10.132Z,51.83
2022-11-12T11:21:09.035Z,51.51
2022-11-12T11:24:32.111Z,51.45
2022-11-12T11:27:30.525Z,53.44
2022-11-12T11:30:22.155Z,52.46
2022-11-12T11:33:24.235Z,51.64
2022-11-12T11:36:50.301Z,51.67
2022-11-12T11:40:08.514Z,51.85
2022-11-12T11:43:09.468Z,51.98
2022-11-12T11:45:57.013Z,52.33
2022-11-12T11:49:02.011Z,53.48
2022-11-12T11:52:07.838Z,54.61
2022-11-12T11:55:17.977Z,56.53
2022-11-12T11:58:11.970Z,56.35
2022-11-12T12:01:04.527Z,60.74
2022-11-12T12:03:58.447Z,60.08
2022-11-12T12:06:50.237Z,59.52
2022-11-12T12:09:59.415Z,60.05
2022-11-12T12:13:02.003Z,60.89
2022-11-12T12:16:19.862Z,62.18
2022-11-12T12:19:12.552Z,64.25
2022-11-12T12:21:59.843Z,63.87
2022-11-12T12:24:47.176Z,63.85
2022-11-12T12:27:34.876Z,63.79
2022-11-12T12:30:24.734Z,65.57
2022-11-12T12:33:44.190Z,67.59
2022-11-12T12:36:37.529Z,66.15
2022-11-12T12:39:30.973Z,68.33
2022-11-12T12:42:26.878Z,68.60
2022-11-12T12:45:35.597Z,68.62
2022-11-12T12:48:25.964Z,68.53
2022-11-12T12:51:11.295Z,66.71
2022-11-12T12:53:56.361Z,65.89
2022-11-12T12:56:45.765Z,66.04
2022-11-12T12:59:30.660Z,64.76
2022-11-12T13:02:23.024Z,65.68
2022-11-12T13:05:26.873Z,67.29
2022-11-12T13:08:20.058Z,68.43
2022-11-12T13:11:04.676Z,70.10
2022-11-12T13:13:49.576Z,70.51
2022-11-12T13:16:54.278Z,70.74
2022-11-12T13:19:58.273Z,70.78
2022-11-12T13:22:42.635Z,71.41
2022-11-12T13:25:30.005Z,71.37
2022-11-12T13:28:14.773Z,73.71
2022-11-12T13:31:01.358Z,75.14
2022-11-12T13:33:46.496Z,76.10
2022-11-12T13:36:31.264Z,75.80
2022-11-12T13:39:18.458Z,76.40
2022-11-12T13:42:32.971Z,78.49
2022-11-12T13:45:19.828Z,79.33
2022-11-12T13:48:08.997Z,80.09
2022-11-12T13:50:59.534Z,79.05
2022-11-12T13:53:44.250Z,79.96
2022-11-12T13:56:32.654Z,80.56
2022-11-12T13:59:20.159Z,80.92
2022-11-12T14:02:19.469Z,81.82
2022-11-12T14:05:10.638Z,82.47
2022-11-12T14:08:10.127Z,83.17
2022-11-12T14:11:16.578Z,83.84
2022-11-12T14:14:38.282Z,83.76
2022-11-12T14:17:22.694Z,84.30
2022-11-12T14:20:21.305Z,84.77
2022-11-12T14:23:23.127Z,85.75
2022-11-12T14:26:11.697Z,86.46
2022-11-12T14:28:56.717Z,87.16
2022-11-12T14:31:41.530Z,87.76
2022-11-12T14:34:33.638Z,89.16
2022-11-12T14:37:39.875Z,89.52
2022-11-12T14:40:29.199Z,90.40
2022-11-12T14:43:30.973Z,90.75
2022-11-12T14:46:26.862Z,91.29
2022-11-12T14:49:28.349Z,92.63
2022-11-12T14:52:17.108Z,93.11
2022-11-12T14:55:11.070Z,93.89
2022-11-12T14:57:58.751Z,94.63
2022-11-12T15:00:46.324Z,95.43
2022-11-12T15:03:32.592Z,96.16
2022-11-12T15:06:33.931Z,96.76
2022-11-12T15:09:21.669Z,97.53
2022-11-12T15:12:12.646Z,98.30
2022-11-12T15:15:22.169Z,98.78
2022-11-12T15:18:18.876Z,100.00
2022-11-12T15:21:09.376Z,100.00
2022-11-12T15:24:07.144Z,100.00
2022-11-12T15:26:53.206Z,100.00
2022-11-12T15:29:37.825Z,100.00
2022-11-12T15:32:22.331Z,100.00
2022-11-12T15:35:32.634Z,100.00
2022-11-12T15:38:31.661Z,100.00
2022-11-12T15:41:25.381Z,100.00
2022-11-12T15:44:10.548Z,100.00
2022-11-12T15:46:55.314Z,100.00
2022-11-12T15:49:49.962Z,100.00
2022-11-12T15:52:34.661Z,100.00
2022-11-12T15:55:19.132Z,100.00
2022-11-12T15:58:04.729Z,100.00
2022-11-12T16:00:49.576Z,100.00
2022-11-12T16:03:34.438Z,100.00
2022-11-12T16:06:18.958Z,100.00
2022-11-12T16:09:03.683Z,100.00
2022-11-12T16:11:50.331Z,100.00
2022-11-12T16:14:35.556Z,100.00
2022-11-12T16:17:25.750Z,100.00
2022-11-12T16:20:21.230Z,100.00
2022-11-12T16:23:05.873Z,100.00
2022-11-12T16:25:50.816Z,100.00
2022-11-12T16:28:35.779Z,100.00
2022-11-12T16:31:21.249Z,100.00
2022-11-12T16:34:06.054Z,100.00
2022-11-12T16:36:50.879Z,100.00
2022-11-12T16:39:35.483Z,100.00
2022-11-12T16:42:20.003Z,100.00
2022-11-12T16:45:05.091Z,100.00
2022-11-12T16:47:52.263Z,100.00
2022-11-12T16:50:37.101Z,100.00
2022-11-12T16:53:21.620Z,100.00
2022-11-12T16:56:12.033Z,100.00
2022-11-12T16:58:56.935Z,100.00
2022-11-12T17:01:44.042Z,100.00
2022-11-12T17:04:28.662Z,100.00
2022-11-12T17:07:13.250Z,100.00
2022-11-12T17:09:57.866Z,100.00
2022-11-12T17:12:43.267Z,100.00
2022-11-12T17:15:28.223Z,100.00
2022-11-12T17:18:13.190Z,100.00
2022-11-12T17:21:07.008Z,100.00
2022-11-12T17:23:51.537Z,100.00
2022-11-12T17:26:36.626Z,100.00
2022-11-12T17:29:21.371Z,100.00
2022-11-12T17:32:06.325Z,100.00
2022-11-12T17:34:51.162Z,100.00
2022-11-12T17:37:35.855Z,100.00
2022-11-12T17:40:20.296Z,100.00
2022-11-12T17:43:04.955Z,100.00
2022-11-12T17:45:53.641Z,100.00
2022-11-12T17:48:38.718Z,100.00
2022-11-12T17:51:25.857Z,100.00
2022-11-12T17:54:10.996Z,100.00
2022-11-12T17:56:55.743Z,100.00
2022-11-12T17:59:40.593Z,100.00
2022-11-12T18:02:25.109Z,100.00
2022-11-12T18:05:09.639Z,100.00
2022-11-12T18:07:54.148Z,100.00
2022-11-12T18:10:39.585Z,100.00
2022-11-12T18:13:24.237Z,100.00
2022-11-12T18:16:15.340Z,100.00
2022-11-12T18:19:00.029Z,100.00
2022-11-12T18:21:44.680Z,100.00
2022-11-12T18:24:29.278Z,100.00
2022-11-12T18:27:14.213Z,100.00
2022-11-12T18:29:58.859Z,100.00
2022-11-12T18:32:43.644Z,100.00
2022-11-12T18:35:29.988Z,100.00
2022-11-12T18:38:14.890Z,100.00
2022-11-12T18:41:04.180Z,100.00
2022-11-12T18:43:48.723Z,100.00
2022-11-12T18:46:33.288Z,100.00
2022-11-12T18:49:17.861Z,100.00
2022-11-12T18:52:02.837Z,100.00
2022-11-12T18:54:47.343Z,100.00
2022-11-12T18:57:32.110Z,100.00
2022-11-12T19:00:17.191Z,100.00
2022-11-12T19:03:01.951Z,100.00
2022-11-12T19:05:47.288Z,100.00
2022-11-12T19:08:32.034Z,100.00
2022-11-12T19:11:21.834Z,100.00
2022-11-12T19:14:07.016Z,100.00
2022-11-12T19:16:51.433Z,100.00
2022-11-12T19:19:36.452Z,100.00
2022-11-12T19:22:21.376Z,100.00
2022-11-12T19:25:06.406Z,100.00
2022-11-12T19:27:51.172Z,100.00
2022-11-12T19:30:35.911Z,100.00
2022-11-12T19:33:20.328Z,100.00
2022-11-12T19:36:06.935Z,100.00
2022-11-12T19:38:56.625Z,100.00
2022-11-12T19:41:41.226Z,100.00
2022-11-12T19:44:26.225Z,100.00
2022-11-12T19:47:11.164Z,100.00
2022-11-12T19:49:55.698Z,100.00
2022-11-12T19:52:40.212Z,100.00
2022-11-12T19:55:25.735Z,100.00
2022-11-12T19:58:10.710Z,100.00
2022-11-12T20:00:55.274Z,100.00
2022-11-12T20:03:40.595Z,100.00
2022-11-12T20:06:27.241Z,100.00
2022-11-12T20:09:11.819Z,100.00
2022-11-12T20:11:56.283Z,100.00
2022-11-12T20:14:40.800Z,100.00
2022-11-12T20:17:25.547Z,100.00
2022-11-12T20:20:10.571Z,100.00
2022-11-12T20:22:55.504Z,100.00
2022-11-12T20:25:40.249Z,100.00
2022-11-12T20:28:25.026Z,100.00
2022-11-12T20:31:12.666Z,100.00
2022-11-12T20:33:57.541Z,100.00
2022-11-12T20:36:42.538Z,100.00
2022-11-12T20:39:27.165Z,100.00
2022-11-12T20:42:11.850Z,100.00
2022-11-12T20:44:56.265Z,100.00
2022-11-12T20:47:40.838Z,100.00
2022-11-12T20:50:25.591Z,100.00
2022-11-12T20:53:10.100Z,100.00
2022-11-12T20:55:55.040Z,100.00
2022-11-12T20:58:40.357Z,100.00
2022-11-12T21:01:26.652Z,100.00
2022-11-12T21:04:12.387Z,100.00
2022-11-12T21:06:59.732Z,100.00
2022-11-12T21:09:48.828Z,100.00
2022-11-12T21:12:33.302Z,100.00
2022-11-12T21:15:18.138Z,100.00
2022-11-12T21:18:03.061Z,100.00
2022-11-12T21:20:47.957Z,100.00
2022-11-12T21:23:34.323Z,100.00
2022-11-12T21:26:20.586Z,100.00
2022-11-12T21:29:07.047Z,100.00
2022-11-12T21:31:51.886Z,100.00
2022-11-12T21:34:36.443Z,100.00
2022-11-12T21:37:21.014Z,100.00
2022-11-12T21:40:06.425Z,100.00
2022-11-12T21:42:51.111Z,100.00
2022-11-12T21:45:35.643Z,100.00
2022-11-12T21:48:20.483Z,100.00
2022-11-12T21:51:11.036Z,100.00
2022-11-12T21:54:02.104Z,100.00
2022-11-12T21:56:46.938Z,100.00
2022-11-12T21:59:31.999Z,100.00
2022-11-12T22:02:16.584Z,100.00
2022-11-12T22:05:01.089Z,100.00
2022-11-12T22:07:45.841Z,100.00
2022-11-12T22:10:30.370Z,100.00
2022-11-12T22:13:30.498Z,100.00
2022-11-12T22:16:20.352Z,100.00
2022-11-12T22:19:05.148Z,100.00
2022-11-12T22:21:49.942Z,100.00
2022-11-12T22:24:34.715Z,100.00
2022-11-12T22:27:19.669Z,100.00
2022-11-12T22:30:04.518Z,100.00
2022-11-12T22:32:49.184Z,100.00
2022-11-12T22:35:34.013Z,100.00
2022-11-12T22:38:19.055Z,100.00
2022-11-12T22:41:05.197Z,100.00
2022-11-12T22:43:51.941Z,100.00
2022-11-12T22:46:37.045Z,100.00
2022-11-12T22:49:21.579Z,100.00
2022-11-12T22:52:06.348Z,100.00
2022-11-12T22:54:51.062Z,100.00
2022-11-12T22:57:35.940Z,100.00
2022-11-12T23:00:29.287Z,100.00
2022-11-12T23:03:14.029Z,100.00
2022-11-12T23:06:00.172Z,100.00
2022-11-12T23:08:45.527Z,100.00
2022-11-12T23:11:30.121Z,100.00
2022-11-12T23:14:15.053Z,100.00
2022-11-12T23:17:00.759Z,100.00
2022-11-12T23:19:45.726Z,100.00
2022-11-12T23:22:30.659Z,100.00
2022-11-12T23:25:15.423Z,100.00
2022-11-12T23:28:00.611Z,100.00
2022-11-12T23:30:50.071Z,100.00
2022-11-12T23:33:34.816Z,100.00
2022-11-12T23:36:20.749Z,100.00
2022-11-12T23:39:05.352Z,100.00
2022-11-12T23:41:50.373Z,100.00
2022-11-12T23:44:34.954Z,100.00
2022-11-12T23:47:20.104Z,100.00
2022-11-12T23:50:05.214Z,100.00
2022-11-12T23:52:50.045Z,100.00
2022-11-12T23:55:38.351Z,100.00
2022-11-12T23:58:22.970Z,100.00
