createdAt,value
2019-04-06T00:00:38.366Z,0.0
2019-04-06T00:03:29.370Z,0.0
2019-04-06T00:06:29.617Z,0.0
2019-04-06T00:09:28.310Z,0.0
2019-04-06T00:12:29.155Z,0.0
2019-04-06T00:15:28.823Z,0.0
2019-04-06T00:18:28.786Z,0.0
2019-04-06T00:21:28.368Z,0.0
2019-04-06T00:27:28.270Z,0.0
2019-04-06T00:30:29.501Z,0.0
2019-04-06T00:33:28.227Z,0.0
2019-04-06T00:36:28.755Z,0.0
2019-04-06T00:39:28.373Z,0.0
2019-04-06T00:42:29.523Z,0.0
2019-04-06T00:45:28.267Z,0.0
2019-04-06T00:48:29.183Z,0.0
2019-04-06T00:51:28.913Z,0.0
2019-04-06T00:54:31.833Z,0.0
2019-04-06T00:57:28.716Z,0.0
2019-04-06T01:00:28.608Z,0.0
2019-04-06T01:03:28.303Z,0.0
2019-04-06T01:06:29.549Z,0.0
2019-04-06T01:09:28.253Z,0.0
2019-04-06T01:12:29.275Z,0.0
2019-04-06T01:15:28.965Z,0.0
2019-04-06T01:18:28.828Z,0.0
2019-04-06T01:21:28.598Z,0.0
2019-04-06T01:24:28.408Z,0.0
2019-04-06T01:27:29.199Z,0.0
2019-04-06T01:30:28.813Z,0.0
2019-04-06T01:33:28.729Z,0.0
2019-04-06T01:36:28.421Z,0.0
2019-04-06T01:39:29.492Z,0.0
2019-04-06T01:42:29.706Z,0.0
2019-04-06T01:45:28.371Z,0.0
2019-04-06T01:48:29.012Z,0.0
2019-04-06T01:51:28.691Z,0.0
2019-04-06T01:54:28.551Z,0.0
2019-04-06T01:57:28.321Z,0.0
2019-04-06T02:00:29.039Z,0.0
2019-04-06T02:03:28.809Z,0.0
2019-04-06T02:06:28.476Z,0.0
2019-04-06T02:09:28.327Z,0.0
2019-04-06T02:12:29.070Z,0.0
2019-04-06T02:15:28.660Z,0.0
2019-04-06T02:18:28.743Z,0.0
2019-04-06T02:21:28.453Z,0.0
2019-04-06T02:24:28.930Z,0.0
2019-04-06T02:27:28.595Z,0.0
2019-04-06T02:30:33.410Z,0.0
2019-04-06T02:35:11.723Z,0.0
2019-04-06T02:36:37.846Z,0.0
2019-04-06T02:41:06.344Z,0.0
2019-04-06T02:42:34.237Z,0.0
2019-04-06T02:45:28.973Z,0.0
2019-04-06T02:48:28.592Z,0.0
2019-04-06T02:51:28.440Z,0.0
2019-04-06T02:54:29.807Z,0.0
2019-04-06T02:57:28.632Z,0.0
2019-04-06T03:00:28.886Z,0.0
2019-04-06T03:03:28.858Z,0.0
2019-04-06T03:06:29.034Z,0.0
2019-04-06T03:09:28.839Z,0.0
2019-04-06T03:12:28.529Z,0.0
2019-04-06T03:15:28.366Z,0.0
2019-04-06T03:18:28.345Z,0.0
2019-04-06T03:21:29.938Z,0.0
2019-04-06T03:24:28.746Z,0.0
2019-04-06T03:27:28.703Z,0.0
2019-04-06T03:30:29.397Z,0.0
2019-04-06T03:33:29.759Z,0.0
2019-04-06T03:36:28.676Z,0.0
2019-04-06T03:39:28.419Z,0.0
2019-04-06T03:42:29.283Z,0.0
2019-04-06T03:45:29.751Z,0.0
2019-04-06T03:48:28.720Z,0.0
2019-04-06T03:51:28.412Z,0.0
2019-04-06T03:54:28.410Z,0.0
2019-04-06T03:57:31.668Z,0.0
2019-04-06T04:00:28.602Z,0.0
2019-04-06T04:03:28.456Z,0.0
2019-04-06T04:06:28.421Z,0.0
2019-04-06T04:09:29.549Z,0.0
2019-04-06T04:12:28.419Z,0.0
2019-04-06T04:15:29.293Z,0.0
2019-04-06T04:18:29.471Z,0.0
2019-04-06T04:21:28.430Z,0.0
2019-04-06T04:24:29.121Z,0.0
2019-04-06T04:27:44.999Z,0.0
2019-04-06T04:30:45.474Z,0.0
2019-04-06T04:33:29.604Z,0.0
2019-04-06T04:36:28.473Z,0.0
2019-04-06T04:39:28.456Z,0.0
2019-04-06T04:42:29.351Z,0.0
2019-04-06T04:45:29.364Z,0.0
2019-04-06T04:48:29.111Z,0.0
2019-04-06T04:51:28.938Z,0.01
2019-04-06T04:54:28.795Z,0.01
2019-04-06T04:57:39.652Z,0.01
2019-04-06T05:00:29.697Z,0.0
2019-04-06T05:03:28.515Z,0.01
2019-04-06T05:06:28.584Z,0.0
2019-04-06T05:09:28.551Z,0.0
2019-04-06T05:12:28.367Z,0.0
2019-04-06T05:16:17.236Z,0.0
2019-04-06T05:18:29.110Z,0.03
2019-04-06T05:21:28.859Z,0.03
2019-04-06T05:24:28.709Z,0.03
2019-04-06T05:30:28.692Z,0.0
2019-04-06T05:33:29.495Z,0.05
2019-04-06T05:36:28.544Z,0.05
2019-04-06T05:39:28.566Z,0.01
2019-04-06T05:42:28.539Z,0.02
2019-04-06T05:45:28.587Z,0.03
2019-04-06T05:48:28.873Z,0.09
2019-04-06T05:51:19.690Z,0.09
2019-04-06T05:54:28.571Z,0.06
2019-04-06T05:57:31.612Z,0.11
2019-04-06T06:00:28.858Z,0.12
2019-04-06T06:03:28.792Z,0.09
2019-04-06T06:06:28.900Z,0.07
2019-04-06T06:09:28.634Z,0.1
2019-04-06T06:12:28.574Z,0.11
2019-04-06T06:15:28.579Z,0.09
2019-04-06T06:18:39.915Z,0.1
2019-04-06T06:21:19.628Z,0.11
2019-04-06T06:24:28.648Z,0.11
2019-04-06T06:27:28.541Z,0.12
2019-04-06T06:30:28.744Z,0.16
2019-04-06T06:33:28.811Z,0.14
2019-04-06T06:36:30.030Z,0.19
2019-04-06T06:39:28.731Z,0.17
2019-04-06T06:42:28.624Z,0.21
2019-04-06T06:45:28.664Z,0.21
2019-04-06T06:48:28.640Z,0.2
2019-04-06T06:51:28.668Z,0.19
2019-04-06T06:54:28.635Z,0.26
2019-04-06T06:57:28.528Z,0.3
2019-04-06T07:00:28.372Z,0.32
2019-04-06T07:03:29.148Z,0.36
2019-04-06T07:06:28.826Z,0.34
2019-04-06T07:09:28.678Z,0.49
2019-04-06T07:12:28.588Z,0.53
2019-04-06T07:15:28.678Z,0.63
2019-04-06T07:18:28.693Z,0.7
2019-04-06T07:21:31.394Z,0.74
2019-04-06T07:24:29.371Z,0.82
2019-04-06T07:27:29.097Z,0.92
2019-04-06T07:30:28.940Z,0.88
2019-04-06T07:36:28.702Z,1.39
2019-04-06T07:39:42.375Z,1.44
2019-04-06T07:42:38.572Z,1.58
2019-04-06T07:45:36.669Z,1.73
2019-04-06T07:48:28.710Z,1.63
2019-04-06T07:51:28.678Z,1.71
2019-04-06T07:54:28.747Z,1.84
2019-04-06T07:57:28.741Z,1.81
2019-04-06T08:00:47.472Z,1.91
2019-04-06T08:03:28.708Z,1.77
2019-04-06T08:06:28.699Z,1.81
2019-04-06T08:09:28.622Z,1.69
2019-04-06T08:12:28.826Z,1.68
2019-04-06T08:15:28.807Z,1.81
2019-04-06T08:18:28.753Z,1.94
2019-04-06T08:21:29.026Z,1.84
2019-04-06T08:24:28.761Z,1.93
2019-04-06T08:27:28.766Z,1.61
2019-04-06T08:30:28.859Z,1.76
2019-04-06T08:33:28.768Z,1.34
2019-04-06T08:36:28.678Z,1.28
2019-04-06T08:39:28.466Z,1.34
2019-04-06T08:42:28.592Z,1.29
2019-04-06T08:45:28.824Z,1.15
2019-04-06T08:48:28.793Z,1.19
2019-04-06T08:51:28.792Z,1.27
2019-04-06T08:54:28.692Z,1.77
2019-04-06T08:58:19.273Z,0.88
2019-04-06T09:00:55.463Z,1.08
2019-04-06T09:03:46.114Z,0.99
2019-04-06T09:06:29.107Z,0.93
2019-04-06T09:18:28.928Z,1.62
2019-04-06T09:21:29.502Z,1.37
2019-04-06T09:27:36.283Z,1.64
2019-04-06T09:30:29.378Z,1.29
2019-04-06T09:33:28.768Z,1.75
2019-04-06T09:36:28.580Z,2.0
2019-04-06T09:39:28.574Z,1.86
2019-04-06T09:42:28.618Z,1.75
2019-04-06T09:45:41.387Z,1.27
2019-04-06T09:50:00.028Z,1.36
2019-04-06T09:52:41.074Z,1.44
2019-04-06T09:54:36.132Z,1.43
2019-04-06T09:57:38.509Z,1.81
2019-04-06T10:00:36.851Z,1.81
2019-04-06T10:03:36.472Z,2.03
2019-04-06T10:08:39.404Z,1.69
2019-04-06T10:09:55.350Z,1.66
2019-04-06T10:14:37.802Z,1.63
2019-04-06T10:17:42.591Z,1.88
2019-04-06T10:19:20.289Z,1.74
2019-04-06T10:21:42.211Z,2.12
2019-04-06T10:24:34.356Z,2.13
2019-04-06T10:27:39.659Z,2.42
2019-04-06T10:35:04.296Z,1.68
2019-04-06T10:36:37.842Z,2.04
2019-04-06T10:36:38.960Z,2.04
2019-04-06T10:39:50.203Z,2.42
2019-04-06T10:42:52.858Z,1.48
2019-04-06T10:45:36.166Z,1.22
2019-04-06T10:48:34.907Z,1.2
2019-04-06T10:51:40.662Z,1.15
2019-04-06T10:54:37.706Z,1.2
2019-04-06T10:58:09.848Z,1.2
2019-04-06T11:00:38.205Z,1.25
2019-04-06T11:03:41.202Z,1.9
2019-04-06T11:06:36.701Z,1.47
2019-04-06T11:09:54.520Z,1.56
2019-04-06T11:12:40.163Z,2.03
2019-04-06T11:16:44.212Z,2.12
2019-04-06T11:20:40.732Z,1.91
2019-04-06T11:21:43.219Z,2.15
2019-04-06T11:24:44.395Z,0.83
2019-04-06T11:27:45.958Z,1.93
2019-04-06T11:30:40.440Z,0.97
2019-04-06T11:33:39.198Z,0.87
2019-04-06T11:36:41.324Z,1.17
2019-04-06T11:39:40.276Z,1.0
2019-04-06T11:42:40.853Z,1.0
2019-04-06T11:45:35.561Z,0.9
2019-04-06T11:48:51.418Z,1.02
2019-04-06T11:51:42.305Z,0.89
2019-04-06T11:56:31.162Z,0.72
2019-04-06T11:57:35.351Z,0.84
2019-04-06T12:00:46.585Z,0.93
2019-04-06T12:03:35.134Z,1.11
2019-04-06T12:07:23.892Z,0.87
2019-04-06T12:10:07.871Z,0.83
2019-04-06T12:12:51.239Z,0.8
2019-04-06T12:16:44.986Z,0.87
2019-04-06T12:18:56.048Z,0.72
2019-04-06T12:21:40.661Z,0.62
2019-04-06T12:25:08.995Z,0.79
2019-04-06T12:27:46.713Z,0.74
2019-04-06T12:30:52.501Z,0.6
2019-04-06T12:33:41.523Z,0.78
2019-04-06T12:36:41.849Z,0.7
2019-04-06T12:39:34.027Z,0.74
2019-04-06T12:42:42.232Z,0.68
2019-04-06T12:45:40.611Z,0.83
2019-04-06T12:48:53.688Z,0.79
2019-04-06T12:52:13.635Z,0.39
2019-04-06T12:54:43.612Z,0.31
2019-04-06T12:57:42.578Z,0.35
2019-04-06T13:01:15.421Z,0.43
2019-04-06T13:03:49.847Z,0.57
2019-04-06T13:07:59.787Z,0.48
2019-04-06T13:09:45.318Z,0.35
2019-04-06T13:12:37.875Z,0.35
2019-04-06T13:15:36.553Z,0.37
2019-04-06T13:19:51.410Z,0.4
2019-04-06T13:21:46.002Z,0.44
2019-04-06T13:24:54.514Z,0.46
2019-04-06T13:27:35.816Z,0.51
2019-04-06T13:30:43.906Z,0.54
2019-04-06T13:33:34.090Z,0.47
2019-04-06T13:36:35.425Z,0.47
2019-04-06T13:39:37.314Z,0.49
2019-04-06T13:42:42.424Z,0.49
2019-04-06T13:45:54.853Z,0.46
2019-04-06T13:48:41.106Z,0.49
2019-04-06T13:51:41.889Z,0.53
2019-04-06T13:55:31.886Z,0.53
2019-04-06T13:57:41.171Z,0.51
2019-04-06T14:00:39.017Z,0.42
2019-04-06T14:03:37.963Z,0.49
2019-04-06T14:06:51.419Z,0.46
2019-04-06T14:10:08.915Z,0.46
2019-04-06T14:12:37.921Z,0.42
2019-04-06T14:15:46.018Z,0.37
2019-04-06T14:18:48.611Z,0.4
2019-04-06T14:21:51.070Z,0.36
2019-04-06T14:24:36.317Z,0.39
2019-04-06T14:27:39.324Z,0.4
2019-04-06T14:30:36.888Z,0.37
2019-04-06T14:35:40.214Z,0.43
2019-04-06T14:36:54.970Z,0.39
2019-04-06T14:39:38.643Z,0.39
2019-04-06T14:42:48.165Z,0.43
2019-04-06T14:45:40.089Z,0.42
2019-04-06T14:50:41.082Z,0.46
2019-04-06T14:53:40.352Z,0.38
2019-04-06T14:54:50.813Z,0.38
2019-04-06T14:57:39.666Z,0.4
2019-04-06T15:02:38.029Z,0.29
2019-04-06T15:03:42.270Z,0.28
2019-04-06T15:07:40.393Z,0.26
2019-04-06T15:09:38.116Z,0.29
2019-04-06T15:14:39.726Z,0.29
2019-04-06T15:16:07.300Z,0.24
2019-04-06T15:19:41.249Z,0.28
2019-04-06T15:24:02.905Z,0.23
2019-04-06T15:24:36.810Z,0.28
2019-04-06T15:27:38.132Z,0.29
2019-04-06T15:31:05.728Z,0.25
2019-04-06T15:33:38.965Z,0.29
2019-04-06T15:36:51.470Z,0.29
2019-04-06T15:39:46.132Z,0.24
2019-04-06T15:42:39.092Z,0.24
2019-04-06T15:45:39.170Z,0.28
2019-04-06T15:49:09.553Z,0.27
2019-04-06T15:51:47.501Z,0.22
2019-04-06T15:54:41.678Z,0.22
2019-04-06T15:57:34.556Z,0.26
2019-04-06T16:00:43.726Z,0.21
2019-04-06T16:03:38.264Z,0.24
2019-04-06T16:06:38.617Z,0.19
2019-04-06T16:11:40.085Z,0.17
2019-04-06T16:12:57.321Z,0.17
2019-04-06T16:16:06.376Z,0.16
2019-04-06T16:18:41.792Z,0.14
2019-04-06T16:21:41.933Z,0.19
2019-04-06T16:24:50.234Z,0.14
2019-04-06T16:27:41.527Z,0.13
2019-04-06T16:31:40.804Z,0.12
2019-04-06T16:33:39.032Z,0.16
2019-04-06T16:36:36.131Z,0.16
2019-04-06T16:39:36.030Z,0.11
2019-04-06T16:43:14.594Z,0.1
2019-04-06T16:47:46.066Z,0.13
2019-04-06T16:49:42.116Z,0.13
2019-04-06T16:51:37.300Z,0.13
2019-04-06T16:55:09.654Z,0.08
2019-04-06T16:59:37.309Z,0.12
2019-04-06T17:02:46.765Z,0.11
2019-04-06T17:03:42.088Z,0.07
2019-04-06T17:06:38.691Z,0.06
2019-04-06T17:11:39.392Z,0.05
2019-04-06T17:12:39.419Z,0.05
2019-04-06T17:15:40.106Z,0.04
2019-04-06T17:18:51.719Z,0.04
2019-04-06T17:21:34.903Z,0.03
2019-04-06T17:26:40.330Z,0.07
2019-04-06T17:27:45.334Z,0.06
2019-04-06T17:30:36.112Z,0.01
2019-04-06T17:33:38.857Z,0.05
2019-04-06T17:36:36.193Z,0.0
2019-04-06T17:40:29.920Z,0.04
2019-04-06T17:42:35.337Z,0.0
2019-04-06T17:45:40.038Z,0.03
2019-04-06T17:50:39.067Z,0.0
2019-04-06T17:51:36.564Z,0.0
2019-04-06T17:56:37.629Z,0.0
2019-04-06T17:58:07.238Z,0.01
2019-04-06T18:00:40.772Z,0.0
2019-04-06T18:03:44.906Z,0.0
2019-04-06T18:07:10.236Z,0.0
2019-04-06T18:09:38.843Z,0.0
2019-04-06T18:12:51.591Z,0.0
2019-04-06T18:15:28.770Z,0.0
2019-04-06T18:18:29.511Z,0.0
2019-04-06T18:21:28.931Z,0.0
2019-04-06T18:24:29.008Z,0.0
2019-04-06T18:27:28.801Z,0.0
2019-04-06T18:31:08.188Z,0.0
2019-04-06T18:33:29.329Z,0.0
2019-04-06T18:36:34.884Z,0.0
2019-04-06T18:39:28.976Z,0.0
2019-04-06T18:43:13.547Z,0.0
2019-04-06T18:45:29.216Z,0.0
2019-04-06T18:48:29.314Z,0.0
2019-04-06T18:51:20.651Z,0.0
2019-04-06T18:54:29.155Z,0.0
2019-04-06T18:57:30.581Z,0.0
2019-04-06T19:00:29.699Z,0.0
2019-04-06T19:03:30.326Z,0.0
2019-04-06T19:06:29.506Z,0.0
2019-04-06T19:09:37.162Z,0.0
2019-04-06T19:12:29.226Z,0.0
2019-04-06T19:15:29.564Z,0.0
2019-04-06T19:18:29.481Z,0.0
2019-04-06T19:21:30.402Z,0.0
2019-04-06T19:24:29.581Z,0.0
2019-04-06T19:27:28.684Z,0.0
2019-04-06T19:30:30.361Z,0.0
2019-04-06T19:33:38.425Z,0.0
2019-04-06T19:36:28.741Z,0.0
2019-04-06T19:39:29.141Z,0.0
2019-04-06T19:42:28.738Z,0.0
2019-04-06T19:45:29.294Z,0.0
2019-04-06T19:48:29.322Z,0.0
2019-04-06T19:54:29.374Z,0.0
2019-04-06T19:57:30.426Z,0.0
2019-04-06T20:00:30.078Z,0.0
2019-04-06T20:03:35.980Z,0.0
2019-04-06T20:06:29.574Z,0.0
2019-04-06T20:09:29.217Z,0.0
2019-04-06T20:12:29.360Z,0.0
2019-04-06T20:15:28.902Z,0.0
2019-04-06T20:18:29.361Z,0.0
2019-04-06T20:21:29.661Z,0.0
2019-04-06T20:24:28.727Z,0.0
2019-04-06T20:27:29.304Z,0.0
2019-04-06T20:30:29.564Z,0.0
2019-04-06T20:33:28.727Z,0.0
2019-04-06T20:36:29.329Z,0.0
2019-04-06T20:39:29.279Z,0.0
2019-04-06T20:42:29.251Z,0.0
2019-04-06T20:45:37.691Z,0.0
2019-04-06T20:48:29.396Z,0.0
2019-04-06T20:51:29.964Z,0.0
2019-04-06T20:54:29.719Z,0.0
2019-04-06T20:57:29.100Z,0.0
2019-04-06T21:00:29.131Z,0.0
2019-04-06T21:03:29.834Z,0.0
2019-04-06T21:06:29.137Z,0.0
2019-04-06T21:09:29.405Z,0.0
2019-04-06T21:12:28.634Z,0.0
2019-04-06T21:15:34.357Z,0.0
2019-04-06T21:18:29.502Z,0.0
2019-04-06T21:21:29.321Z,0.0
2019-04-06T21:24:29.400Z,0.0
2019-04-06T21:27:29.375Z,0.0
2019-04-06T21:30:29.474Z,0.0
2019-04-06T21:33:29.662Z,0.0
2019-04-06T21:36:29.159Z,0.0
2019-04-06T21:39:29.165Z,0.0
2019-04-06T21:42:30.225Z,0.0
2019-04-06T21:45:28.789Z,0.0
2019-04-06T21:48:57.880Z,0.0
2019-04-06T21:54:28.662Z,0.0
2019-04-06T21:57:29.008Z,0.0
2019-04-06T22:00:43.610Z,0.0
2019-04-06T22:03:29.346Z,0.0
2019-04-06T22:06:29.450Z,0.0
2019-04-06T22:09:29.691Z,0.0
2019-04-06T22:12:29.556Z,0.0
2019-04-06T22:15:29.451Z,0.0
2019-04-06T22:18:28.679Z,0.0
2019-04-06T22:21:29.462Z,0.0
2019-04-06T22:24:29.447Z,0.0
2019-04-06T22:27:30.081Z,0.0
2019-04-06T22:33:28.631Z,0.0
2019-04-06T22:36:28.648Z,0.0
2019-04-06T22:39:28.700Z,0.0
2019-04-06T22:42:29.352Z,0.0
2019-04-06T22:45:29.875Z,0.0
2019-04-06T22:48:28.671Z,0.0
2019-04-06T22:51:28.499Z,0.0
2019-04-06T22:54:28.843Z,0.0
2019-04-06T22:57:29.534Z,0.0
2019-04-06T23:00:41.425Z,0.0
2019-04-06T23:04:47.612Z,0.0
2019-04-06T23:06:35.555Z,0.0
2019-04-06T23:09:29.047Z,0.0
2019-04-06T23:12:29.047Z,0.0
2019-04-06T23:15:29.038Z,0.0
2019-04-06T23:18:29.555Z,0.0
2019-04-06T23:21:29.544Z,0.0
2019-04-06T23:24:28.357Z,0.0
2019-04-06T23:27:28.532Z,0.0
2019-04-06T23:30:28.363Z,0.0
2019-04-06T23:33:29.381Z,0.0
2019-04-06T23:36:29.228Z,0.0
2019-04-06T23:39:29.692Z,0.0
2019-04-06T23:42:28.883Z,0.0
2019-04-06T23:45:28.852Z,0.0
2019-04-06T23:48:28.585Z,0.0
2019-04-06T23:51:29.286Z,0.0
2019-04-06T23:54:29.996Z,0.0
2019-04-06T23:57:29.198Z,0.0
