createdAt,value
2022-10-04T00:02:29.300Z,101129.00
2022-10-04T00:05:34.243Z,101126.44
2022-10-04T00:08:45.833Z,101124.69
2022-10-04T00:11:49.350Z,101109.50
2022-10-04T00:14:53.977Z,101120.25
2022-10-04T00:18:09.356Z,101132.03
2022-10-04T00:21:13.562Z,101134.88
2022-10-04T00:24:23.097Z,101124.19
2022-10-04T00:27:28.192Z,101117.91
2022-10-04T00:30:38.563Z,101127.75
2022-10-04T00:33:42.910Z,101124.97
2022-10-04T00:36:57.510Z,101125.88
2022-10-04T00:40:11.143Z,101127.66
2022-10-04T00:43:19.337Z,101127.56
2022-10-04T00:46:24.831Z,101123.16
2022-10-04T00:49:34.743Z,101113.19
2022-10-04T00:52:46.279Z,101103.47
2022-10-04T00:55:52.588Z,101103.53
2022-10-04T00:59:23.003Z,101108.16
2022-10-04T01:02:32.849Z,101110.13
2022-10-04T01:05:39.309Z,101110.00
2022-10-04T01:08:49.114Z,101112.78
2022-10-04T01:12:01.564Z,101106.47
2022-10-04T01:15:08.627Z,101101.88
2022-10-04T01:18:15.419Z,101101.09
2022-10-04T01:21:28.246Z,101100.34
2022-10-04T01:24:37.702Z,101100.50
2022-10-04T01:27:43.929Z,101098.75
2022-10-04T01:30:47.431Z,101087.94
2022-10-04T01:33:50.226Z,101080.75
2022-10-04T01:36:55.399Z,101084.41
2022-10-04T01:40:00.129Z,101077.03
2022-10-04T01:43:07.791Z,101071.88
2022-10-04T01:46:14.432Z,101071.09
2022-10-04T01:49:21.634Z,101077.34
2022-10-04T01:52:31.235Z,101076.44
2022-10-04T01:55:38.441Z,101080.28
2022-10-04T01:58:46.214Z,101073.94
2022-10-04T02:01:54.860Z,101072.34
2022-10-04T02:05:00.652Z,101074.13
2022-10-04T02:08:06.304Z,101057.91
2022-10-04T02:11:11.849Z,101043.56
2022-10-04T02:14:17.803Z,101052.84
2022-10-04T02:17:23.896Z,101046.69
2022-10-04T02:20:28.385Z,101053.06
2022-10-04T02:23:32.489Z,101049.47
2022-10-04T02:26:36.608Z,101021.91
2022-10-04T02:29:39.415Z,101057.47
2022-10-04T02:32:59.717Z,101060.94
2022-10-04T02:36:03.044Z,101051.78
2022-10-04T02:39:11.475Z,101054.47
2022-10-04T02:42:20.435Z,101041.81
2022-10-04T02:45:29.537Z,101051.78
2022-10-04T02:48:39.572Z,101047.75
2022-10-04T02:51:48.551Z,101026.13
2022-10-04T02:55:01.027Z,101017.91
2022-10-04T02:58:11.133Z,101005.50
2022-10-04T03:01:26.402Z,101001.88
2022-10-04T03:04:31.895Z,101011.00
2022-10-04T03:07:36.827Z,101023.78
2022-10-04T03:10:43.190Z,101032.91
2022-10-04T03:13:50.317Z,101027.28
2022-10-04T03:16:55.650Z,101029.97
2022-10-04T03:19:59.212Z,101033.56
2022-10-04T03:23:05.211Z,101031.75
2022-10-04T03:26:21.456Z,101025.81
2022-10-04T03:29:28.608Z,101024.91
2022-10-04T03:32:32.745Z,101030.28
2022-10-04T03:35:39.046Z,101036.97
2022-10-04T03:38:41.845Z,101040.13
2022-10-04T03:41:44.921Z,101020.78
2022-10-04T03:44:51.776Z,101032.56
2022-10-04T03:47:59.804Z,101032.56
2022-10-04T03:51:05.548Z,101024.34
2022-10-04T03:54:12.335Z,101022.56
2022-10-04T03:57:15.210Z,101014.31
2022-10-04T04:00:20.090Z,101017.78
2022-10-04T04:03:23.995Z,101025.81
2022-10-04T04:06:30.578Z,101021.31
2022-10-04T04:09:42.877Z,101028.50
2022-10-04T04:12:52.932Z,101023.19
2022-10-04T04:15:58.366Z,101022.28
2022-10-04T04:19:04.839Z,101019.50
2022-10-04T04:22:08.151Z,101014.94
2022-10-04T04:25:17.552Z,101015.97
2022-10-04T04:28:27.706Z,101015.88
2022-10-04T04:31:37.555Z,101010.50
2022-10-04T04:34:52.838Z,101004.22
2022-10-04T04:38:15.037Z,100994.28
2022-10-04T04:41:17.804Z,100998.81
2022-10-04T04:44:20.898Z,100996.91
2022-10-04T04:47:33.816Z,100997.75
2022-10-04T04:50:41.075Z,100987.84
2022-10-04T04:53:44.333Z,100994.22
2022-10-04T04:56:50.132Z,100997.94
2022-10-04T04:59:57.210Z,101000.53
2022-10-04T05:03:03.800Z,101003.16
2022-10-04T05:06:23.390Z,100996.56
2022-10-04T05:09:29.910Z,101001.03
2022-10-04T05:12:32.703Z,101007.75
2022-10-04T05:15:38.086Z,101011.56
2022-10-04T05:18:42.428Z,101013.63
2022-10-04T05:21:47.948Z,101034.16
2022-10-04T05:24:54.682Z,101027.53
2022-10-04T05:27:58.224Z,101029.19
2022-10-04T05:31:33.380Z,101029.69
2022-10-04T05:34:41.244Z,101049.34
2022-10-04T05:37:58.263Z,101055.03
2022-10-04T05:41:07.681Z,101047.75
2022-10-04T05:44:27.143Z,101046.84
2022-10-04T05:47:32.199Z,101034.91
2022-10-04T05:50:40.644Z,101040.28
2022-10-04T05:53:44.714Z,101031.28
2022-10-04T05:57:05.105Z,101024.19
2022-10-04T06:00:17.479Z,101032.09
2022-10-04T06:03:42.238Z,101028.03
2022-10-04T06:06:51.485Z,101028.22
2022-10-04T06:10:36.522Z,101029.03
2022-10-04T06:13:59.940Z,101039.97
2022-10-04T06:17:35.715Z,101037.19
2022-10-04T06:20:56.614Z,101041.34
2022-10-04T06:24:10.455Z,101033.53
2022-10-04T06:27:17.086Z,101029.97
2022-10-04T06:30:21.464Z,101039.31
2022-10-04T06:33:41.905Z,101031.16
2022-10-04T06:37:02.819Z,101034.75
2022-10-04T06:40:29.485Z,101028.47
2022-10-04T06:43:47.371Z,101016.09
2022-10-04T06:46:53.519Z,101018.75
2022-10-04T06:50:05.813Z,101026.19
2022-10-04T06:53:21.194Z,101029.69
2022-10-04T06:56:44.199Z,101026.69
2022-10-04T07:00:04.481Z,101031.13
2022-10-04T07:03:15.260Z,101034.56
2022-10-04T07:06:27.004Z,101039.28
2022-10-04T07:09:30.673Z,101044.13
2022-10-04T07:12:39.868Z,101038.66
2022-10-04T07:15:50.111Z,101045.78
2022-10-04T07:19:08.388Z,101056.28
2022-10-04T07:22:18.479Z,101032.28
2022-10-04T07:25:25.155Z,101039.34
2022-10-04T07:28:52.025Z,101039.47
2022-10-04T07:32:08.304Z,101046.66
2022-10-04T07:35:22.109Z,101050.50
2022-10-04T07:38:28.375Z,101044.75
2022-10-04T07:41:36.598Z,101035.88
2022-10-04T07:44:43.942Z,101036.53
2022-10-04T07:47:47.491Z,101034.47
2022-10-04T07:51:00.204Z,101035.06
2022-10-04T07:54:12.451Z,101031.38
2022-10-04T07:57:23.766Z,101024.28
2022-10-04T08:00:35.576Z,101009.19
2022-10-04T08:03:49.130Z,101029.41
2022-10-04T08:06:59.226Z,101020.38
2022-10-04T08:10:07.845Z,101007.47
2022-10-04T08:13:23.341Z,101015.09
2022-10-04T08:16:36.870Z,101021.03
2022-10-04T08:19:48.851Z,101008.44
2022-10-04T08:23:03.092Z,101014.34
2022-10-04T08:26:20.187Z,101016.31
2022-10-04T08:29:43.586Z,101023.16
2022-10-04T08:33:06.396Z,101026.34
2022-10-04T08:36:22.540Z,101028.72
2022-10-04T08:39:41.881Z,101033.22
2022-10-04T08:43:21.001Z,101035.53
2022-10-04T08:47:09.229Z,101034.38
2022-10-04T08:50:44.482Z,101033.00
2022-10-04T08:54:20.220Z,101036.69
2022-10-04T08:57:45.940Z,101042.47
2022-10-04T09:01:01.101Z,101023.13
2022-10-04T09:04:45.678Z,101027.75
2022-10-04T09:08:04.602Z,101021.22
2022-10-04T09:11:32.368Z,101010.06
2022-10-04T09:14:52.308Z,101012.38
2022-10-04T09:18:02.899Z,101006.25
2022-10-04T09:21:11.793Z,101008.22
2022-10-04T09:24:39.500Z,101013.94
2022-10-04T09:28:15.433Z,101008.38
2022-10-04T09:31:44.583Z,100989.78
2022-10-04T09:35:06.601Z,100994.75
2022-10-04T09:38:29.792Z,100998.25
2022-10-04T09:41:45.108Z,100991.53
2022-10-04T09:45:15.750Z,100988.06
2022-10-04T09:48:29.039Z,100971.44
2022-10-04T09:52:02.866Z,100979.28
2022-10-04T09:55:29.728Z,100970.25
2022-10-04T09:59:08.679Z,100963.66
2022-10-04T10:02:43.826Z,100961.16
2022-10-04T10:05:57.567Z,100962.38
2022-10-04T10:09:16.163Z,100961.06
2022-10-04T10:13:09.615Z,100956.19
2022-10-04T10:16:30.064Z,100959.50
2022-10-04T10:20:04.654Z,100951.75
2022-10-04T10:23:30.763Z,100957.41
2022-10-04T10:27:07.255Z,100951.63
2022-10-04T10:30:24.400Z,100938.22
2022-10-04T10:33:42.946Z,100939.50
2022-10-04T10:37:09.086Z,100941.13
2022-10-04T10:40:33.385Z,100929.13
2022-10-04T10:43:52.132Z,100920.00
2022-10-04T10:47:06.369Z,100921.94
2022-10-04T10:50:28.182Z,100919.88
2022-10-04T10:53:54.003Z,100915.47
2022-10-04T10:57:06.887Z,100911.53
2022-10-04T11:00:23.367Z,100918.28
2022-10-04T11:03:54.770Z,100908.47
2022-10-04T11:07:38.251Z,100905.13
2022-10-04T11:11:11.379Z,100899.59
2022-10-04T11:14:47.628Z,100897.06
2022-10-04T11:18:28.982Z,100889.34
2022-10-04T11:22:17.394Z,100892.97
2022-10-04T11:26:03.061Z,100889.66
2022-10-04T11:29:20.468Z,100884.44
2022-10-04T11:32:46.385Z,100876.72
2022-10-04T11:36:28.106Z,100874.41
2022-10-04T11:39:58.526Z,100861.03
2022-10-04T11:43:24.285Z,100864.13
2022-10-04T11:46:38.202Z,100851.69
2022-10-04T11:50:15.601Z,100855.50
2022-10-04T11:53:40.548Z,100858.91
2022-10-04T11:57:06.093Z,100866.22
2022-10-04T12:00:16.293Z,100865.97
2022-10-04T12:03:56.545Z,100862.28
2022-10-04T12:07:34.197Z,100871.44
2022-10-04T12:10:39.446Z,100852.19
2022-10-04T12:13:59.539Z,100851.63
2022-10-04T12:17:46.439Z,100851.66
2022-10-04T12:21:22.070Z,100845.16
2022-10-04T12:24:48.402Z,100839.44
2022-10-04T12:28:18.534Z,100830.22
2022-10-04T12:31:27.322Z,100819.00
2022-10-04T12:34:41.427Z,100812.44
2022-10-04T12:38:08.297Z,100813.63
2022-10-04T12:41:22.986Z,100810.88
2022-10-04T12:44:42.033Z,100807.78
2022-10-04T12:48:11.022Z,100803.69
2022-10-04T12:51:28.843Z,100793.31
2022-10-04T12:54:39.972Z,100796.50
2022-10-04T12:57:51.346Z,100788.38
2022-10-04T13:01:02.246Z,100789.13
2022-10-04T13:04:20.501Z,100780.72
2022-10-04T13:07:45.065Z,100794.34
2022-10-04T13:11:07.314Z,100790.63
2022-10-04T13:14:39.760Z,100783.66
2022-10-04T13:17:50.497Z,100774.13
2022-10-04T13:21:03.127Z,100779.50
2022-10-04T13:24:19.058Z,100772.63
2022-10-04T13:27:30.650Z,100757.72
2022-10-04T13:30:39.488Z,100767.72
2022-10-04T13:33:52.299Z,100765.31
2022-10-04T13:37:07.105Z,100764.94
2022-10-04T13:40:32.565Z,100764.81
2022-10-04T13:43:56.915Z,100758.16
2022-10-04T13:47:21.598Z,100760.00
2022-10-04T13:50:39.212Z,100757.75
2022-10-04T13:54:10.542Z,100755.69
2022-10-04T13:57:22.560Z,100762.69
2022-10-04T14:00:43.571Z,100756.78
2022-10-04T14:04:00.731Z,100759.06
2022-10-04T14:07:31.090Z,100753.50
2022-10-04T14:11:02.655Z,100757.13
2022-10-04T14:14:33.727Z,100754.03
2022-10-04T14:18:04.372Z,100746.59
2022-10-04T14:21:55.298Z,100746.28
2022-10-04T14:25:40.230Z,100746.16
2022-10-04T14:29:34.419Z,100725.97
2022-10-04T14:33:07.238Z,100735.09
2022-10-04T14:36:36.434Z,100732.25
2022-10-04T14:40:06.252Z,100717.44
2022-10-04T14:43:35.219Z,100719.31
2022-10-04T14:46:52.085Z,100711.97
2022-10-04T14:50:19.199Z,100722.84
2022-10-04T14:53:28.308Z,100712.94
2022-10-04T14:56:44.513Z,100716.66
2022-10-04T15:00:08.707Z,100724.91
2022-10-04T15:03:30.115Z,100730.38
2022-10-04T15:06:49.158Z,100731.25
2022-10-04T15:09:57.950Z,100722.94
2022-10-04T15:13:12.292Z,100719.31
2022-10-04T15:16:23.183Z,100705.81
2022-10-04T15:19:30.714Z,100696.47
2022-10-04T15:22:44.437Z,100701.31
2022-10-04T15:25:52.132Z,100706.03
2022-10-04T15:29:07.187Z,100708.00
2022-10-04T15:32:25.874Z,100698.13
2022-10-04T15:35:40.807Z,100700.09
2022-10-04T15:38:53.793Z,100683.19
2022-10-04T15:42:03.893Z,100686.91
2022-10-04T15:45:38.228Z,100698.31
2022-10-04T15:48:51.598Z,100706.16
2022-10-04T15:52:16.131Z,100689.38
2022-10-04T15:55:25.734Z,100695.56
2022-10-04T15:59:07.140Z,100689.59
2022-10-04T16:02:35.740Z,100711.19
2022-10-04T16:05:45.767Z,100716.47
2022-10-04T16:09:03.733Z,100705.16
2022-10-04T16:12:20.559Z,100712.41
2022-10-04T16:15:33.293Z,100706.69
2022-10-04T16:18:47.291Z,100719.81
2022-10-04T16:21:53.833Z,100726.41
2022-10-04T16:25:00.059Z,100723.91
2022-10-04T16:28:14.014Z,100727.72
2022-10-04T16:31:24.747Z,100727.47
2022-10-04T16:34:48.465Z,100731.25
2022-10-04T16:37:58.387Z,100738.53
2022-10-04T16:41:12.361Z,100731.91
2022-10-04T16:44:40.636Z,100747.03
2022-10-04T16:47:56.525Z,100742.34
2022-10-04T16:51:33.948Z,100745.75
2022-10-04T16:55:04.580Z,100740.97
2022-10-04T16:58:56.141Z,100739.84
2022-10-04T17:02:24.441Z,100732.69
2022-10-04T17:06:02.535Z,100723.38
2022-10-04T17:09:17.962Z,100723.56
2022-10-04T17:12:27.334Z,100727.72
2022-10-04T17:15:49.438Z,100724.47
2022-10-04T17:19:14.107Z,100712.69
2022-10-04T17:22:28.933Z,100729.19
2022-10-04T17:25:42.788Z,100734.94
2022-10-04T17:28:56.200Z,100750.72
2022-10-04T17:32:03.888Z,100752.13
2022-10-04T17:35:24.014Z,100760.75
2022-10-04T17:38:36.390Z,100776.56
2022-10-04T17:41:56.319Z,100788.56
2022-10-04T17:45:27.502Z,100788.44
2022-10-04T17:48:50.109Z,100789.59
2022-10-04T17:52:15.476Z,100779.19
2022-10-04T17:55:22.005Z,100754.78
2022-10-04T17:58:31.370Z,100786.13
2022-10-04T18:01:38.677Z,100789.75
2022-10-04T18:04:52.014Z,100792.94
2022-10-04T18:08:00.970Z,100794.59
2022-10-04T18:11:14.850Z,100803.09
2022-10-04T18:14:43.068Z,100798.09
2022-10-04T18:17:49.690Z,100799.34
2022-10-04T18:21:20.992Z,100799.91
2022-10-04T18:24:30.397Z,100800.00
2022-10-04T18:27:33.576Z,100801.06
2022-10-04T18:30:54.023Z,100799.69
2022-10-04T18:33:58.877Z,100812.47
2022-10-04T18:37:07.194Z,100808.06
2022-10-04T18:40:17.452Z,100812.81
2022-10-04T18:43:26.898Z,100816.59
2022-10-04T18:46:39.884Z,100804.53
2022-10-04T18:49:48.758Z,100820.47
2022-10-04T18:53:03.303Z,100822.66
2022-10-04T18:56:09.730Z,100815.38
2022-10-04T18:59:38.736Z,100814.81
2022-10-04T19:02:51.193Z,100815.09
2022-10-04T19:06:02.299Z,100822.34
2022-10-04T19:09:15.783Z,100836.16
2022-10-04T19:12:24.184Z,100830.09
2022-10-04T19:15:40.108Z,100829.38
2022-10-04T19:18:50.651Z,100830.47
2022-10-04T19:21:59.934Z,100811.31
2022-10-04T19:25:19.733Z,100826.25
2022-10-04T19:28:28.467Z,100835.34
2022-10-04T19:31:40.392Z,100830.94
2022-10-04T19:34:55.305Z,100841.09
2022-10-04T19:38:08.470Z,100840.09
2022-10-04T19:41:19.002Z,100853.81
2022-10-04T19:44:36.900Z,100859.53
2022-10-04T19:47:48.915Z,100871.63
2022-10-04T19:50:59.691Z,100872.72
2022-10-04T19:54:14.756Z,100872.91
2022-10-04T19:57:24.633Z,100866.59
2022-10-04T20:00:28.720Z,100881.13
2022-10-04T20:03:31.505Z,100882.16
2022-10-04T20:06:34.495Z,100884.00
2022-10-04T20:09:52.235Z,100887.88
2022-10-04T20:13:21.518Z,100887.19
2022-10-04T20:16:57.485Z,100888.06
2022-10-04T20:20:01.854Z,100883.59
2022-10-04T20:23:04.575Z,100872.34
2022-10-04T20:26:08.875Z,100888.31
2022-10-04T20:29:11.838Z,100891.13
2022-10-04T20:32:55.791Z,100895.25
2022-10-04T20:36:01.702Z,100893.53
2022-10-04T20:39:06.266Z,100885.56
2022-10-04T20:42:20.202Z,100880.22
2022-10-04T20:45:27.944Z,100889.22
2022-10-04T20:48:33.051Z,100888.47
2022-10-04T20:51:37.908Z,100894.13
2022-10-04T20:54:40.831Z,100897.78
2022-10-04T20:57:44.004Z,100914.25
2022-10-04T21:00:52.779Z,100917.09
2022-10-04T21:04:13.405Z,100912.81
2022-10-04T21:07:21.288Z,100926.34
2022-10-04T21:10:24.014Z,100917.38
2022-10-04T21:13:55.006Z,100921.25
2022-10-04T21:17:02.438Z,100923.94
2022-10-04T21:20:06.907Z,100923.91
2022-10-04T21:23:19.199Z,100916.03
2022-10-04T21:26:23.465Z,100916.88
2022-10-04T21:29:26.196Z,100908.81
2022-10-04T21:32:34.631Z,100903.50
2022-10-04T21:35:37.298Z,100897.03
2022-10-04T21:38:42.070Z,100902.81
2022-10-04T21:41:44.944Z,100893.13
2022-10-04T21:44:48.219Z,100908.53
2022-10-04T21:47:51.138Z,100900.53
2022-10-04T21:50:55.191Z,100897.84
2022-10-04T21:53:59.538Z,100894.28
2022-10-04T21:57:02.639Z,100885.31
2022-10-04T22:00:06.347Z,100863.94
2022-10-04T22:03:09.418Z,100853.28
2022-10-04T22:06:12.114Z,100877.34
2022-10-04T22:09:16.198Z,100870.16
2022-10-04T22:12:18.968Z,100871.22
2022-10-04T22:15:23.896Z,100882.03
2022-10-04T22:18:26.846Z,100846.72
2022-10-04T22:21:29.855Z,100864.19
2022-10-04T22:24:34.275Z,100857.75
2022-10-04T22:27:36.950Z,100854.19
2022-10-04T22:30:40.025Z,100856.00
2022-10-04T22:33:45.097Z,100868.59
2022-10-04T22:36:50.207Z,100865.09
2022-10-04T22:39:54.666Z,100857.94
2022-10-04T22:43:01.067Z,100864.25
2022-10-04T22:46:04.046Z,100864.38
2022-10-04T22:49:11.115Z,100860.78
2022-10-04T22:52:16.944Z,100867.06
2022-10-04T22:55:21.105Z,100866.19
2022-10-04T22:58:24.477Z,100857.94
2022-10-04T23:01:28.685Z,100851.59
2022-10-04T23:04:31.452Z,100854.44
2022-10-04T23:07:38.189Z,100848.06
2022-10-04T23:10:42.933Z,100847.13
2022-10-04T23:13:45.744Z,100850.66
2022-10-04T23:16:48.863Z,100848.00
2022-10-04T23:19:55.298Z,100839.22
2022-10-04T23:23:00.695Z,100846.50
2022-10-04T23:26:14.562Z,100841.22
2022-10-04T23:29:19.832Z,100844.84
2022-10-04T23:32:22.522Z,100836.81
2022-10-04T23:35:27.464Z,100832.47
2022-10-04T23:38:30.550Z,100828.09
2022-10-04T23:41:34.695Z,100827.38
2022-10-04T23:44:39.442Z,100820.22
2022-10-04T23:47:42.328Z,100822.22
2022-10-04T23:50:45.428Z,100824.19
2022-10-04T23:53:50.737Z,100807.16
2022-10-04T23:56:54.817Z,100812.78
