createdAt,value
2019-04-05T00:00:56.011Z,27.60
2019-04-05T00:01:56.135Z,27.40
2019-04-05T00:02:56.269Z,27.70
2019-04-05T00:03:56.408Z,27.70
2019-04-05T00:04:56.534Z,26.50
2019-04-05T00:05:56.660Z,26.80
2019-04-05T00:06:56.800Z,26.50
2019-04-05T00:07:56.929Z,26.70
2019-04-05T00:08:57.053Z,26.30
2019-04-05T00:09:57.183Z,26.10
2019-04-05T00:10:57.308Z,26.60
2019-04-05T00:11:57.448Z,26.80
2019-04-05T00:12:57.572Z,26.30
2019-04-05T00:13:57.704Z,25.50
2019-04-05T00:14:57.835Z,26.50
2019-04-05T00:15:57.962Z,25.70
2019-04-05T00:16:58.086Z,26.90
2019-04-05T00:17:58.213Z,26.20
2019-04-05T00:18:58.339Z,28.10
2019-04-05T00:19:58.469Z,26.50
2019-04-05T00:20:58.597Z,27.60
2019-04-05T00:21:58.732Z,27.40
2019-04-05T00:22:58.854Z,27.10
2019-04-05T00:23:58.976Z,26.30
2019-04-05T00:24:59.105Z,25.50
2019-04-05T00:25:59.232Z,26.50
2019-04-05T00:26:59.355Z,25.80
2019-04-05T00:27:59.485Z,26.50
2019-04-05T00:28:59.618Z,25.50
2019-04-05T00:29:59.739Z,26.30
2019-04-05T00:30:59.870Z,27.00
2019-04-05T00:32:00.003Z,26.80
2019-04-05T00:33:00.127Z,26.00
2019-04-05T00:34:00.253Z,26.60
2019-04-05T00:35:00.391Z,26.90
2019-04-05T00:36:00.513Z,25.60
2019-04-05T00:37:00.638Z,27.50
2019-04-05T00:38:00.775Z,26.10
2019-04-05T00:39:00.894Z,26.90
2019-04-05T00:40:01.027Z,27.60
2019-04-05T00:41:01.156Z,26.10
2019-04-05T00:42:01.282Z,26.30
2019-04-05T00:43:01.413Z,25.70
2019-04-05T00:44:01.546Z,26.80
2019-04-05T00:45:01.780Z,26.60
2019-04-05T00:46:01.814Z,26.40
2019-04-05T00:47:01.937Z,26.90
2019-04-05T00:48:02.069Z,25.80
2019-04-05T00:49:02.190Z,25.90
2019-04-05T00:50:02.328Z,27.00
2019-04-05T00:51:02.452Z,26.40
2019-04-05T00:52:02.582Z,27.00
2019-04-05T00:53:02.709Z,25.60
2019-04-05T00:54:02.835Z,27.30
2019-04-05T00:55:02.974Z,26.80
2019-04-05T00:56:03.099Z,26.90
2019-04-05T00:57:03.227Z,26.10
2019-04-05T00:58:03.352Z,25.80
2019-04-05T00:59:03.476Z,25.20
2019-04-05T01:00:03.614Z,25.10
2019-04-05T01:01:03.743Z,25.60
2019-04-05T01:02:03.875Z,26.00
2019-04-05T01:03:03.994Z,26.60
2019-04-05T01:04:04.126Z,26.30
2019-04-05T01:05:04.254Z,26.50
2019-04-05T01:06:04.380Z,26.40
2019-04-05T01:07:04.507Z,25.10
2019-04-05T01:08:04.632Z,25.90
2019-04-05T01:09:04.764Z,24.90
2019-04-05T01:10:04.907Z,24.80
2019-04-05T01:11:05.020Z,25.10
2019-04-05T01:12:05.153Z,24.80
2019-04-05T01:13:05.272Z,25.10
2019-04-05T01:14:05.404Z,26.20
2019-04-05T01:15:05.539Z,26.40
2019-04-05T01:16:05.664Z,25.90
2019-04-05T01:17:05.792Z,25.00
2019-04-05T01:18:05.918Z,24.30
2019-04-05T01:19:06.050Z,23.90
2019-04-05T01:20:06.170Z,24.40
2019-04-05T01:21:06.293Z,24.60
2019-04-05T01:22:06.427Z,23.80
2019-04-05T01:23:06.545Z,23.80
2019-04-05T01:24:06.678Z,22.50
2019-04-05T01:25:06.810Z,22.40
2019-04-05T01:26:06.942Z,22.90
2019-04-05T01:27:07.060Z,22.80
2019-04-05T01:28:07.199Z,22.80
2019-04-05T01:29:07.334Z,22.40
2019-04-05T01:30:07.455Z,22.10
2019-04-05T01:31:07.586Z,22.30
2019-04-05T01:32:07.715Z,21.90
2019-04-05T01:33:07.846Z,22.10
2019-04-05T01:34:07.996Z,21.70
2019-04-05T01:35:08.101Z,22.40
2019-04-05T01:36:08.231Z,22.40
2019-04-05T01:37:08.355Z,21.70
2019-04-05T01:38:08.483Z,21.90
2019-04-05T01:39:08.614Z,21.20
2019-04-05T01:40:08.743Z,21.00
2019-04-05T01:41:08.867Z,21.50
2019-04-05T01:42:08.996Z,21.00
2019-04-05T01:43:09.138Z,21.40
2019-04-05T01:44:09.254Z,21.40
2019-04-05T01:45:09.378Z,20.50
2019-04-05T01:46:09.541Z,20.40
2019-04-05T01:47:09.644Z,21.10
2019-04-05T01:48:09.777Z,20.60
2019-04-05T01:49:09.900Z,20.70
2019-04-05T01:50:10.028Z,21.40
2019-04-05T01:51:10.156Z,20.20
2019-04-05T01:52:10.278Z,21.20
2019-04-05T01:53:10.402Z,20.00
2019-04-05T01:54:10.536Z,20.60
2019-04-05T01:55:10.665Z,21.00
2019-04-05T01:56:10.788Z,19.30
2019-04-05T01:57:10.916Z,19.20
2019-04-05T01:58:11.048Z,19.20
2019-04-05T01:59:11.230Z,19.00
2019-04-05T02:00:11.301Z,19.60
2019-04-05T02:01:11.429Z,19.70
2019-04-05T02:02:11.560Z,19.30
2019-04-05T02:03:11.684Z,18.10
2019-04-05T02:04:11.826Z,18.00
2019-04-05T02:05:11.954Z,18.30
2019-04-05T02:06:12.077Z,18.10
2019-04-05T02:07:12.210Z,19.60
2019-04-05T02:08:12.360Z,19.50
2019-04-05T02:09:12.490Z,20.10
2019-04-05T02:10:12.617Z,19.30
2019-04-05T02:11:12.745Z,21.00
2019-04-05T02:12:12.874Z,20.90
2019-04-05T02:13:13.006Z,19.60
2019-04-05T02:14:13.200Z,19.90
2019-04-05T02:15:13.205Z,19.70
2019-04-05T02:16:13.328Z,20.00
2019-04-05T02:17:13.460Z,19.40
2019-04-05T02:18:13.589Z,19.90
2019-04-05T02:19:13.712Z,19.10
2019-04-05T02:20:13.839Z,18.80
2019-04-05T02:21:14.003Z,18.80
2019-04-05T02:22:14.128Z,18.70
2019-04-05T02:23:14.254Z,19.00
2019-04-05T02:24:14.386Z,18.10
2019-04-05T02:25:14.547Z,18.50
2019-04-05T02:26:14.664Z,17.20
2019-04-05T02:27:14.790Z,18.10
2019-04-05T02:28:14.927Z,18.60
2019-04-05T02:29:15.055Z,17.30
2019-04-05T02:30:15.175Z,17.80
2019-04-05T02:31:15.307Z,18.40
2019-04-05T02:32:15.439Z,17.80
2019-04-05T02:33:15.565Z,17.60
2019-04-05T02:34:15.692Z,18.00
2019-04-05T02:35:15.813Z,19.00
2019-04-05T02:36:15.969Z,17.50
2019-04-05T02:37:16.092Z,17.70
2019-04-05T02:38:16.223Z,17.20
2019-04-05T02:39:16.350Z,17.40
2019-04-05T02:40:16.486Z,16.70
2019-04-05T02:41:16.627Z,17.50
2019-04-05T02:42:16.751Z,17.10
2019-04-05T02:43:16.885Z,17.10
2019-04-05T02:44:17.011Z,17.70
2019-04-05T02:45:17.173Z,17.70
2019-04-05T02:46:23.946Z,17.90
2019-04-05T02:47:17.406Z,16.80
2019-04-05T02:48:17.534Z,16.80
2019-04-05T02:49:17.661Z,16.10
2019-04-05T02:50:17.806Z,16.60
2019-04-05T02:51:17.927Z,16.40
2019-04-05T02:52:18.075Z,16.70
2019-04-05T02:53:18.196Z,15.90
2019-04-05T02:54:18.326Z,15.70
2019-04-05T02:55:18.449Z,16.10
2019-04-05T02:56:18.609Z,15.00
2019-04-05T02:57:18.735Z,16.00
2019-04-05T02:58:18.864Z,15.90
2019-04-05T02:59:18.996Z,15.30
2019-04-05T03:00:19.142Z,14.40
2019-04-05T03:01:22.604Z,14.70
2019-04-05T03:02:19.385Z,14.70
2019-04-05T03:03:19.528Z,15.20
2019-04-05T03:04:19.648Z,15.50
2019-04-05T03:05:19.780Z,14.50
2019-04-05T03:06:19.904Z,15.80
2019-04-05T03:07:20.046Z,15.20
2019-04-05T03:08:20.168Z,16.10
2019-04-05T03:09:20.301Z,15.90
2019-04-05T03:10:20.424Z,15.30
2019-04-05T03:11:20.606Z,15.40
2019-04-05T03:12:20.732Z,15.90
2019-04-05T03:13:20.853Z,15.90
2019-04-05T03:14:20.980Z,16.20
2019-04-05T03:15:21.151Z,15.80
2019-04-05T03:16:21.283Z,15.40
2019-04-05T03:17:21.407Z,16.20
2019-04-05T03:18:21.539Z,16.00
2019-04-05T03:19:21.681Z,16.60
2019-04-05T03:20:21.803Z,15.90
2019-04-05T03:21:21.946Z,15.70
2019-04-05T03:22:22.070Z,15.80
2019-04-05T03:23:22.220Z,15.50
2019-04-05T03:24:22.337Z,15.90
2019-04-05T03:25:22.468Z,14.90
2019-04-05T03:26:22.642Z,15.90
2019-04-05T03:27:22.714Z,18.30
2019-04-05T03:28:22.851Z,16.20
2019-04-05T03:29:22.974Z,16.10
2019-04-05T03:30:23.131Z,17.30
2019-04-05T03:31:24.887Z,16.20
2019-04-05T03:32:23.376Z,16.90
2019-04-05T03:33:23.503Z,17.40
2019-04-05T03:34:23.639Z,17.10
2019-04-05T03:35:23.764Z,17.50
2019-04-05T03:36:23.895Z,17.10
2019-04-05T03:37:24.025Z,16.40
2019-04-05T03:38:24.177Z,18.40
2019-04-05T03:39:24.306Z,17.20
2019-04-05T03:40:24.429Z,18.00
2019-04-05T03:41:24.551Z,17.00
2019-04-05T03:42:24.689Z,17.20
2019-04-05T03:43:24.818Z,16.70
2019-04-05T03:44:24.953Z,17.60
2019-04-05T03:45:25.082Z,17.60
2019-04-05T03:46:25.200Z,16.70
2019-04-05T03:47:25.330Z,17.60
2019-04-05T03:48:25.455Z,17.20
2019-04-05T03:49:25.599Z,16.80
2019-04-05T03:50:25.718Z,17.10
2019-04-05T03:51:25.854Z,17.20
2019-04-05T03:52:25.975Z,17.70
2019-04-05T03:53:26.113Z,17.50
2019-04-05T03:54:26.265Z,17.30
2019-04-05T03:55:26.368Z,18.40
2019-04-05T03:56:26.498Z,18.30
2019-04-05T03:57:26.633Z,18.10
2019-04-05T03:58:26.765Z,17.60
2019-04-05T03:59:26.909Z,17.80
2019-04-05T04:00:27.038Z,18.50
2019-04-05T04:01:27.168Z,17.90
2019-04-05T04:02:27.310Z,18.00
2019-04-05T04:03:27.438Z,17.90
2019-04-05T04:04:27.567Z,18.00
2019-04-05T04:05:27.753Z,18.70
2019-04-05T04:06:27.839Z,17.70
2019-04-05T04:07:27.977Z,18.50
2019-04-05T04:08:28.199Z,18.90
2019-04-05T04:09:28.202Z,17.70
2019-04-05T04:10:28.334Z,18.00
2019-04-05T04:11:28.465Z,18.10
2019-04-05T04:12:28.594Z,18.40
2019-04-05T04:13:28.724Z,18.80
2019-04-05T04:14:28.880Z,18.80
2019-04-05T04:15:29.010Z,18.30
2019-04-05T04:16:29.139Z,18.70
2019-04-05T04:17:29.281Z,17.90
2019-04-05T04:18:29.405Z,18.70
2019-04-05T04:19:29.537Z,18.10
2019-04-05T04:20:29.660Z,17.70
2019-04-05T04:21:29.793Z,17.90
2019-04-05T04:22:30.036Z,17.80
2019-04-05T04:23:30.040Z,17.60
2019-04-05T04:24:30.161Z,18.10
2019-04-05T04:25:30.316Z,19.40
2019-04-05T04:26:30.440Z,19.20
2019-04-05T04:27:30.591Z,17.50
2019-04-05T04:28:30.713Z,18.60
2019-04-05T04:29:30.837Z,18.40
2019-04-05T04:30:30.976Z,18.80
2019-04-05T04:31:31.128Z,17.90
2019-04-05T04:32:31.267Z,19.10
2019-04-05T04:33:31.395Z,18.40
2019-04-05T04:34:31.516Z,17.80
2019-04-05T04:35:31.646Z,18.10
2019-04-05T04:36:31.775Z,17.50
2019-04-05T04:37:31.939Z,18.20
2019-04-05T04:38:32.045Z,18.70
2019-04-05T04:39:32.205Z,17.90
2019-04-05T04:40:32.405Z,18.50
2019-04-05T04:41:32.417Z,18.90
2019-04-05T04:42:32.539Z,18.50
2019-04-05T04:43:32.679Z,19.30
2019-04-05T04:44:32.803Z,18.80
2019-04-05T04:45:32.934Z,18.20
2019-04-05T04:46:33.055Z,18.90
2019-04-05T04:47:33.198Z,18.70
2019-04-05T04:48:33.318Z,18.80
2019-04-05T04:49:33.446Z,17.80
2019-04-05T04:50:33.573Z,17.90
2019-04-05T04:51:33.717Z,19.00
2019-04-05T04:52:33.849Z,18.20
2019-04-05T04:53:33.972Z,17.80
2019-04-05T04:54:34.119Z,19.00
2019-04-05T04:55:34.238Z,18.30
2019-04-05T04:56:34.371Z,19.20
2019-04-05T04:57:34.509Z,19.10
2019-04-05T04:58:34.634Z,17.50
2019-04-05T04:59:34.794Z,17.90
2019-04-05T05:00:34.909Z,18.40
2019-04-05T05:01:35.039Z,18.60
2019-04-05T05:02:35.167Z,18.20
2019-04-05T05:03:35.314Z,19.00
2019-04-05T05:04:35.429Z,18.60
2019-04-05T05:05:35.576Z,18.20
2019-04-05T05:06:35.691Z,19.00
2019-04-05T05:07:35.810Z,19.20
2019-04-05T05:08:35.930Z,18.30
2019-04-05T05:09:36.065Z,18.60
2019-04-05T05:10:36.190Z,19.40
2019-04-05T05:11:36.324Z,17.90
2019-04-05T05:12:36.450Z,18.50
2019-04-05T05:13:36.577Z,18.30
2019-04-05T05:14:36.727Z,18.90
2019-04-05T05:15:36.845Z,18.60
2019-04-05T05:16:36.974Z,18.10
2019-04-05T05:17:38.737Z,18.60
2019-04-05T05:18:37.255Z,20.00
2019-04-05T05:19:37.378Z,20.40
2019-04-05T05:20:37.516Z,19.20
2019-04-05T05:21:37.697Z,20.20
2019-04-05T05:22:37.824Z,20.30
2019-04-05T05:23:37.950Z,20.60
2019-04-05T05:24:38.097Z,20.30
2019-04-05T05:25:38.238Z,19.30
2019-04-05T05:26:38.369Z,19.40
2019-04-05T05:27:38.499Z,20.20
2019-04-05T05:28:38.664Z,19.70
2019-04-05T05:29:38.792Z,20.70
2019-04-05T05:30:38.918Z,20.50
2019-04-05T05:31:39.043Z,19.90
2019-04-05T05:32:39.170Z,19.70
2019-04-05T05:33:39.303Z,19.60
2019-04-05T05:34:39.437Z,19.40
2019-04-05T05:35:39.579Z,19.50
2019-04-05T05:36:39.689Z,19.90
2019-04-05T05:37:39.817Z,19.80
2019-04-05T05:38:39.943Z,19.80
2019-04-05T05:39:40.090Z,21.10
2019-04-05T05:40:40.221Z,20.90
2019-04-05T05:41:40.358Z,21.10
2019-04-05T05:42:40.484Z,19.80
2019-04-05T05:43:40.629Z,20.80
2019-04-05T05:44:40.739Z,20.10
2019-04-05T05:45:40.883Z,21.20
2019-04-05T05:46:41.013Z,21.80
2019-04-05T05:47:51.057Z,20.80
2019-04-05T05:48:41.280Z,20.20
2019-04-05T05:49:41.405Z,19.70
2019-04-05T05:50:41.529Z,19.80
2019-04-05T05:51:41.663Z,20.70
2019-04-05T05:52:41.806Z,20.30
2019-04-05T05:53:41.940Z,20.00
2019-04-05T05:54:42.070Z,20.60
2019-04-05T05:55:42.201Z,20.70
2019-04-05T05:56:42.338Z,18.20
2019-04-05T05:57:42.463Z,19.20
2019-04-05T05:58:42.588Z,19.70
2019-04-05T05:59:42.714Z,20.00
2019-04-05T06:00:42.852Z,18.70
2019-04-05T06:01:42.975Z,18.80
2019-04-05T06:02:43.122Z,18.20
2019-04-05T06:03:43.247Z,18.60
2019-04-05T06:04:43.381Z,19.00
2019-04-05T06:05:43.510Z,19.30
2019-04-05T06:06:43.667Z,18.70
2019-04-05T06:07:43.792Z,19.30
2019-04-05T06:08:43.927Z,18.90
2019-04-05T06:09:44.053Z,19.00
2019-04-05T06:10:44.254Z,19.50
2019-04-05T06:11:44.247Z,18.70
2019-04-05T06:12:44.375Z,19.20
2019-04-05T06:13:44.503Z,20.40
2019-04-05T06:14:44.627Z,19.60
2019-04-05T06:15:44.756Z,19.60
2019-04-05T06:16:46.574Z,20.20
2019-04-05T06:17:45.013Z,19.90
2019-04-05T06:18:48.300Z,19.20
2019-04-05T06:19:45.288Z,19.30
2019-04-05T06:20:45.419Z,19.00
2019-04-05T06:21:45.548Z,19.20
2019-04-05T06:22:47.607Z,20.60
2019-04-05T06:23:45.830Z,20.50
2019-04-05T06:24:45.952Z,21.10
2019-04-05T06:25:46.087Z,23.50
2019-04-05T06:26:46.205Z,21.70
2019-04-05T06:27:46.347Z,21.90
2019-04-05T06:28:46.584Z,21.50
2019-04-05T06:29:46.596Z,21.10
2019-04-05T06:30:46.748Z,23.90
2019-04-05T06:31:46.868Z,22.30
2019-04-05T06:32:46.996Z,23.50
2019-04-05T06:33:47.129Z,20.20
2019-04-05T06:34:47.289Z,22.80
2019-04-05T06:35:47.403Z,26.70
2019-04-05T06:36:47.530Z,22.00
2019-04-05T06:37:47.758Z,24.10
2019-04-05T06:38:47.831Z,23.50
2019-04-05T06:39:47.940Z,21.70
2019-04-05T06:40:48.055Z,24.40
2019-04-05T06:41:48.176Z,21.90
2019-04-05T06:42:48.306Z,22.50
2019-04-05T06:43:48.456Z,25.30
2019-04-05T06:44:48.586Z,26.80
2019-04-05T06:45:48.763Z,22.80
2019-04-05T06:46:48.837Z,23.20
2019-04-05T06:47:48.970Z,22.30
2019-04-05T06:48:49.189Z,22.80
2019-04-05T06:49:49.259Z,22.50
2019-04-05T06:50:49.381Z,23.10
2019-04-05T06:51:49.528Z,23.10
2019-04-05T06:52:49.649Z,24.30
2019-04-05T06:53:49.822Z,22.90
2019-04-05T06:54:49.938Z,22.30
2019-04-05T06:55:50.098Z,23.50
2019-04-05T06:56:50.227Z,23.10
2019-04-05T06:57:50.355Z,27.20
2019-04-05T06:58:50.480Z,25.80
2019-04-05T06:59:50.625Z,22.20
2019-04-05T07:00:57.230Z,24.70
2019-04-05T07:01:50.884Z,24.00
2019-04-05T07:02:51.009Z,24.40
2019-04-05T07:03:51.157Z,25.80
2019-04-05T07:04:51.284Z,24.70
2019-04-05T07:05:51.419Z,23.90
2019-04-05T07:06:51.583Z,33.10
2019-04-05T07:07:51.685Z,25.30
2019-04-05T07:08:54.023Z,26.90
2019-04-05T07:09:51.945Z,24.10
2019-04-05T07:10:52.087Z,29.20
2019-04-05T07:11:52.211Z,24.20
2019-04-05T07:12:52.421Z,24.20
2019-04-05T07:13:52.464Z,26.00
2019-04-05T07:14:52.614Z,24.50
2019-04-05T07:15:52.735Z,22.70
2019-04-05T07:16:52.867Z,23.60
2019-04-05T07:17:52.992Z,25.20
2019-04-05T07:18:53.134Z,24.40
2019-04-05T07:19:53.271Z,24.50
2019-04-05T07:20:53.394Z,23.40
2019-04-05T07:21:53.524Z,27.70
2019-04-05T07:22:53.649Z,27.50
2019-04-05T07:23:53.770Z,25.00
2019-04-05T07:24:53.896Z,24.90
2019-04-05T07:25:54.030Z,25.40
2019-04-05T07:26:54.159Z,26.90
2019-04-05T07:27:54.290Z,31.50
2019-04-05T07:28:54.424Z,28.90
2019-04-05T07:29:54.554Z,24.50
2019-04-05T07:30:54.685Z,24.10
2019-04-05T07:31:54.809Z,23.10
2019-04-05T07:32:54.945Z,25.10
2019-04-05T07:33:56.366Z,26.30
2019-04-05T07:34:55.193Z,25.20
2019-04-05T07:35:55.321Z,27.00
2019-04-05T07:36:55.451Z,24.70
2019-04-05T07:37:55.584Z,24.80
2019-04-05T07:38:55.722Z,24.10
2019-04-05T07:39:55.843Z,27.50
2019-04-05T07:40:55.967Z,25.40
2019-04-05T07:41:56.104Z,24.20
2019-04-05T07:42:56.234Z,24.20
2019-04-05T07:43:56.356Z,24.20
2019-04-05T07:44:56.487Z,23.90
2019-04-05T07:45:56.618Z,27.00
2019-04-05T07:46:56.766Z,25.70
2019-04-05T07:47:56.870Z,26.40
2019-04-05T07:48:57.002Z,24.90
2019-04-05T07:49:57.128Z,23.30
2019-04-05T07:50:57.253Z,24.20
2019-04-05T07:51:57.398Z,26.50
2019-04-05T07:52:57.518Z,24.80
2019-04-05T07:53:57.641Z,25.30
2019-04-05T07:54:57.772Z,26.40
2019-04-05T07:55:57.906Z,24.80
2019-04-05T07:56:58.030Z,24.90
2019-04-05T07:57:58.162Z,24.90
2019-04-05T07:58:58.288Z,28.80
2019-04-05T07:59:58.413Z,26.60
2019-04-05T08:00:58.533Z,26.40
2019-04-05T08:01:58.678Z,23.60
2019-04-05T08:02:58.805Z,25.00
2019-04-05T08:03:58.938Z,24.30
2019-04-05T08:04:59.075Z,23.50
2019-04-05T08:05:59.201Z,24.00
2019-04-05T08:06:59.324Z,23.60
2019-04-05T08:07:59.455Z,23.80
2019-04-05T08:09:02.180Z,24.70
2019-04-05T08:10:02.688Z,26.30
2019-04-05T08:10:59.839Z,24.40
2019-04-05T08:11:59.967Z,24.30
2019-04-05T08:13:00.099Z,25.50
2019-04-05T08:14:00.257Z,24.50
2019-04-05T08:15:00.385Z,27.80
2019-04-05T08:16:01.370Z,24.90
2019-04-05T08:17:00.652Z,23.60
2019-04-05T08:18:00.779Z,24.40
2019-04-05T08:19:00.908Z,29.80
2019-04-05T08:20:01.040Z,24.90
2019-04-05T08:21:01.190Z,24.10
2019-04-05T08:22:01.317Z,23.70
2019-04-05T08:23:01.427Z,24.60
2019-04-05T08:24:01.557Z,24.70
2019-04-05T08:25:01.703Z,25.50
2019-04-05T08:26:01.855Z,24.70
2019-04-05T08:27:01.979Z,25.60
2019-04-05T08:28:02.117Z,24.90
2019-04-05T08:29:02.242Z,23.80
2019-04-05T08:30:02.386Z,24.80
2019-04-05T08:31:02.527Z,25.70
2019-04-05T08:32:13.943Z,24.90
2019-04-05T08:33:02.783Z,24.20
2019-04-05T08:34:02.916Z,25.60
2019-04-05T08:35:03.039Z,25.60
2019-04-05T08:36:03.164Z,24.80
2019-04-05T08:37:03.297Z,25.00
2019-04-05T08:38:03.426Z,25.90
2019-04-05T08:39:03.568Z,25.40
2019-04-05T08:40:03.700Z,25.10
2019-04-05T08:41:03.842Z,24.60
2019-04-05T08:42:03.973Z,26.20
2019-04-05T08:43:04.100Z,24.50
2019-04-05T08:44:04.229Z,26.30
2019-04-05T08:45:04.379Z,25.80
2019-04-05T08:46:04.541Z,25.40
2019-04-05T08:47:04.639Z,25.20
2019-04-05T08:48:04.777Z,25.80
2019-04-05T08:49:10.974Z,25.80
2019-04-05T08:50:05.058Z,25.80
2019-04-05T08:51:05.195Z,26.90
2019-04-05T08:52:05.317Z,24.90
2019-04-05T08:53:05.466Z,25.30
2019-04-05T08:54:05.595Z,26.90
2019-04-05T08:55:05.724Z,26.10
2019-04-05T08:56:05.855Z,26.10
2019-04-05T08:57:05.996Z,25.70
2019-04-05T08:58:06.126Z,26.40
2019-04-05T08:59:06.255Z,26.80
2019-04-05T09:00:06.404Z,25.60
2019-04-05T09:01:06.610Z,26.20
2019-04-05T09:02:06.618Z,25.40
2019-04-05T09:03:06.740Z,25.50
2019-04-05T09:04:06.887Z,25.40
2019-04-05T09:05:07.041Z,25.50
2019-04-05T09:06:07.176Z,25.50
2019-04-05T09:07:07.293Z,25.00
2019-04-05T09:08:07.434Z,27.00
2019-04-05T09:09:07.573Z,26.80
2019-04-05T09:10:07.695Z,25.80
2019-04-05T09:11:07.831Z,25.70
2019-04-05T09:12:07.977Z,25.70
2019-04-05T09:13:08.100Z,26.10
2019-04-05T09:14:08.228Z,25.90
2019-04-05T09:15:08.364Z,26.70
2019-04-05T09:16:11.510Z,25.80
2019-04-05T09:17:08.617Z,25.60
2019-04-05T09:18:08.747Z,25.50
2019-04-05T09:19:08.885Z,26.80
2019-04-05T09:20:09.010Z,26.20
2019-04-05T09:21:10.237Z,25.00
2019-04-05T09:22:09.267Z,26.70
2019-04-05T09:23:09.396Z,26.10
2019-04-05T09:24:09.545Z,26.30
2019-04-05T09:25:09.672Z,25.80
2019-04-05T09:26:09.798Z,26.10
2019-04-05T09:27:09.944Z,25.70
2019-04-05T09:28:10.065Z,26.20
2019-04-05T09:29:10.192Z,25.00
2019-04-05T09:30:10.330Z,27.10
2019-04-05T09:31:10.456Z,25.70
2019-04-05T09:32:10.583Z,25.50
2019-04-05T09:33:10.718Z,26.50
2019-04-05T09:34:10.873Z,26.80
2019-04-05T09:35:10.993Z,26.50
2019-04-05T09:36:11.124Z,27.80
2019-04-05T09:37:11.251Z,39.90
2019-04-05T09:38:11.409Z,30.60
2019-04-05T09:39:15.258Z,30.60
2019-04-05T09:40:11.651Z,27.00
2019-04-05T09:41:11.777Z,27.30
2019-04-05T09:42:11.919Z,26.00
2019-04-05T09:43:12.034Z,26.60
2019-04-05T09:44:12.171Z,25.90
2019-04-05T09:45:12.301Z,26.30
2019-04-05T09:46:12.433Z,26.60
2019-04-05T09:47:12.569Z,25.60
2019-04-05T09:48:12.694Z,26.80
2019-04-05T09:49:12.825Z,26.20
2019-04-05T09:50:12.953Z,25.90
2019-04-05T09:51:13.100Z,26.30
2019-04-05T09:52:13.220Z,26.10
2019-04-05T09:53:13.352Z,25.50
2019-04-05T09:54:13.475Z,27.10
2019-04-05T09:55:13.876Z,26.90
2019-04-05T09:56:13.768Z,26.20
2019-04-05T09:57:13.884Z,27.40
2019-04-05T09:58:14.021Z,26.80
2019-04-05T09:59:14.144Z,27.60
2019-04-05T10:00:14.278Z,27.20
2019-04-05T10:01:14.403Z,27.80
2019-04-05T10:02:14.534Z,27.90
2019-04-05T10:03:14.666Z,29.00
2019-04-05T10:04:14.783Z,30.50
2019-04-05T10:05:14.926Z,29.10
2019-04-05T10:06:15.044Z,33.50
2019-04-05T10:07:15.166Z,32.40
2019-04-05T10:08:15.302Z,31.60
2019-04-05T10:09:15.458Z,30.40
2019-04-05T10:10:15.593Z,30.50
2019-04-05T10:11:15.735Z,30.80
2019-04-05T10:12:15.857Z,32.30
2019-04-05T10:13:16.009Z,36.60
2019-04-05T10:14:16.130Z,35.90
2019-04-05T10:15:16.270Z,32.10
2019-04-05T10:16:16.388Z,37.10
2019-04-05T10:17:16.548Z,32.40
2019-04-05T10:18:16.669Z,30.70
2019-04-05T10:19:16.794Z,31.00
2019-04-05T10:20:16.930Z,29.00
2019-04-05T10:21:17.063Z,29.00
2019-04-05T10:22:17.184Z,30.40
2019-04-05T10:23:17.314Z,31.30
2019-04-05T10:24:17.453Z,29.90
2019-04-05T10:25:17.584Z,32.90
2019-04-05T10:26:17.701Z,34.80
2019-04-05T10:27:17.836Z,36.80
2019-04-05T10:28:17.985Z,36.80
2019-04-05T10:29:18.095Z,34.70
2019-04-05T10:30:18.225Z,32.90
2019-04-05T10:31:18.366Z,30.50
2019-04-05T10:32:18.497Z,29.70
2019-04-05T10:33:18.640Z,29.20
2019-04-05T10:34:18.775Z,29.00
2019-04-05T10:35:18.943Z,28.60
2019-04-05T10:36:20.088Z,30.10
2019-04-05T10:37:19.202Z,27.90
2019-04-05T10:38:19.360Z,28.70
2019-04-05T10:39:19.489Z,29.80
2019-04-05T10:40:19.621Z,30.50
2019-04-05T10:41:22.807Z,29.20
2019-04-05T10:42:19.902Z,29.50
2019-04-05T10:43:19.999Z,30.10
2019-04-05T10:44:20.125Z,29.30
2019-04-05T10:45:20.246Z,29.40
2019-04-05T10:46:20.453Z,28.20
2019-04-05T10:47:20.532Z,27.50
2019-04-05T10:48:20.675Z,28.70
2019-04-05T10:49:20.814Z,31.60
2019-04-05T10:50:20.953Z,28.50
2019-04-05T10:51:21.070Z,28.30
2019-04-05T10:52:21.197Z,28.20
2019-04-05T10:53:21.334Z,27.70
2019-04-05T10:54:21.452Z,28.00
2019-04-05T10:55:21.590Z,30.00
2019-04-05T10:56:21.720Z,31.70
2019-04-05T10:57:21.870Z,29.60
2019-04-05T10:58:21.992Z,28.80
2019-04-05T10:59:22.119Z,28.30
2019-04-05T11:00:22.250Z,37.80
2019-04-05T11:01:22.400Z,89.80
2019-04-05T11:02:22.530Z,47.00
2019-04-05T11:03:22.658Z,85.40
2019-04-05T11:04:22.790Z,81.40
2019-04-05T11:05:22.911Z,62.90
2019-04-05T11:06:23.052Z,43.50
2019-04-05T11:07:23.190Z,37.80
2019-04-05T11:08:23.300Z,34.70
2019-04-05T11:09:23.436Z,30.90
2019-04-05T11:10:23.569Z,31.10
2019-04-05T11:11:23.696Z,31.00
2019-04-05T11:12:23.850Z,29.90
2019-04-05T11:13:24.065Z,32.60
2019-04-05T11:14:24.078Z,29.50
2019-04-05T11:15:24.213Z,32.50
2019-04-05T11:16:24.340Z,30.10
2019-04-05T11:17:24.463Z,30.20
2019-04-05T11:18:24.595Z,30.00
2019-04-05T11:19:24.718Z,33.40
2019-04-05T11:20:24.876Z,31.60
2019-04-05T11:21:25.012Z,30.20
2019-04-05T11:22:25.141Z,32.40
2019-04-05T11:23:25.293Z,31.30
2019-04-05T11:24:25.472Z,30.40
2019-04-05T11:25:25.486Z,32.20
2019-04-05T11:26:25.609Z,30.80
2019-04-05T11:27:25.769Z,29.20
2019-04-05T11:28:25.894Z,30.70
2019-04-05T11:29:26.024Z,30.50
2019-04-05T11:30:27.066Z,29.30
2019-04-05T11:31:26.348Z,30.70
2019-04-05T11:32:26.443Z,31.10
2019-04-05T11:33:26.579Z,31.40
2019-04-05T11:34:26.731Z,32.80
2019-04-05T11:35:26.885Z,31.20
2019-04-05T11:36:26.994Z,32.20
2019-04-05T11:37:27.120Z,30.40
2019-04-05T11:38:27.266Z,37.30
2019-04-05T11:39:27.384Z,34.40
2019-04-05T11:40:27.518Z,29.30
2019-04-05T11:41:27.650Z,30.40
2019-04-05T11:42:27.792Z,28.20
2019-04-05T11:43:31.208Z,47.30
2019-04-05T11:44:28.043Z,40.90
2019-04-05T11:45:28.179Z,52.10
2019-04-05T11:46:28.356Z,34.10
2019-04-05T11:47:28.488Z,72.50
2019-04-05T11:48:30.368Z,78.50
2019-04-05T11:49:28.745Z,33.30
2019-04-05T11:50:34.688Z,29.20
2019-04-05T11:51:29.062Z,28.70
2019-04-05T11:52:29.186Z,28.90
2019-04-05T11:53:29.465Z,28.60
2019-04-05T11:54:29.463Z,26.10
2019-04-05T11:55:29.592Z,27.90
2019-04-05T11:56:29.729Z,25.30
2019-04-05T11:57:29.867Z,27.70
2019-04-05T11:58:30.009Z,26.70
2019-04-05T11:59:30.128Z,26.20
2019-04-05T12:00:30.273Z,27.60
2019-04-05T12:01:30.399Z,27.80
2019-04-05T12:02:30.532Z,24.40
2019-04-05T12:03:30.659Z,22.20
2019-04-05T12:04:30.782Z,23.80
2019-04-05T12:05:30.919Z,24.20
2019-04-05T12:06:31.053Z,23.10
2019-04-05T12:07:31.183Z,26.60
2019-04-05T12:08:31.308Z,25.80
2019-04-05T12:09:31.457Z,28.70
2019-04-05T12:10:32.094Z,26.70
2019-04-05T12:11:31.719Z,27.00
2019-04-05T12:12:31.843Z,24.80
2019-04-05T12:13:31.989Z,26.90
2019-04-05T12:14:32.125Z,26.80
2019-04-05T12:15:33.532Z,26.70
2019-04-05T12:16:32.397Z,30.10
2019-04-05T12:17:35.040Z,25.90
2019-04-05T12:18:34.795Z,25.60
2019-04-05T12:19:33.557Z,25.40
2019-04-05T12:20:33.217Z,26.20
2019-04-05T12:21:34.802Z,23.80
2019-04-05T12:22:34.963Z,23.60
2019-04-05T12:23:33.595Z,28.70
2019-04-05T12:24:33.505Z,24.40
2019-04-05T12:25:34.368Z,26.20
2019-04-05T12:26:34.533Z,24.90
2019-04-05T12:27:33.905Z,27.30
2019-04-05T12:28:34.037Z,26.40
2019-04-05T12:29:34.163Z,25.10
2019-04-05T12:30:34.316Z,24.90
2019-04-05T12:31:34.442Z,27.00
2019-04-05T12:32:40.921Z,26.40
2019-04-05T12:33:34.698Z,26.90
2019-04-05T12:34:34.850Z,25.70
2019-04-05T12:35:37.476Z,25.70
2019-04-05T12:36:35.106Z,28.50
2019-04-05T12:37:35.231Z,26.60
2019-04-05T12:38:35.392Z,25.10
2019-04-05T12:39:37.096Z,26.70
2019-04-05T12:40:35.607Z,27.70
2019-04-05T12:41:35.743Z,28.10
2019-04-05T12:42:35.875Z,28.20
2019-04-05T12:43:36.004Z,31.90
2019-04-05T12:44:36.128Z,29.90
2019-04-05T12:45:36.275Z,27.50
2019-04-05T12:46:36.408Z,28.60
2019-04-05T12:47:36.530Z,28.20
2019-04-05T12:48:36.668Z,26.70
2019-04-05T12:49:36.810Z,27.70
2019-04-05T12:50:36.939Z,27.50
2019-04-05T12:51:37.064Z,25.90
2019-04-05T12:52:37.188Z,25.80
2019-04-05T12:53:37.379Z,25.10
2019-04-05T12:54:37.486Z,25.70