createdAt,value
2023-10-24T00:03:55.355Z,8.96
2023-10-24T00:08:57.912Z,8.97
2023-10-24T00:14:00.316Z,8.93
2023-10-24T00:19:03.002Z,8.89
2023-10-24T00:24:05.914Z,8.84
2023-10-24T00:29:08.463Z,8.76
2023-10-24T00:34:13.785Z,8.70
2023-10-24T00:39:16.632Z,8.60
2023-10-24T00:44:19.055Z,8.56
2023-10-24T00:49:22.291Z,8.56
2023-10-24T00:54:25.447Z,8.51
2023-10-24T00:59:28.798Z,8.51
2023-10-24T01:04:31.599Z,8.49
2023-10-24T01:09:34.828Z,8.48
2023-10-24T01:14:37.650Z,8.47
2023-10-24T01:19:40.416Z,8.53
2023-10-24T01:24:42.849Z,8.57
2023-10-24T01:29:46.088Z,8.57
2023-10-24T01:34:48.696Z,8.54
2023-10-24T01:39:51.821Z,8.50
2023-10-24T01:44:54.632Z,8.50
2023-10-24T01:49:56.992Z,8.52
2023-10-24T01:55:00.312Z,8.57
2023-10-24T02:00:04.693Z,8.59
2023-10-24T02:05:07.650Z,8.59
2023-10-24T02:10:10.717Z,8.57
2023-10-24T02:15:13.642Z,8.59
2023-10-24T02:20:16.510Z,8.60
2023-10-24T02:25:19.773Z,8.61
2023-10-24T02:30:23.202Z,8.69
2023-10-24T02:35:25.708Z,8.73
2023-10-24T02:40:28.245Z,8.78
2023-10-24T02:45:31.198Z,8.83
2023-10-24T02:50:33.813Z,8.83
2023-10-24T02:55:37.098Z,8.85
2023-10-24T03:00:40.843Z,8.88
2023-10-24T03:05:43.379Z,8.76
2023-10-24T03:10:46.814Z,8.66
2023-10-24T03:15:49.291Z,8.67
2023-10-24T03:20:51.997Z,8.73
2023-10-24T03:25:55.135Z,8.80
2023-10-24T03:31:09.193Z,8.86
2023-10-24T03:36:16.401Z,8.91
2023-10-24T03:41:19.046Z,8.97
2023-10-24T03:46:21.809Z,9.01
2023-10-24T03:51:24.576Z,9.03
2023-10-24T03:56:28.239Z,9.05
2023-10-24T04:01:31.638Z,9.04
2023-10-24T04:06:37.694Z,9.04
2023-10-24T04:11:40.299Z,8.98
2023-10-24T04:16:42.854Z,8.98
2023-10-24T04:21:46.541Z,9.01
2023-10-24T04:26:49.591Z,9.02
2023-10-24T04:31:52.340Z,9.00
2023-10-24T04:36:57.242Z,9.04
2023-10-24T04:42:00.874Z,9.08
2023-10-24T04:47:03.531Z,9.06
2023-10-24T04:52:06.937Z,9.05
2023-10-24T04:57:09.480Z,9.09
2023-10-24T05:02:12.658Z,9.16
2023-10-24T05:07:15.382Z,9.21
2023-10-24T05:12:17.774Z,9.23
2023-10-24T05:17:21.150Z,9.21
2023-10-24T05:22:23.601Z,9.21
2023-10-24T05:27:27.666Z,9.22
2023-10-24T05:32:30.385Z,9.20
2023-10-24T05:37:33.095Z,9.19
2023-10-24T05:42:35.488Z,9.24
2023-10-24T05:47:37.938Z,9.23
2023-10-24T05:52:41.060Z,9.18
2023-10-24T05:57:44.192Z,9.13
2023-10-24T06:02:46.671Z,9.15
2023-10-24T06:07:49.717Z,9.34
2023-10-24T06:12:52.738Z,9.48
2023-10-24T06:17:56.810Z,9.56
2023-10-24T06:23:08.601Z,9.62
2023-10-24T06:28:12.546Z,9.71
2023-10-24T06:33:15.982Z,9.79
2023-10-24T06:38:18.921Z,9.90
2023-10-24T06:43:22.196Z,10.00
2023-10-24T06:48:24.768Z,10.07
2023-10-24T06:53:27.342Z,10.11
2023-10-24T06:58:30.541Z,10.13
2023-10-24T07:03:33.440Z,10.18
2023-10-24T07:08:36.004Z,10.23
2023-10-24T07:13:39.159Z,10.29
2023-10-24T07:18:42.190Z,10.41
2023-10-24T07:23:45.048Z,10.53
2023-10-24T07:28:48.255Z,10.89
2023-10-24T07:33:50.878Z,11.13
2023-10-24T07:38:54.174Z,11.40
2023-10-24T07:43:57.398Z,11.58
2023-10-24T07:49:00.200Z,11.74
2023-10-24T07:54:03.385Z,11.73
2023-10-24T07:59:05.807Z,11.77
2023-10-24T08:04:08.378Z,11.81
2023-10-24T08:09:10.924Z,11.75
2023-10-24T08:14:14.546Z,11.64
2023-10-24T08:19:17.055Z,11.64
2023-10-24T08:24:20.014Z,11.60
2023-10-24T08:29:23.281Z,11.55
2023-10-24T08:34:26.153Z,11.45
2023-10-24T08:39:29.224Z,11.54
2023-10-24T08:44:33.763Z,11.81
2023-10-24T08:49:40.499Z,11.91
2023-10-24T08:54:45.945Z,11.95
2023-10-24T08:59:48.855Z,11.92
2023-10-24T09:04:52.589Z,12.16
2023-10-24T09:09:55.098Z,12.19
2023-10-24T09:14:59.897Z,12.02
2023-10-24T09:20:06.282Z,12.07
2023-10-24T09:25:10.278Z,12.06
2023-10-24T09:30:14.078Z,12.21
2023-10-24T09:35:16.863Z,12.69
2023-10-24T09:40:20.226Z,12.83
2023-10-24T09:45:23.011Z,13.05
2023-10-24T09:50:26.715Z,13.34
2023-10-24T09:55:29.798Z,13.48
2023-10-24T10:00:35.512Z,13.84
2023-10-24T10:05:39.899Z,14.07
2023-10-24T10:10:46.779Z,13.98
2023-10-24T10:16:11.627Z,13.78
2023-10-24T10:21:38.209Z,13.80
2023-10-24T10:27:05.228Z,13.81
2023-10-24T10:32:39.594Z,13.79
2023-10-24T10:38:07.023Z,13.83
2023-10-24T10:43:29.444Z,13.82
2023-10-24T10:48:32.851Z,13.97
2023-10-24T10:53:46.383Z,14.07
2023-10-24T10:59:08.027Z,14.26
2023-10-24T11:04:21.354Z,14.48
2023-10-24T11:09:35.847Z,14.79
2023-10-24T11:14:38.500Z,15.21
2023-10-24T11:19:41.669Z,15.96
2023-10-24T11:24:44.316Z,16.98
2023-10-24T11:29:46.971Z,17.97
2023-10-24T11:34:50.118Z,18.20
2023-10-24T11:39:53.030Z,18.97
2023-10-24T11:44:56.179Z,19.15
2023-10-24T11:50:01.580Z,19.49
2023-10-24T11:55:05.642Z,19.46
2023-10-24T12:00:17.452Z,18.96
2023-10-24T12:05:20.768Z,18.10
2023-10-24T12:10:23.703Z,17.64
2023-10-24T12:15:27.837Z,17.23
2023-10-24T12:20:37.600Z,17.02
2023-10-24T12:25:40.158Z,16.96
2023-10-24T12:30:44.134Z,17.12
2023-10-24T12:35:48.878Z,17.61
2023-10-24T12:40:51.386Z,17.52
2023-10-24T12:45:54.617Z,17.04
2023-10-24T12:50:57.886Z,16.88
2023-10-24T12:56:03.116Z,17.00
2023-10-24T13:01:05.660Z,17.00
2023-10-24T13:06:08.955Z,16.89
2023-10-24T13:11:11.471Z,17.36
2023-10-24T13:16:14.561Z,17.78
2023-10-24T13:21:16.980Z,18.14
2023-10-24T13:26:19.463Z,17.88
2023-10-24T13:31:24.694Z,17.47
2023-10-24T13:36:28.519Z,17.04
2023-10-24T13:41:32.605Z,16.82
2023-10-24T13:46:36.117Z,16.58
2023-10-24T13:51:39.239Z,16.18
2023-10-24T13:56:41.807Z,15.91
2023-10-24T14:01:44.266Z,15.68
2023-10-24T14:06:46.668Z,15.43
2023-10-24T14:11:49.575Z,15.14
2023-10-24T14:16:52.184Z,14.83
2023-10-24T14:21:55.971Z,14.52
2023-10-24T14:27:01.209Z,14.26
2023-10-24T14:32:04.116Z,14.11
2023-10-24T14:37:07.279Z,13.94
2023-10-24T14:42:09.747Z,13.76
2023-10-24T14:47:12.887Z,13.62
2023-10-24T14:52:17.176Z,13.47
2023-10-24T14:57:19.800Z,13.32
2023-10-24T15:02:22.132Z,13.16
2023-10-24T15:07:25.456Z,13.00
2023-10-24T15:12:27.847Z,12.83
2023-10-24T15:17:30.529Z,12.61
2023-10-24T15:22:36.182Z,12.42
2023-10-24T15:27:38.667Z,12.32
2023-10-24T15:32:41.091Z,12.22
2023-10-24T15:37:43.656Z,12.14
2023-10-24T15:42:46.271Z,12.04
2023-10-24T15:47:49.936Z,11.97
2023-10-24T15:52:52.513Z,11.92
2023-10-24T15:58:05.685Z,11.81
2023-10-24T16:03:09.197Z,11.75
2023-10-24T16:08:12.594Z,11.71
2023-10-24T16:13:15.131Z,11.67
2023-10-24T16:18:19.433Z,11.64
2023-10-24T16:23:22.692Z,11.59
2023-10-24T16:28:29.346Z,11.51
2023-10-24T16:33:32.988Z,11.45
2023-10-24T16:38:35.625Z,11.41
2023-10-24T16:43:38.186Z,11.33
2023-10-24T16:48:40.673Z,11.26
2023-10-24T16:53:45.445Z,11.17
2023-10-24T16:58:47.811Z,11.12
2023-10-24T17:03:50.677Z,11.07
2023-10-24T17:08:53.431Z,11.02
2023-10-24T17:13:56.590Z,10.99
2023-10-24T17:19:00.235Z,10.95
2023-10-24T17:24:03.076Z,10.93
2023-10-24T17:29:05.897Z,10.94
2023-10-24T17:34:10.195Z,10.97
2023-10-24T17:39:12.461Z,11.01
2023-10-24T17:44:16.094Z,11.04
2023-10-24T17:49:18.559Z,11.02
2023-10-24T17:54:21.734Z,11.03
2023-10-24T17:59:25.836Z,11.01
2023-10-24T18:04:28.936Z,10.98
2023-10-24T18:09:32.167Z,10.99
2023-10-24T18:14:35.468Z,11.01
2023-10-24T18:19:39.471Z,11.03
2023-10-24T18:24:42.147Z,11.04
2023-10-24T18:29:47.652Z,11.02
2023-10-24T18:34:50.279Z,10.96
2023-10-24T18:39:53.575Z,10.92
2023-10-24T18:45:00.205Z,10.90
2023-10-24T18:50:02.715Z,10.88
2023-10-24T18:55:06.412Z,10.88
2023-10-24T19:00:09.675Z,10.87
2023-10-24T19:05:12.332Z,10.86
2023-10-24T19:10:16.579Z,10.85
2023-10-24T19:15:20.384Z,10.84
2023-10-24T19:20:24.718Z,10.86
2023-10-24T19:25:27.742Z,10.87
2023-10-24T19:30:34.665Z,10.86
2023-10-24T19:35:39.457Z,10.90
2023-10-24T19:40:42.986Z,10.93
2023-10-24T19:45:49.194Z,10.95
2023-10-24T19:50:52.702Z,10.95
2023-10-24T19:55:57.076Z,10.93
2023-10-24T20:01:05.269Z,10.89
2023-10-24T20:06:10.169Z,10.90
2023-10-24T20:12:33.960Z,10.90
2023-10-24T20:16:37.533Z,10.88
2023-10-24T20:21:41.022Z,10.85
2023-10-24T20:26:44.204Z,10.84
2023-10-24T20:31:47.066Z,10.81
2023-10-24T20:36:50.035Z,10.80
2023-10-24T20:41:52.464Z,10.79
2023-10-24T20:46:55.626Z,10.78
2023-10-24T20:51:58.095Z,10.78
2023-10-24T20:57:01.411Z,10.78
2023-10-24T21:02:07.996Z,10.76
2023-10-24T21:07:10.890Z,10.74
2023-10-24T21:12:14.615Z,10.75
2023-10-24T21:17:17.106Z,10.76
2023-10-24T21:22:19.667Z,10.76
2023-10-24T21:27:24.217Z,10.76
2023-10-24T21:32:26.758Z,10.76
2023-10-24T21:37:29.886Z,10.77
2023-10-24T21:42:33.085Z,10.76
2023-10-24T21:47:36.652Z,10.76
2023-10-24T21:52:38.989Z,10.75
2023-10-24T21:57:41.520Z,10.73
2023-10-24T22:02:44.284Z,10.71
2023-10-24T22:07:46.965Z,10.67
2023-10-24T22:12:51.333Z,10.65
2023-10-24T22:17:54.978Z,10.63
2023-10-24T22:22:57.706Z,10.60
2023-10-24T22:28:05.715Z,10.59
2023-10-24T22:33:08.915Z,10.58
2023-10-24T22:38:11.748Z,10.58
2023-10-24T22:43:14.416Z,10.56
2023-10-24T22:48:17.911Z,10.56
2023-10-24T22:53:20.398Z,10.56
2023-10-24T22:58:23.048Z,10.56
2023-10-24T23:03:26.448Z,10.55
2023-10-24T23:08:29.083Z,10.55
2023-10-24T23:13:32.959Z,10.55
2023-10-24T23:18:41.839Z,10.55
2023-10-24T23:23:44.597Z,10.54
2023-10-24T23:28:47.198Z,10.53
2023-10-24T23:33:50.672Z,10.53
2023-10-24T23:38:53.238Z,10.51
2023-10-24T23:43:56.375Z,10.50
2023-10-24T23:48:59.359Z,10.52
2023-10-24T23:54:02.040Z,10.53
2023-10-24T23:59:04.850Z,10.55
