createdAt,value
2019-05-23T00:07:14.641Z,9.47
2019-05-23T00:17:14.609Z,9.49
2019-05-23T00:27:14.543Z,9.29
2019-05-23T00:37:14.505Z,8.97
2019-05-23T00:47:14.603Z,8.97
2019-05-23T00:57:14.751Z,8.91
2019-05-23T01:07:15.236Z,8.69
2019-05-23T01:17:14.502Z,8.56
2019-05-23T01:27:14.564Z,8.53
2019-05-23T01:37:14.749Z,8.35
2019-05-23T01:47:14.500Z,8.10
2019-05-23T01:57:14.530Z,7.87
2019-05-23T02:07:14.491Z,7.69
2019-05-23T02:17:15.387Z,7.46
2019-05-23T02:27:14.530Z,7.30
2019-05-23T02:37:14.496Z,7.20
2019-05-23T02:47:14.571Z,7.05
2019-05-23T02:57:14.504Z,6.86
2019-05-23T03:07:14.578Z,6.71
2019-05-23T03:17:14.558Z,6.63
2019-05-23T03:27:14.519Z,6.75
2019-05-23T03:37:14.591Z,6.66
2019-05-23T03:47:14.559Z,6.48
2019-05-23T03:57:14.577Z,6.52
2019-05-23T04:07:14.624Z,6.67
2019-05-23T04:17:14.686Z,6.92
2019-05-23T04:27:14.736Z,7.04
2019-05-23T04:37:15.596Z,7.32
2019-05-23T04:47:14.557Z,7.74
2019-05-23T04:57:14.516Z,8.22
2019-05-23T05:07:14.482Z,8.75
2019-05-23T05:17:14.571Z,9.34
2019-05-23T05:27:14.532Z,9.87
2019-05-23T05:37:14.523Z,10.60
2019-05-23T05:47:14.553Z,11.87
2019-05-23T05:57:14.538Z,13.07
2019-05-23T06:07:14.801Z,14.06
2019-05-23T06:17:18.187Z,15.03
2019-05-23T06:27:14.662Z,15.60
2019-05-23T06:37:14.613Z,16.38
2019-05-23T06:47:14.709Z,17.38
2019-05-23T06:57:14.554Z,18.03
2019-05-23T07:07:14.534Z,17.43
2019-05-23T07:17:14.625Z,17.46
2019-05-23T07:27:15.314Z,17.38
2019-05-23T07:37:15.349Z,17.90
2019-05-23T07:47:14.646Z,18.28
2019-05-23T07:57:14.578Z,18.62
2019-05-23T08:07:14.817Z,19.01
2019-05-23T08:17:14.599Z,19.47
2019-05-23T08:27:14.783Z,20.16
2019-05-23T08:37:14.656Z,20.03
2019-05-23T08:47:14.625Z,19.18
2019-05-23T08:57:14.577Z,20.08
2019-05-23T09:07:14.807Z,19.53
2019-05-23T09:17:14.658Z,20.23
2019-05-23T09:27:14.547Z,19.90
2019-05-23T09:37:18.463Z,19.73
2019-05-23T09:57:20.962Z,20.12
2019-05-23T10:07:21.089Z,21.03
2019-05-23T10:17:21.006Z,22.28
2019-05-23T10:27:20.953Z,20.85
2019-05-23T10:37:21.041Z,21.05
2019-05-23T10:47:21.108Z,21.36
2019-05-23T10:57:20.998Z,22.88
2019-05-23T11:07:21.242Z,22.36
2019-05-23T11:17:21.006Z,23.58
2019-05-23T11:27:21.082Z,22.51
2019-05-23T11:37:21.688Z,21.95
2019-05-23T11:47:22.342Z,22.54
2019-05-23T11:57:21.021Z,23.64
2019-05-23T12:07:21.209Z,23.68
2019-05-23T12:17:21.051Z,23.52
2019-05-23T12:27:21.183Z,23.67
2019-05-23T12:37:21.155Z,23.61
2019-05-23T12:47:21.765Z,22.36
2019-05-23T12:57:24.194Z,22.44
2019-05-23T13:07:35.569Z,23.38
2019-05-23T13:17:21.872Z,23.98
2019-05-23T13:27:22.047Z,25.07
2019-05-23T13:37:20.949Z,24.65
2019-05-23T13:47:21.091Z,24.32
2019-05-23T13:57:21.940Z,24.39
2019-05-23T14:07:21.182Z,23.83
2019-05-23T14:17:21.158Z,23.89
2019-05-23T14:27:21.044Z,24.52
2019-05-23T14:37:21.121Z,25.07
2019-05-23T14:47:22.926Z,24.43
2019-05-23T14:57:21.107Z,25.57
2019-05-23T15:07:21.090Z,25.79
2019-05-23T15:17:21.983Z,25.30
2019-05-23T15:27:21.151Z,24.90
2019-05-23T15:37:21.018Z,25.00
2019-05-23T15:47:21.078Z,24.36
2019-05-23T15:57:25.238Z,24.81
2019-05-23T16:07:21.014Z,24.79
2019-05-23T16:17:20.978Z,24.86
2019-05-23T16:27:21.061Z,24.97
2019-05-23T16:37:22.099Z,25.28
2019-05-23T16:47:21.251Z,25.47
2019-05-23T16:57:21.027Z,25.29
2019-05-23T17:07:21.193Z,22.86
2019-05-23T17:17:39.232Z,21.85
2019-05-23T17:27:21.164Z,21.34
2019-05-23T17:37:21.220Z,21.17
2019-05-23T17:47:21.156Z,20.98
2019-05-23T17:57:22.701Z,20.69
2019-05-23T18:07:20.997Z,20.37
2019-05-23T18:17:21.063Z,20.07
2019-05-23T18:27:21.007Z,19.74
2019-05-23T18:37:21.854Z,19.26
2019-05-23T18:47:21.806Z,18.85
2019-05-23T18:57:21.051Z,18.41
2019-05-23T19:07:21.028Z,17.98
2019-05-23T19:17:21.094Z,17.54
2019-05-23T19:27:21.043Z,16.87
2019-05-23T19:37:21.138Z,16.46
2019-05-23T19:47:21.761Z,16.02
2019-05-23T19:57:21.101Z,15.50
2019-05-23T20:07:21.092Z,15.24
2019-05-23T20:17:21.084Z,15.03
2019-05-23T20:27:21.046Z,14.78
2019-05-23T20:37:21.059Z,14.44
2019-05-23T20:47:21.152Z,14.22
2019-05-23T20:57:21.086Z,14.04
2019-05-23T21:07:21.148Z,13.77
2019-05-23T21:17:21.127Z,13.42
2019-05-23T21:27:21.082Z,13.21
2019-05-23T21:37:21.079Z,13.27
2019-05-23T21:47:23.036Z,13.69
2019-05-23T21:57:21.106Z,14.65
2019-05-23T22:07:21.046Z,14.03
2019-05-23T22:17:21.140Z,13.44
2019-05-23T22:27:21.102Z,13.08
2019-05-23T22:37:21.067Z,12.64
2019-05-23T22:47:21.132Z,12.49
2019-05-23T22:57:25.108Z,12.55
2019-05-23T23:07:21.030Z,12.32
2019-05-23T23:17:21.143Z,11.89
2019-05-23T23:27:21.094Z,11.57
2019-05-23T23:37:21.206Z,11.47
2019-05-23T23:47:21.058Z,11.37
2019-05-23T23:57:21.110Z,11.12
