createdAt,value
2023-02-20T00:01:28.838Z,2.07
2023-02-20T00:03:55.727Z,1.90
2023-02-20T00:06:23.465Z,2.00
2023-02-20T00:08:50.348Z,2.10
2023-02-20T00:11:17.113Z,1.60
2023-02-20T00:13:48.508Z,1.53
2023-02-20T00:16:15.334Z,2.10
2023-02-20T00:18:42.550Z,1.77
2023-02-20T00:21:09.336Z,2.00
2023-02-20T00:23:36.232Z,1.70
2023-02-20T00:26:03.462Z,1.50
2023-02-20T00:28:30.327Z,1.67
2023-02-20T00:30:57.471Z,1.53
2023-02-20T00:33:24.414Z,1.13
2023-02-20T00:35:51.119Z,1.50
2023-02-20T00:38:19.316Z,1.60
2023-02-20T00:40:46.113Z,1.60
2023-02-20T00:43:13.570Z,1.60
2023-02-20T00:45:40.516Z,1.70
2023-02-20T00:48:07.756Z,1.67
2023-02-20T00:50:34.510Z,1.73
2023-02-20T00:53:01.217Z,1.60
2023-02-20T00:55:28.163Z,1.33
2023-02-20T00:57:55.552Z,1.53
2023-02-20T01:00:28.095Z,1.60
2023-02-20T01:02:55.865Z,1.50
2023-02-20T01:05:24.039Z,1.40
2023-02-20T01:07:52.766Z,1.70
2023-02-20T01:10:19.617Z,1.70
2023-02-20T01:12:46.377Z,1.43
2023-02-20T01:15:15.840Z,1.37
2023-02-20T01:17:42.948Z,1.30
2023-02-20T01:20:10.937Z,1.40
2023-02-20T01:22:37.809Z,1.97
2023-02-20T01:25:05.393Z,1.60
2023-02-20T01:27:32.208Z,1.60
2023-02-20T01:29:59.835Z,1.27
2023-02-20T01:32:26.723Z,1.40
2023-02-20T01:34:54.246Z,1.87
2023-02-20T01:37:21.042Z,1.60
2023-02-20T01:39:48.453Z,1.73
2023-02-20T01:42:22.826Z,1.50
2023-02-20T01:44:49.912Z,1.30
2023-02-20T01:47:21.644Z,1.70
2023-02-20T01:49:55.528Z,1.73
2023-02-20T01:52:28.715Z,1.27
2023-02-20T01:55:03.782Z,1.80
2023-02-20T01:57:34.750Z,1.50
2023-02-20T02:00:10.059Z,1.70
2023-02-20T02:03:00.894Z,1.30
2023-02-20T02:05:30.000Z,1.40
2023-02-20T02:07:59.764Z,1.80
2023-02-20T02:10:55.929Z,1.60
2023-02-20T02:13:23.107Z,1.57
2023-02-20T02:16:00.972Z,1.50
2023-02-20T02:18:39.893Z,1.50
2023-02-20T02:21:44.057Z,1.30
2023-02-20T02:24:36.882Z,1.40
2023-02-20T02:27:39.919Z,1.30
2023-02-20T02:30:24.954Z,1.60
2023-02-20T02:33:12.568Z,1.60
2023-02-20T02:36:15.282Z,1.70
2023-02-20T02:39:01.942Z,1.40
2023-02-20T02:41:28.922Z,1.90
2023-02-20T02:44:13.022Z,1.97
2023-02-20T02:46:42.817Z,1.90
2023-02-20T02:49:37.596Z,1.50
2023-02-20T02:52:05.803Z,1.53
2023-02-20T02:54:32.730Z,1.50
2023-02-20T02:57:24.373Z,1.43
2023-02-20T03:00:06.322Z,1.63
2023-02-20T03:02:42.752Z,2.10
2023-02-20T03:05:15.648Z,2.20
2023-02-20T03:07:45.427Z,2.10
2023-02-20T03:10:20.649Z,1.60
2023-02-20T03:12:51.012Z,1.80
2023-02-20T03:15:37.809Z,1.40
2023-02-20T03:18:20.337Z,1.50
2023-02-20T03:20:56.941Z,1.60
2023-02-20T03:23:46.787Z,1.70
2023-02-20T03:26:26.912Z,1.40
2023-02-20T03:29:07.336Z,1.77
2023-02-20T03:31:41.810Z,1.53
2023-02-20T03:34:42.901Z,1.80
2023-02-20T03:37:37.696Z,1.80
2023-02-20T03:40:28.395Z,1.90
2023-02-20T03:43:21.665Z,1.83
2023-02-20T03:45:49.659Z,1.90
2023-02-20T03:48:28.172Z,1.90
2023-02-20T03:51:12.229Z,1.50
2023-02-20T03:53:47.695Z,2.00
2023-02-20T03:56:20.726Z,1.60
2023-02-20T03:58:54.545Z,1.60
2023-02-20T04:01:23.776Z,1.87
2023-02-20T04:03:54.110Z,1.70
2023-02-20T04:06:23.052Z,1.70
2023-02-20T04:08:59.146Z,1.30
2023-02-20T04:11:34.476Z,1.90
2023-02-20T04:14:03.726Z,1.50
2023-02-20T04:16:36.718Z,1.70
2023-02-20T04:19:04.843Z,1.50
2023-02-20T04:21:32.495Z,1.70
2023-02-20T04:24:11.082Z,1.70
2023-02-20T04:26:38.428Z,1.63
2023-02-20T04:29:06.054Z,1.70
2023-02-20T04:31:33.945Z,1.90
2023-02-20T04:34:01.332Z,1.73
2023-02-20T04:36:28.876Z,1.80
2023-02-20T04:38:58.203Z,1.50
2023-02-20T04:41:29.800Z,1.90
2023-02-20T04:44:16.458Z,1.40
2023-02-20T04:46:45.145Z,1.43
2023-02-20T04:49:11.992Z,2.03
2023-02-20T04:51:40.368Z,1.70
2023-02-20T04:54:07.108Z,1.67
2023-02-20T04:56:34.177Z,1.80
2023-02-20T04:59:01.498Z,1.80
2023-02-20T05:01:28.458Z,1.57
2023-02-20T05:03:56.197Z,1.77
2023-02-20T05:06:22.969Z,1.73
2023-02-20T05:08:50.306Z,1.40
2023-02-20T05:11:17.716Z,1.73
2023-02-20T05:13:44.480Z,1.73
2023-02-20T05:16:13.818Z,2.13
2023-02-20T05:18:41.562Z,1.77
2023-02-20T05:21:26.932Z,1.90
2023-02-20T05:23:53.612Z,2.07
2023-02-20T05:26:22.190Z,2.90
2023-02-20T05:28:48.910Z,1.80
2023-02-20T05:31:17.665Z,2.20
2023-02-20T05:33:44.852Z,2.10
2023-02-20T05:36:12.170Z,1.80
2023-02-20T05:38:39.110Z,1.87
2023-02-20T05:41:05.922Z,2.20
2023-02-20T05:43:33.158Z,2.20
2023-02-20T05:45:59.978Z,2.27
2023-02-20T05:48:27.105Z,1.97
2023-02-20T05:50:55.026Z,2.17
2023-02-20T05:53:21.759Z,1.83
2023-02-20T05:55:48.515Z,2.10
2023-02-20T05:58:15.784Z,2.03
2023-02-20T06:00:42.634Z,1.83
2023-02-20T06:03:12.405Z,2.20
2023-02-20T06:05:39.150Z,2.33
2023-02-20T06:08:06.157Z,3.17
2023-02-20T06:10:33.680Z,1.97
2023-02-20T06:13:00.761Z,2.03
2023-02-20T06:15:27.529Z,2.00
2023-02-20T06:17:54.338Z,2.47
2023-02-20T06:20:21.098Z,2.37
2023-02-20T06:22:51.707Z,2.30
2023-02-20T06:25:18.588Z,2.40
2023-02-20T06:27:45.342Z,2.30
2023-02-20T06:30:12.476Z,2.60
2023-02-20T06:32:39.310Z,2.53
2023-02-20T06:35:06.796Z,2.30
2023-02-20T06:37:34.024Z,2.30
2023-02-20T06:40:04.978Z,2.10
2023-02-20T06:42:31.711Z,2.33
2023-02-20T06:44:59.285Z,2.03
2023-02-20T06:47:26.146Z,2.23
2023-02-20T06:49:52.859Z,1.93
2023-02-20T06:52:19.589Z,2.03
2023-02-20T06:54:46.563Z,2.20
2023-02-20T06:57:13.326Z,2.37
2023-02-20T06:59:41.936Z,2.37
2023-02-20T07:02:12.888Z,2.10
2023-02-20T07:04:40.117Z,2.00
2023-02-20T07:07:07.475Z,2.47
2023-02-20T07:09:34.599Z,2.10
2023-02-20T07:12:01.700Z,2.60
2023-02-20T07:14:28.584Z,2.30
2023-02-20T07:17:20.330Z,2.00
2023-02-20T07:19:47.008Z,2.60
2023-02-20T07:22:13.712Z,2.00
2023-02-20T07:24:42.027Z,2.20
2023-02-20T07:27:13.972Z,2.00
2023-02-20T07:29:42.522Z,2.30
2023-02-20T07:32:09.338Z,3.30
2023-02-20T07:34:36.216Z,2.83
2023-02-20T07:37:03.502Z,3.10
2023-02-20T07:39:30.721Z,3.10
2023-02-20T07:41:57.928Z,2.43
2023-02-20T07:44:49.295Z,1.90
2023-02-20T07:47:16.086Z,2.40
2023-02-20T07:49:43.989Z,2.23
2023-02-20T07:52:10.703Z,2.80
2023-02-20T07:54:37.513Z,2.13
2023-02-20T07:57:04.807Z,2.27
2023-02-20T07:59:32.021Z,2.97
2023-02-20T08:01:58.813Z,2.40
2023-02-20T08:04:25.623Z,2.57
2023-02-20T08:06:52.362Z,2.17
2023-02-20T08:09:19.860Z,2.30
2023-02-20T08:11:47.024Z,1.87
2023-02-20T08:14:14.872Z,1.70
2023-02-20T08:16:42.100Z,1.80
2023-02-20T08:19:08.956Z,2.03
2023-02-20T08:21:35.736Z,2.00
2023-02-20T08:24:02.526Z,1.80
2023-02-20T08:26:29.331Z,2.00
2023-02-20T08:28:56.090Z,2.03
2023-02-20T08:31:32.153Z,1.97
2023-02-20T08:34:00.667Z,1.70
2023-02-20T08:36:28.567Z,1.43
2023-02-20T08:38:55.415Z,1.80
2023-02-20T08:41:22.107Z,1.50
2023-02-20T08:43:49.640Z,1.53
2023-02-20T08:46:16.817Z,1.67
2023-02-20T08:48:44.651Z,1.80
2023-02-20T08:51:13.126Z,1.67
2023-02-20T08:53:40.561Z,2.43
2023-02-20T08:56:08.078Z,1.67
2023-02-20T08:58:35.504Z,1.70
2023-02-20T09:01:02.769Z,1.50
2023-02-20T09:03:29.683Z,1.80
2023-02-20T09:05:56.513Z,1.70
2023-02-20T09:08:23.598Z,1.57
2023-02-20T09:10:50.939Z,1.63
2023-02-20T09:13:19.524Z,1.63
2023-02-20T09:15:46.632Z,1.57
2023-02-20T09:18:14.482Z,1.50
2023-02-20T09:20:41.893Z,1.53
2023-02-20T09:23:09.288Z,1.60
2023-02-20T09:25:36.699Z,1.30
2023-02-20T09:28:04.445Z,1.63
2023-02-20T09:30:31.823Z,1.70
2023-02-20T09:32:59.273Z,1.80
2023-02-20T09:35:30.833Z,1.97
2023-02-20T09:37:58.135Z,1.80
2023-02-20T09:40:28.208Z,1.20
2023-02-20T09:43:19.677Z,1.53
2023-02-20T09:45:58.459Z,1.25
2023-02-20T09:48:49.736Z,1.30
2023-02-20T09:51:22.237Z,1.35
2023-02-20T09:54:25.157Z,1.30
2023-02-20T09:57:01.125Z,0.95
2023-02-20T09:59:40.621Z,1.27
2023-02-20T10:02:18.852Z,1.10
2023-02-20T10:05:00.924Z,0.80
2023-02-20T10:07:40.313Z,1.08
2023-02-20T10:10:22.354Z,0.90
2023-02-20T10:13:26.674Z,1.00
2023-02-20T10:16:02.374Z,1.00
2023-02-20T10:18:32.312Z,1.00
2023-02-20T10:21:39.925Z,1.10
2023-02-20T10:24:36.825Z,1.13
2023-02-20T10:27:36.477Z,0.98
2023-02-20T10:30:06.487Z,0.90
2023-02-20T10:32:42.411Z,0.75
2023-02-20T10:35:17.571Z,0.85
2023-02-20T10:37:48.960Z,0.80
2023-02-20T10:40:40.242Z,0.95
2023-02-20T10:43:17.536Z,0.77
2023-02-20T10:45:54.300Z,0.90
2023-02-20T10:48:26.573Z,0.80
2023-02-20T10:51:08.640Z,0.70
2023-02-20T10:53:47.858Z,0.65
2023-02-20T10:56:31.105Z,0.93
2023-02-20T10:59:19.285Z,0.90
2023-02-20T11:01:52.123Z,0.93
2023-02-20T11:04:24.848Z,0.68
2023-02-20T11:07:02.254Z,0.68
2023-02-20T11:09:30.208Z,0.65
2023-02-20T11:11:57.054Z,0.68
2023-02-20T11:14:39.410Z,0.80
2023-02-20T11:17:19.408Z,0.68
2023-02-20T11:19:47.358Z,0.90
2023-02-20T11:22:16.171Z,0.80
2023-02-20T11:24:46.538Z,0.80
2023-02-20T11:27:25.094Z,0.90
2023-02-20T11:29:57.776Z,1.08
2023-02-20T11:32:39.266Z,1.15
2023-02-20T11:35:06.086Z,0.80
2023-02-20T11:37:36.097Z,0.50
2023-02-20T11:40:24.146Z,0.73
2023-02-20T11:42:51.932Z,0.85
2023-02-20T11:45:29.897Z,0.57
2023-02-20T11:48:11.998Z,0.70
2023-02-20T11:50:50.738Z,0.60
2023-02-20T11:53:24.241Z,0.65
2023-02-20T11:56:11.352Z,0.70
2023-02-20T11:58:40.155Z,0.70
2023-02-20T12:01:08.392Z,0.60
2023-02-20T12:03:37.041Z,0.70
2023-02-20T12:06:36.295Z,1.08
2023-02-20T12:09:07.384Z,0.65
2023-02-20T12:11:34.075Z,0.80
2023-02-20T12:14:01.199Z,0.70
2023-02-20T12:16:49.708Z,0.70
2023-02-20T12:19:29.516Z,0.60
2023-02-20T12:22:21.274Z,0.57
2023-02-20T12:25:08.150Z,0.60
2023-02-20T12:27:50.341Z,0.75
2023-02-20T12:30:33.062Z,0.50
2023-02-20T12:33:09.679Z,0.80
2023-02-20T12:36:08.411Z,0.65
2023-02-20T12:38:54.444Z,0.57
2023-02-20T12:41:21.354Z,0.70
2023-02-20T12:44:17.317Z,0.50
2023-02-20T12:47:11.956Z,0.60
2023-02-20T12:50:06.622Z,0.50
2023-02-20T12:52:54.598Z,0.50
2023-02-20T12:55:45.339Z,0.60
2023-02-20T12:58:26.852Z,0.60
2023-02-20T13:01:01.411Z,0.52
2023-02-20T13:03:31.571Z,0.50
2023-02-20T13:05:58.405Z,0.65
2023-02-20T13:08:34.108Z,0.60
2023-02-20T13:11:05.534Z,0.98
2023-02-20T13:13:55.815Z,1.40
2023-02-20T13:16:53.106Z,0.52
2023-02-20T13:19:25.786Z,0.60
2023-02-20T13:21:55.876Z,1.08
2023-02-20T13:24:23.019Z,0.50
2023-02-20T13:26:53.027Z,0.35
2023-02-20T13:29:23.346Z,0.50
2023-02-20T13:31:53.087Z,0.60
2023-02-20T13:34:19.773Z,0.57
2023-02-20T13:36:48.838Z,0.50
2023-02-20T13:39:19.508Z,0.35
2023-02-20T13:41:55.348Z,0.35
2023-02-20T13:44:28.319Z,0.30
2023-02-20T13:47:05.010Z,0.30
2023-02-20T13:49:49.729Z,0.40
2023-02-20T13:52:35.620Z,0.50
2023-02-20T13:55:13.583Z,0.50
2023-02-20T13:57:47.876Z,0.40
2023-02-20T14:00:26.851Z,0.50
2023-02-20T14:02:55.152Z,0.40
2023-02-20T14:05:22.393Z,0.40
2023-02-20T14:07:49.678Z,0.47
2023-02-20T14:10:27.216Z,0.43
2023-02-20T14:12:58.438Z,0.50
2023-02-20T14:15:25.751Z,0.30
2023-02-20T14:17:54.901Z,0.38
2023-02-20T14:20:36.306Z,0.40
2023-02-20T14:23:21.554Z,0.30
2023-02-20T14:26:04.070Z,0.50
2023-02-20T14:28:35.191Z,0.68
2023-02-20T14:31:21.381Z,0.77
2023-02-20T14:33:51.469Z,0.57
2023-02-20T14:36:21.717Z,0.30
2023-02-20T14:38:57.927Z,0.30
2023-02-20T14:41:25.252Z,0.40
2023-02-20T14:44:04.604Z,0.50
2023-02-20T14:46:35.392Z,0.20
2023-02-20T14:49:13.972Z,0.30
2023-02-20T14:51:41.840Z,0.40
2023-02-20T14:54:24.446Z,0.22
2023-02-20T14:56:56.007Z,0.30
2023-02-20T14:59:26.527Z,0.30
2023-02-20T15:02:33.824Z,0.30
2023-02-20T15:05:01.109Z,0.82
2023-02-20T15:07:29.668Z,0.30
2023-02-20T15:09:59.223Z,0.30
2023-02-20T15:12:25.981Z,0.40
2023-02-20T15:14:57.126Z,0.30
2023-02-20T15:17:32.720Z,0.50
2023-02-20T15:19:59.649Z,0.43
2023-02-20T15:22:26.488Z,0.28
2023-02-20T15:24:54.940Z,0.30
2023-02-20T15:27:24.476Z,0.40
2023-02-20T15:30:09.372Z,0.40
2023-02-20T15:32:36.882Z,0.45
2023-02-20T15:35:03.813Z,0.40
2023-02-20T15:37:39.072Z,0.55
2023-02-20T15:40:20.210Z,0.40
2023-02-20T15:42:50.073Z,0.40
2023-02-20T15:45:17.150Z,0.30
2023-02-20T15:47:43.840Z,0.30
2023-02-20T15:50:10.646Z,0.50
2023-02-20T15:52:37.531Z,0.30
2023-02-20T15:55:05.274Z,0.50
2023-02-20T15:57:32.264Z,0.70
2023-02-20T15:59:59.040Z,0.52
2023-02-20T16:02:25.828Z,0.80
2023-02-20T16:04:52.839Z,0.50
2023-02-20T16:07:21.274Z,0.40
2023-02-20T16:09:49.121Z,0.70
2023-02-20T16:12:28.443Z,0.90
2023-02-20T16:14:55.442Z,1.20
2023-02-20T16:17:28.174Z,0.63
2023-02-20T16:19:56.533Z,0.60
2023-02-20T16:22:24.316Z,0.63
2023-02-20T16:24:51.721Z,0.57
2023-02-20T16:27:25.502Z,0.60
2023-02-20T16:29:54.359Z,0.60
2023-02-20T16:32:26.962Z,0.70
2023-02-20T16:34:55.799Z,0.40
2023-02-20T16:37:24.323Z,0.70
2023-02-20T16:39:51.748Z,0.70
2023-02-20T16:42:25.467Z,0.80
2023-02-20T16:44:55.550Z,0.80
2023-02-20T16:47:25.747Z,0.57
2023-02-20T16:49:53.094Z,0.80
2023-02-20T16:52:27.765Z,0.90
2023-02-20T16:54:56.885Z,0.80
2023-02-20T16:57:25.405Z,0.80
2023-02-20T16:59:58.955Z,0.53
2023-02-20T17:02:29.296Z,0.50
2023-02-20T17:04:57.010Z,0.50
2023-02-20T17:07:24.607Z,0.87
2023-02-20T17:09:52.088Z,0.67
2023-02-20T17:12:23.393Z,0.70
2023-02-20T17:14:53.393Z,0.50
2023-02-20T17:17:20.461Z,0.80
2023-02-20T17:19:47.730Z,0.90
2023-02-20T17:22:14.778Z,0.80
2023-02-20T17:24:43.121Z,0.90
2023-02-20T17:27:11.817Z,1.00
2023-02-20T17:29:41.641Z,1.00
2023-02-20T17:32:08.637Z,3.67
2023-02-20T17:34:35.454Z,1.73
2023-02-20T17:37:02.383Z,1.00
2023-02-20T17:39:29.661Z,0.97
2023-02-20T17:41:57.115Z,2.40
2023-02-20T17:44:29.240Z,0.90
2023-02-20T17:46:58.596Z,0.87
2023-02-20T17:49:27.064Z,3.60
2023-02-20T17:51:58.611Z,1.80
2023-02-20T17:54:26.050Z,6.67
2023-02-20T17:56:54.078Z,6.40
2023-02-20T17:59:23.778Z,2.37
2023-02-20T18:01:51.685Z,0.70
2023-02-20T18:04:21.345Z,0.73
2023-02-20T18:06:49.113Z,0.97
2023-02-20T18:09:18.088Z,0.80
2023-02-20T18:11:44.988Z,1.00
2023-02-20T18:14:12.696Z,1.00
2023-02-20T18:16:40.361Z,0.83
2023-02-20T18:19:10.391Z,0.67
2023-02-20T18:21:42.438Z,1.00
2023-02-20T18:24:10.246Z,0.90
2023-02-20T18:26:37.963Z,1.10
2023-02-20T18:29:05.375Z,1.20
2023-02-20T18:31:33.087Z,0.80
2023-02-20T18:34:00.533Z,0.90
2023-02-20T18:36:28.792Z,7.00
2023-02-20T18:38:57.366Z,3.20
2023-02-20T18:41:25.464Z,1.70
2023-02-20T18:43:52.965Z,1.40
2023-02-20T18:46:31.641Z,1.00
2023-02-20T18:48:59.277Z,1.30
2023-02-20T18:51:27.986Z,1.10
2023-02-20T18:53:55.621Z,1.00
2023-02-20T18:56:24.197Z,2.00
2023-02-20T18:58:51.216Z,1.30
2023-02-20T19:01:20.684Z,0.90
2023-02-20T19:03:49.813Z,1.10
2023-02-20T19:06:46.480Z,1.30
2023-02-20T19:09:22.028Z,1.43
2023-02-20T19:11:53.613Z,1.40
2023-02-20T19:14:21.458Z,1.73
2023-02-20T19:16:57.648Z,1.87
2023-02-20T19:19:27.590Z,1.43
2023-02-20T19:21:55.753Z,2.10
2023-02-20T19:24:24.023Z,1.83
2023-02-20T19:26:51.291Z,3.50
2023-02-20T19:29:18.099Z,3.10
2023-02-20T19:31:45.055Z,1.90
2023-02-20T19:34:13.426Z,2.17
2023-02-20T19:36:41.428Z,2.83
2023-02-20T19:39:09.923Z,7.10
2023-02-20T19:41:38.188Z,3.50
2023-02-20T19:44:07.341Z,2.90
2023-02-20T19:46:34.369Z,2.50
2023-02-20T19:49:01.546Z,4.43
2023-02-20T19:51:28.358Z,2.53
2023-02-20T19:53:55.316Z,4.67
2023-02-20T19:56:22.111Z,2.50
2023-02-20T19:58:48.851Z,2.57
2023-02-20T20:01:20.063Z,1.83
2023-02-20T20:03:48.085Z,2.53
2023-02-20T20:06:16.932Z,2.20
2023-02-20T20:09:09.574Z,2.20
2023-02-20T20:11:31.211Z,2.37
2023-02-20T20:13:58.148Z,4.20
2023-02-20T20:16:25.416Z,3.27
2023-02-20T20:18:54.233Z,2.47
2023-02-20T20:21:22.077Z,1.60
2023-02-20T20:23:48.820Z,1.97
2023-02-20T20:26:15.888Z,2.00
2023-02-20T20:28:43.460Z,1.80
2023-02-20T20:31:11.010Z,2.17
2023-02-20T20:33:38.318Z,1.97
2023-02-20T20:36:05.796Z,3.60
2023-02-20T20:38:32.832Z,3.97
2023-02-20T20:40:59.648Z,4.93
2023-02-20T20:43:26.947Z,2.60
2023-02-20T20:45:53.698Z,2.77
2023-02-20T20:48:21.408Z,4.80
2023-02-20T20:50:49.875Z,2.80
2023-02-20T20:53:17.162Z,3.13
2023-02-20T20:55:43.926Z,3.00
2023-02-20T20:58:11.095Z,2.13
2023-02-20T21:00:38.347Z,1.50
2023-02-20T21:03:09.867Z,2.47
2023-02-20T21:05:37.493Z,1.97
2023-02-20T21:08:06.391Z,2.23
2023-02-20T21:10:34.448Z,2.00
2023-02-20T21:13:01.388Z,1.90
2023-02-20T21:15:28.974Z,1.90
2023-02-20T21:17:56.146Z,2.57
2023-02-20T21:20:27.604Z,1.70
2023-02-20T21:22:54.791Z,1.70
2023-02-20T21:25:26.381Z,1.93
2023-02-20T21:27:55.078Z,1.33
2023-02-20T21:30:24.204Z,1.40
2023-02-20T21:32:52.451Z,1.20
2023-02-20T21:35:22.481Z,2.17
2023-02-20T21:37:49.413Z,1.63
2023-02-20T21:40:17.737Z,1.57
2023-02-20T21:43:03.361Z,1.43
2023-02-20T21:45:30.259Z,1.00
2023-02-20T21:47:57.373Z,1.47
2023-02-20T21:50:24.146Z,1.50
2023-02-20T21:52:50.876Z,2.13
2023-02-20T21:55:18.564Z,8.33
2023-02-20T21:57:45.660Z,3.77
2023-02-20T22:00:13.920Z,3.30
2023-02-20T22:02:40.597Z,2.10
2023-02-20T22:05:09.155Z,1.70
2023-02-20T22:07:54.420Z,3.50
2023-02-20T22:10:40.186Z,3.20
2023-02-20T22:13:26.182Z,1.80
2023-02-20T22:16:13.044Z,3.30
2023-02-20T22:18:58.746Z,1.30
2023-02-20T22:21:43.990Z,1.40
2023-02-20T22:24:38.303Z,1.13
2023-02-20T22:27:26.570Z,1.10
2023-02-20T22:30:12.133Z,1.57
2023-02-20T22:32:57.938Z,1.90
2023-02-20T22:35:43.880Z,1.50
2023-02-20T22:38:29.282Z,1.33
2023-02-20T22:41:14.976Z,2.00
2023-02-20T22:44:00.613Z,1.70
2023-02-20T22:46:46.067Z,2.50
2023-02-20T22:49:31.169Z,2.63
2023-02-20T22:52:16.477Z,2.17
2023-02-20T22:55:05.172Z,1.60
2023-02-20T22:57:52.184Z,1.43
2023-02-20T23:00:37.928Z,1.40
2023-02-20T23:03:23.637Z,1.00
2023-02-20T23:06:17.580Z,1.10
2023-02-20T23:09:04.252Z,2.00
2023-02-20T23:11:53.131Z,1.70
2023-02-20T23:14:39.044Z,1.63
2023-02-20T23:17:34.846Z,1.43
2023-02-20T23:20:28.438Z,3.97
2023-02-20T23:23:14.312Z,9.57
2023-02-20T23:25:59.749Z,2.10
2023-02-20T23:28:44.856Z,1.00
2023-02-20T23:31:30.610Z,1.23
2023-02-20T23:34:16.084Z,0.90
2023-02-20T23:37:10.079Z,1.07
2023-02-20T23:39:56.110Z,1.30
2023-02-20T23:42:41.580Z,1.23
2023-02-20T23:45:28.383Z,1.43
2023-02-20T23:48:14.036Z,0.90
2023-02-20T23:50:59.514Z,1.00
2023-02-20T23:53:45.019Z,1.70
2023-02-20T23:56:30.436Z,3.23
2023-02-20T23:59:16.262Z,1.27
