createdAt,value
2022-10-22T00:02:28.788Z,101099.22
2022-10-22T00:04:59.297Z,101119.84
2022-10-22T00:07:29.816Z,101129.22
2022-10-22T00:10:00.307Z,101138.16
2022-10-22T00:12:30.753Z,101126.94
2022-10-22T00:15:01.147Z,101131.28
2022-10-22T00:17:32.340Z,101131.69
2022-10-22T00:20:02.757Z,101152.13
2022-10-22T00:22:33.246Z,101156.09
2022-10-22T00:25:03.671Z,101161.28
2022-10-22T00:27:34.167Z,101159.63
2022-10-22T00:30:04.796Z,101153.41
2022-10-22T00:32:35.241Z,101167.53
2022-10-22T00:35:06.827Z,101161.50
2022-10-22T00:37:37.214Z,101163.81
2022-10-22T00:40:08.254Z,101165.47
2022-10-22T00:42:39.656Z,101171.69
2022-10-22T00:45:12.965Z,101168.19
2022-10-22T00:47:45.041Z,101110.56
2022-10-22T00:50:37.932Z,101167.97
2022-10-22T00:53:24.431Z,101163.41
2022-10-22T00:55:55.998Z,101163.41
2022-10-22T00:58:30.444Z,101174.63
2022-10-22T01:01:01.336Z,101167.16
2022-10-22T01:03:32.976Z,101175.03
2022-10-22T01:06:06.595Z,101097.19
2022-10-22T01:09:01.873Z,101181.72
2022-10-22T01:11:59.746Z,101179.81
2022-10-22T01:14:41.043Z,101120.06
2022-10-22T01:17:15.493Z,101193.56
2022-10-22T01:22:40.355Z,101192.13
2022-10-22T01:25:33.552Z,101180.88
2022-10-22T01:28:21.743Z,101199.19
2022-10-22T01:30:55.824Z,101134.25
2022-10-22T01:33:27.897Z,101112.59
2022-10-22T01:36:01.042Z,101196.47
2022-10-22T01:38:32.227Z,101196.06
2022-10-22T01:41:03.874Z,101202.94
2022-10-22T01:43:34.248Z,101185.47
2022-10-22T01:46:07.632Z,101143.00
2022-10-22T01:48:49.607Z,101210.22
2022-10-22T01:51:36.899Z,101217.50
2022-10-22T01:54:26.220Z,101221.47
2022-10-22T01:57:14.779Z,101220.41
2022-10-22T02:00:03.224Z,101225.63
2022-10-22T02:03:05.349Z,101155.47
2022-10-22T02:05:55.470Z,101153.81
2022-10-22T02:08:32.050Z,101203.78
2022-10-22T02:11:03.627Z,101216.09
2022-10-22T02:13:43.478Z,101210.66
2022-10-22T02:16:19.535Z,101225.88
2022-10-22T02:18:54.277Z,101223.78
2022-10-22T02:21:25.539Z,101229.22
2022-10-22T02:23:56.187Z,101215.88
2022-10-22T02:26:36.034Z,101133.84
2022-10-22T02:29:32.677Z,101218.34
2022-10-22T02:32:05.067Z,101242.94
2022-10-22T02:34:36.068Z,101234.41
2022-10-22T02:37:07.796Z,101173.81
2022-10-22T02:39:40.245Z,101245.22
2022-10-22T02:42:13.136Z,101225.47
2022-10-22T02:44:43.614Z,101244.59
2022-10-22T02:47:14.071Z,101231.69
2022-10-22T02:49:44.361Z,101240.84
2022-10-22T02:52:15.341Z,101244.81
2022-10-22T02:54:45.753Z,101252.50
2022-10-22T02:57:16.270Z,101246.88
2022-10-22T02:59:46.692Z,101246.88
2022-10-22T03:02:17.698Z,101233.56
2022-10-22T03:04:48.113Z,101243.75
2022-10-22T03:07:18.506Z,101240.84
2022-10-22T03:09:49.756Z,101239.41
2022-10-22T03:12:20.083Z,101229.16
2022-10-22T03:14:50.515Z,101179.22
2022-10-22T03:17:21.063Z,101224.81
2022-10-22T03:19:51.465Z,101215.22
2022-10-22T03:22:28.985Z,101200.22
2022-10-22T03:25:08.928Z,101216.88
2022-10-22T03:27:42.102Z,101203.78
2022-10-22T03:30:14.509Z,101194.19
2022-10-22T03:32:45.682Z,101209.41
2022-10-22T03:35:16.187Z,101198.97
2022-10-22T03:37:46.694Z,101194.38
2022-10-22T03:40:17.298Z,101175.44
2022-10-22T03:42:48.339Z,101201.03
2022-10-22T03:45:18.888Z,101194.56
2022-10-22T03:47:49.249Z,101200.81
2022-10-22T03:50:20.286Z,101193.31
2022-10-22T03:52:50.797Z,101196.22
2022-10-22T03:55:21.271Z,101196.88
2022-10-22T03:57:51.897Z,101186.22
2022-10-22T04:00:22.431Z,101176.25
2022-10-22T04:02:52.759Z,101189.97
2022-10-22T04:05:23.219Z,101172.25
2022-10-22T04:07:53.576Z,101186.13
2022-10-22T04:10:24.086Z,101170.66
2022-10-22T04:12:54.619Z,101168.97
2022-10-22T04:15:27.861Z,101159.38
2022-10-22T04:17:58.323Z,101151.44
2022-10-22T04:20:28.677Z,101127.72
2022-10-22T04:22:59.060Z,101135.97
2022-10-22T04:25:29.422Z,101128.44
2022-10-22T04:27:59.802Z,101117.16
2022-10-22T04:30:30.813Z,101115.06
2022-10-22T04:33:01.232Z,101110.03
2022-10-22T04:35:31.748Z,101101.69
2022-10-22T04:38:02.101Z,101106.66
2022-10-22T04:40:32.635Z,101092.88
2022-10-22T04:43:02.987Z,101094.31
2022-10-22T04:45:37.689Z,101096.19
2022-10-22T04:48:08.402Z,101083.25
2022-10-22T04:50:38.884Z,101078.22
2022-10-22T04:53:09.326Z,101082.38
2022-10-22T04:55:39.786Z,101074.84
2022-10-22T04:58:10.225Z,101068.16
2022-10-22T05:00:40.729Z,101064.38
2022-10-22T05:03:11.210Z,101047.84
2022-10-22T05:05:41.828Z,101050.97
2022-10-22T05:08:12.254Z,101044.28
2022-10-22T05:10:42.720Z,101028.00
2022-10-22T05:13:13.162Z,101035.47
2022-10-22T05:15:43.906Z,101018.75
2022-10-22T05:18:15.848Z,101019.38
2022-10-22T05:20:47.374Z,101014.56
2022-10-22T05:23:17.870Z,101003.25
2022-10-22T05:25:48.292Z,101000.31
2022-10-22T05:28:18.635Z,100996.53
2022-10-22T05:30:57.081Z,100898.38
2022-10-22T05:33:28.371Z,100984.41
2022-10-22T05:35:59.124Z,100958.25
2022-10-22T05:38:29.565Z,100958.19
2022-10-22T05:41:05.582Z,100966.84
2022-10-22T05:43:36.813Z,100959.53
2022-10-22T05:46:40.583Z,100941.91
2022-10-22T05:49:15.454Z,100942.19
2022-10-22T05:51:46.030Z,100929.22
2022-10-22T05:54:23.153Z,100852.50
2022-10-22T05:56:53.535Z,100919.13
2022-10-22T05:59:23.863Z,100915.34
2022-10-22T06:01:54.395Z,100912.16
2022-10-22T06:04:24.938Z,100910.28
2022-10-22T06:09:42.279Z,100884.81
2022-10-22T06:12:15.004Z,100887.28
2022-10-22T06:14:46.772Z,100886.00
2022-10-22T06:17:29.594Z,100878.91
2022-10-22T06:20:00.123Z,100874.31
2022-10-22T06:22:30.709Z,100872.19
2022-10-22T06:25:01.197Z,100860.13
2022-10-22T06:27:36.277Z,100857.78
2022-10-22T06:30:07.168Z,100854.38
2022-10-22T06:32:38.393Z,100835.72
2022-10-22T06:35:09.428Z,100841.88
2022-10-22T06:37:40.269Z,100841.16
2022-10-22T06:40:12.024Z,100829.47
2022-10-22T06:42:43.093Z,100826.56
2022-10-22T06:45:13.649Z,100803.16
2022-10-22T06:47:44.252Z,100809.44
2022-10-22T06:50:14.673Z,100816.03
2022-10-22T06:52:45.699Z,100807.75
2022-10-22T06:55:16.118Z,100806.81
2022-10-22T06:57:46.653Z,100795.16
2022-10-22T07:00:17.418Z,100791.59
2022-10-22T07:02:57.617Z,100776.06
2022-10-22T07:05:46.607Z,100774.00
2022-10-22T07:08:16.821Z,100778.38
2022-10-22T07:10:47.828Z,100766.72
2022-10-22T07:13:18.230Z,100762.34
2022-10-22T07:15:58.139Z,100754.47
2022-10-22T07:18:28.645Z,100757.38
2022-10-22T07:20:59.225Z,100754.47
2022-10-22T07:23:30.726Z,100761.09
2022-10-22T07:26:03.504Z,100764.97
2022-10-22T07:28:34.506Z,100752.13
2022-10-22T07:31:05.359Z,100754.00
2022-10-22T07:33:36.412Z,100754.06
2022-10-22T07:36:09.960Z,100745.09
2022-10-22T07:38:45.925Z,100743.06
2022-10-22T07:41:18.880Z,100746.84
2022-10-22T07:43:50.105Z,100730.22
2022-10-22T07:46:21.215Z,100745.56
2022-10-22T07:48:51.965Z,100745.19
2022-10-22T07:51:22.787Z,100742.69
2022-10-22T07:53:53.385Z,100714.72
2022-10-22T07:56:24.004Z,100737.88
2022-10-22T07:58:54.588Z,100728.53
2022-10-22T08:01:25.893Z,100734.81
2022-10-22T08:03:56.563Z,100731.13
2022-10-22T08:06:27.222Z,100728.53
2022-10-22T08:08:57.829Z,100726.88
2022-10-22T08:11:28.588Z,100729.38
2022-10-22T08:13:59.157Z,100710.63
2022-10-22T08:16:31.357Z,100720.88
2022-10-22T08:19:01.989Z,100717.69
2022-10-22T08:21:32.640Z,100709.88
2022-10-22T08:24:03.329Z,100691.59
2022-10-22T08:26:34.072Z,100711.81
2022-10-22T08:29:05.005Z,100700.72
2022-10-22T08:31:36.182Z,100699.34
2022-10-22T08:34:06.757Z,100695.56
2022-10-22T08:36:37.454Z,100674.34
2022-10-22T08:39:08.159Z,100696.19
2022-10-22T08:41:51.138Z,100632.84
2022-10-22T08:45:00.263Z,100634.19
2022-10-22T08:47:56.419Z,100700.91
2022-10-22T08:50:39.299Z,100617.56
2022-10-22T08:53:19.401Z,100617.75
2022-10-22T08:55:54.094Z,100702.94
2022-10-22T08:59:07.010Z,100597.09
2022-10-22T09:01:41.585Z,100679.06
2022-10-22T09:04:39.442Z,100694.66
2022-10-22T09:07:11.799Z,100682.16
2022-10-22T09:09:49.214Z,100692.06
2022-10-22T09:12:21.852Z,100680.03
2022-10-22T09:14:53.213Z,100685.34
2022-10-22T09:17:35.147Z,100680.63
2022-10-22T09:20:18.140Z,100656.94
2022-10-22T09:23:07.310Z,100703.28
2022-10-22T09:25:38.925Z,100697.59
2022-10-22T09:28:11.526Z,100716.63
2022-10-22T09:30:42.739Z,100712.84
2022-10-22T09:33:18.248Z,100719.94
2022-10-22T09:35:56.382Z,100662.72
2022-10-22T09:38:30.499Z,100642.88
2022-10-22T09:41:06.363Z,100644.38
2022-10-22T09:43:37.201Z,100734.81
2022-10-22T09:46:30.707Z,100729.97
2022-10-22T09:49:12.848Z,100725.16
2022-10-22T09:51:49.822Z,100732.19
2022-10-22T09:54:26.441Z,100739.84
2022-10-22T09:57:06.134Z,100741.03
2022-10-22T09:59:42.340Z,100735.59
2022-10-22T10:02:40.525Z,100730.34
2022-10-22T10:05:19.186Z,100731.59
2022-10-22T10:07:49.763Z,100727.56
2022-10-22T10:10:35.855Z,100672.63
2022-10-22T10:13:09.599Z,100739.72
2022-10-22T10:16:05.677Z,100726.94
2022-10-22T10:18:52.643Z,100656.69
2022-10-22T10:21:40.015Z,100662.75
2022-10-22T10:24:23.753Z,100752.38
2022-10-22T10:27:19.573Z,100761.09
2022-10-22T10:30:10.923Z,100769.25
2022-10-22T10:33:06.265Z,100778.09
2022-10-22T10:35:48.354Z,100780.25
2022-10-22T10:38:18.427Z,100786.47
2022-10-22T10:40:53.275Z,100799.84
2022-10-22T10:43:36.335Z,100806.47
2022-10-22T10:46:31.208Z,100808.59
2022-10-22T10:49:12.195Z,100673.91
2022-10-22T10:52:21.305Z,100820.91
2022-10-22T10:55:21.979Z,100828.22
2022-10-22T10:58:16.720Z,100773.38
2022-10-22T11:01:25.355Z,100840.88
2022-10-22T11:04:16.025Z,100840.53
2022-10-22T11:06:48.274Z,100836.94
2022-10-22T11:09:40.597Z,100775.47
2022-10-22T11:12:23.631Z,100794.84
2022-10-22T11:15:15.579Z,100859.97
2022-10-22T11:17:47.758Z,100866.66
2022-10-22T11:21:12.343Z,100862.84
2022-10-22T11:24:00.274Z,100785.72
2022-10-22T11:27:01.761Z,100801.50
2022-10-22T11:29:40.301Z,100888.19
2022-10-22T11:32:20.901Z,100897.56
2022-10-22T11:34:58.330Z,100785.78
2022-10-22T11:37:36.621Z,100862.69
2022-10-22T11:40:23.714Z,100876.75
2022-10-22T11:43:05.938Z,100865.47
2022-10-22T11:45:43.995Z,100896.47
2022-10-22T11:48:20.617Z,100901.16
2022-10-22T11:51:09.504Z,100902.47
2022-10-22T11:53:40.744Z,100814.00
2022-10-22T11:56:14.402Z,100922.16
2022-10-22T11:58:52.245Z,100929.72
2022-10-22T12:01:49.336Z,100931.56
2022-10-22T12:04:24.581Z,100946.06
2022-10-22T12:06:58.938Z,100946.53
2022-10-22T12:09:33.295Z,100868.75
2022-10-22T12:12:16.429Z,100866.47
2022-10-22T12:14:57.291Z,100934.13
2022-10-22T12:17:29.966Z,100909.59
2022-10-22T12:20:15.483Z,100932.25
2022-10-22T12:22:47.565Z,100938.56
2022-10-22T12:25:24.205Z,100890.88
2022-10-22T12:27:58.315Z,100947.16
2022-10-22T12:30:35.877Z,100976.69
2022-10-22T12:33:09.374Z,100995.88
2022-10-22T12:35:47.972Z,101008.84
2022-10-22T12:38:26.766Z,100946.31
2022-10-22T12:40:58.723Z,100926.63
2022-10-22T12:43:30.125Z,101030.38
2022-10-22T12:46:01.190Z,101044.69
2022-10-22T12:48:41.244Z,101019.13
2022-10-22T12:51:20.849Z,100953.44
2022-10-22T12:53:59.615Z,101034.78
2022-10-22T12:56:35.841Z,101060.13
2022-10-22T12:59:19.440Z,100960.38
2022-10-22T13:01:52.081Z,100986.97
2022-10-22T13:04:24.895Z,101051.41
2022-10-22T13:07:26.875Z,101052.19
2022-10-22T13:10:03.136Z,101046.75
2022-10-22T13:12:39.542Z,101061.94
2022-10-22T13:15:34.902Z,101067.56
2022-10-22T13:18:19.842Z,101078.16
2022-10-22T13:21:03.601Z,101093.59
2022-10-22T13:23:35.577Z,100998.16
2022-10-22T13:26:14.587Z,101079.47
2022-10-22T13:28:52.909Z,101093.38
2022-10-22T13:31:35.335Z,101023.94
2022-10-22T13:34:13.978Z,101107.97
2022-10-22T13:36:45.605Z,101114.44
2022-10-22T13:39:24.605Z,101122.97
2022-10-22T13:41:55.020Z,101120.69
2022-10-22T13:44:25.998Z,101139.81
2022-10-22T13:46:57.682Z,101145.66
2022-10-22T13:49:28.192Z,101136.72
2022-10-22T13:52:00.129Z,101132.13
2022-10-22T13:54:30.208Z,101144.88
2022-10-22T13:57:00.889Z,101143.03
2022-10-22T13:59:31.897Z,101154.47
2022-10-22T14:02:07.588Z,101154.06
2022-10-22T14:04:41.829Z,101078.72
2022-10-22T14:07:18.829Z,101152.16
2022-10-22T14:09:49.246Z,101173.38
2022-10-22T14:12:19.671Z,101184.22
2022-10-22T14:14:50.100Z,101165.47
2022-10-22T14:17:20.641Z,101196.28
2022-10-22T14:19:51.391Z,101209.16
2022-10-22T14:22:23.060Z,101198.34
2022-10-22T14:24:53.704Z,101212.50
2022-10-22T14:27:24.451Z,101210.00
2022-10-22T14:29:59.289Z,101215.00
2022-10-22T14:32:30.640Z,101199.78
2022-10-22T14:35:02.275Z,101230.41
2022-10-22T14:37:34.855Z,101217.69
2022-10-22T14:40:05.626Z,101233.75
2022-10-22T14:42:41.730Z,101145.41
2022-10-22T14:45:30.541Z,101222.47
2022-10-22T14:48:01.174Z,101228.28
2022-10-22T14:50:31.541Z,101224.75
2022-10-22T14:53:01.885Z,101222.06
2022-10-22T14:55:32.551Z,101227.47
2022-10-22T14:58:03.484Z,101212.47
2022-10-22T15:00:35.529Z,101232.47
2022-10-22T15:03:05.417Z,101222.41
2022-10-22T15:05:37.263Z,101205.38
2022-10-22T15:08:07.922Z,101217.06
2022-10-22T15:10:38.330Z,101202.50
2022-10-22T15:13:08.933Z,101202.91
2022-10-22T15:15:42.564Z,101110.69
2022-10-22T15:18:13.369Z,101197.94
2022-10-22T15:20:43.827Z,101197.91
2022-10-22T15:23:14.213Z,101202.09
2022-10-22T15:25:45.857Z,101195.59
2022-10-22T15:28:16.239Z,101206.63
2022-10-22T15:30:53.167Z,101214.13
2022-10-22T15:33:24.005Z,101208.72
2022-10-22T15:35:55.077Z,101211.44
2022-10-22T15:38:34.076Z,101198.75
2022-10-22T15:41:09.086Z,101201.84
2022-10-22T15:43:39.468Z,101142.88
2022-10-22T15:46:18.641Z,101209.09
2022-10-22T15:48:49.184Z,101173.91
2022-10-22T15:51:24.295Z,101201.63
2022-10-22T15:53:56.451Z,101201.00
2022-10-22T15:56:29.486Z,101200.59
2022-10-22T15:59:03.673Z,101157.44
2022-10-22T16:01:36.091Z,101212.63
2022-10-22T16:04:07.539Z,101204.13
2022-10-22T16:06:40.865Z,101202.00
2022-10-22T16:09:17.512Z,101204.91
2022-10-22T16:11:48.546Z,101176.59
2022-10-22T16:14:21.530Z,101204.25
2022-10-22T16:16:55.235Z,101037.88
2022-10-22T16:19:26.896Z,101164.72
2022-10-22T16:21:58.166Z,101188.22
2022-10-22T16:24:29.414Z,101176.81
2022-10-22T16:26:59.948Z,101176.41
2022-10-22T16:29:30.414Z,101172.00
2022-10-22T16:32:01.372Z,101179.31
2022-10-22T16:34:31.939Z,101166.19
2022-10-22T16:37:02.438Z,101160.19
2022-10-22T16:39:33.309Z,101150.84
2022-10-22T16:42:03.709Z,101146.25
2022-10-22T16:44:34.214Z,101148.13
2022-10-22T16:47:04.665Z,101138.56
2022-10-22T16:49:35.082Z,101129.19
2022-10-22T16:52:05.659Z,101136.28
2022-10-22T16:54:36.026Z,101122.13
2022-10-22T16:57:06.502Z,101133.97
2022-10-22T16:59:37.687Z,101137.94
2022-10-22T17:02:08.245Z,101105.88
2022-10-22T17:04:39.770Z,101103.59
2022-10-22T17:07:10.123Z,101123.44
2022-10-22T17:09:41.105Z,101123.03
2022-10-22T17:12:12.240Z,101112.63
2022-10-22T17:14:42.627Z,101117.63
2022-10-22T17:17:12.977Z,101114.69
2022-10-22T17:19:43.425Z,101106.38
2022-10-22T17:22:16.216Z,101105.34
2022-10-22T17:24:48.800Z,101103.03
2022-10-22T17:27:19.100Z,101047.09
2022-10-22T17:29:49.538Z,101091.63
2022-10-22T17:32:19.885Z,101101.41
2022-10-22T17:34:50.327Z,101098.88
2022-10-22T17:37:20.697Z,101093.06
2022-10-22T17:39:51.125Z,101096.59
2022-10-22T17:42:21.675Z,101090.38
2022-10-22T17:44:52.425Z,101076.03
2022-10-22T17:47:23.252Z,101070.00
2022-10-22T17:49:53.786Z,101075.19
2022-10-22T17:52:24.490Z,101068.53
2022-10-22T17:54:55.698Z,101066.44
2022-10-22T17:57:26.152Z,101064.78
2022-10-22T17:59:56.519Z,101059.38
2022-10-22T18:02:27.353Z,101056.69
2022-10-22T18:04:57.811Z,101050.41
2022-10-22T18:07:28.592Z,101062.28
2022-10-22T18:09:59.076Z,101039.19
2022-10-22T18:12:29.501Z,101041.47
2022-10-22T18:15:00.371Z,101043.78
2022-10-22T18:17:33.558Z,101036.50
2022-10-22T18:20:06.877Z,101034.84
2022-10-22T18:22:38.042Z,101034.59
2022-10-22T18:25:08.843Z,101006.94
2022-10-22T18:27:40.045Z,101034.22
2022-10-22T18:30:11.054Z,101028.16
2022-10-22T18:32:41.404Z,101024.41
2022-10-22T18:35:13.793Z,100875.16
2022-10-22T18:37:44.670Z,101028.38
2022-10-22T18:40:15.307Z,101030.25
2022-10-22T18:42:46.200Z,101023.97
2022-10-22T18:45:17.624Z,101020.25
2022-10-22T18:47:48.277Z,101017.13
2022-10-22T18:50:19.294Z,101002.78
2022-10-22T18:52:49.988Z,101017.13
2022-10-22T18:55:20.562Z,101007.78
2022-10-22T18:57:51.066Z,101012.75
2022-10-22T19:00:21.793Z,101006.53
2022-10-22T19:02:52.092Z,101005.72
2022-10-22T19:05:22.481Z,101006.94
2022-10-22T19:07:53.230Z,101000.72
2022-10-22T19:10:23.606Z,100998.63
2022-10-22T19:12:54.186Z,100996.34
2022-10-22T19:15:25.230Z,100942.94
2022-10-22T19:17:55.794Z,100991.16
2022-10-22T19:20:26.626Z,100973.69
2022-10-22T19:22:57.723Z,100989.47
2022-10-22T19:25:28.187Z,100987.00
2022-10-22T19:27:58.866Z,100972.84
2022-10-22T19:30:29.596Z,100996.53
2022-10-22T19:33:00.312Z,100984.09
2022-10-22T19:35:31.415Z,100970.56
2022-10-22T19:38:01.785Z,100986.16
2022-10-22T19:40:32.278Z,100962.47
2022-10-22T19:43:03.160Z,100974.13
2022-10-22T19:45:33.582Z,100976.19
2022-10-22T19:48:03.955Z,100972.44
2022-10-22T19:50:36.196Z,100975.13
2022-10-22T19:53:06.539Z,100971.59
2022-10-22T19:55:36.909Z,100970.78
2022-10-22T19:58:07.427Z,100972.66
2022-10-22T20:00:39.594Z,100874.72
2022-10-22T20:03:10.569Z,100970.78
2022-10-22T20:05:41.185Z,100978.25
2022-10-22T20:08:13.413Z,100947.50
2022-10-22T20:10:44.307Z,100972.03
2022-10-22T20:13:15.555Z,100973.25
2022-10-22T20:15:50.129Z,100882.19
2022-10-22T20:18:23.419Z,100959.97
2022-10-22T20:20:54.700Z,100964.53
2022-10-22T20:23:25.479Z,100964.53
2022-10-22T20:25:56.008Z,100962.88
2022-10-22T20:28:27.259Z,100956.22
2022-10-22T20:30:57.917Z,100958.53
2022-10-22T20:33:28.921Z,100947.09
2022-10-22T20:36:04.647Z,100894.88
2022-10-22T20:41:14.015Z,100932.72
2022-10-22T20:43:48.845Z,100944.16
2022-10-22T20:46:25.056Z,100858.50
2022-10-22T20:48:59.717Z,100779.31
2022-10-22T20:51:30.921Z,100934.19
2022-10-22T20:54:01.777Z,100925.44
2022-10-22T20:56:33.034Z,100930.66
2022-10-22T20:59:06.748Z,100932.94
2022-10-22T21:01:47.782Z,100843.75
2022-10-22T21:04:19.396Z,100931.69
2022-10-22T21:06:51.223Z,100925.22
2022-10-22T21:09:22.428Z,100930.84
2022-10-22T21:14:30.804Z,100923.41
2022-10-22T21:17:01.711Z,100922.94
2022-10-22T21:19:32.323Z,100926.69
2022-10-22T21:22:02.821Z,100923.19
2022-10-22T21:24:33.195Z,100921.53
2022-10-22T21:27:04.972Z,100916.94
2022-10-22T21:29:35.431Z,100918.34
2022-10-22T21:32:06.042Z,100931.03
2022-10-22T21:34:38.869Z,100930.00
2022-10-22T21:37:09.892Z,100933.72
2022-10-22T21:39:42.054Z,100932.91
2022-10-22T21:42:15.865Z,100942.06
2022-10-22T21:44:46.686Z,100933.72
2022-10-22T21:47:17.497Z,100934.16
2022-10-22T21:49:47.912Z,100916.28
2022-10-22T21:52:18.403Z,100919.59
2022-10-22T21:54:49.076Z,100932.50
2022-10-22T21:57:19.627Z,100925.81
2022-10-22T21:59:50.432Z,100935.59
2022-10-22T22:04:56.912Z,100923.34
2022-10-22T22:07:27.511Z,100907.13
2022-10-22T22:09:57.967Z,100869.09
2022-10-22T22:12:28.785Z,100931.66
2022-10-22T22:14:59.175Z,100885.91
2022-10-22T22:17:29.632Z,100955.75
2022-10-22T22:20:00.104Z,100958.66
2022-10-22T22:22:31.238Z,100956.56
2022-10-22T22:25:01.623Z,100960.75
2022-10-22T22:27:32.816Z,100953.25
2022-10-22T22:30:03.214Z,100968.63
2022-10-22T22:32:35.180Z,100967.38
2022-10-22T22:35:06.837Z,100971.09
2022-10-22T22:37:37.313Z,100915.16
2022-10-22T22:40:08.292Z,100950.31
2022-10-22T22:42:39.066Z,100968.63
2022-10-22T22:45:10.035Z,100963.63
2022-10-22T22:47:40.699Z,100976.06
2022-10-22T22:50:11.389Z,100967.34
2022-10-22T22:52:42.472Z,100958.19
2022-10-22T22:55:13.091Z,100988.94
2022-10-22T22:57:43.754Z,100989.34
2022-10-22T23:00:15.181Z,100994.34
2022-10-22T23:02:45.517Z,100999.91
2022-10-22T23:05:16.129Z,101003.00
2022-10-22T23:07:46.761Z,101010.72
2022-10-22T23:10:17.259Z,100979.22
2022-10-22T23:12:47.731Z,101020.09
2022-10-22T23:15:18.507Z,101017.63
2022-10-22T23:17:48.916Z,101018.88
2022-10-22T23:20:19.436Z,101027.59
2022-10-22T23:22:50.542Z,101023.91
2022-10-22T23:25:20.955Z,101021.38
2022-10-22T23:27:51.689Z,101037.19
2022-10-22T23:30:22.166Z,101033.09
2022-10-22T23:32:52.565Z,101023.91
2022-10-22T23:35:23.123Z,101005.19
2022-10-22T23:37:53.550Z,101043.94
2022-10-22T23:40:24.162Z,100981.88
2022-10-22T23:42:54.758Z,101031.84
2022-10-22T23:45:25.690Z,101005.63
2022-10-22T23:47:56.289Z,101057.25
2022-10-22T23:50:26.775Z,101057.25
2022-10-22T23:52:57.431Z,101050.19
2022-10-22T23:55:27.784Z,101066.41
2022-10-22T23:57:58.254Z,101073.91
