createdAt,value
2023-01-22T00:01:41.029Z,1.00
2023-01-22T00:04:09.414Z,1.00
2023-01-22T00:06:37.130Z,0.90
2023-01-22T00:09:05.062Z,0.90
2023-01-22T00:11:32.774Z,0.90
2023-01-22T00:14:01.901Z,1.00
2023-01-22T00:16:29.726Z,1.10
2023-01-22T00:18:57.404Z,0.80
2023-01-22T00:21:25.330Z,0.93
2023-01-22T00:23:53.257Z,0.90
2023-01-22T00:26:21.138Z,0.90
2023-01-22T00:28:48.848Z,0.83
2023-01-22T00:31:18.023Z,0.90
2023-01-22T00:33:45.935Z,1.03
2023-01-22T00:36:15.049Z,1.00
2023-01-22T00:38:42.750Z,0.90
2023-01-22T00:41:10.706Z,0.90
2023-01-22T00:43:39.458Z,1.00
2023-01-22T00:46:07.417Z,1.00
2023-01-22T00:48:36.488Z,0.90
2023-01-22T00:51:04.271Z,0.90
2023-01-22T00:53:31.979Z,0.90
2023-01-22T00:56:01.670Z,0.90
2023-01-22T00:58:29.495Z,0.80
2023-01-22T01:00:57.264Z,0.87
2023-01-22T01:03:27.964Z,1.00
2023-01-22T01:05:57.155Z,0.90
2023-01-22T01:08:25.245Z,0.90
2023-01-22T01:10:55.088Z,0.90
2023-01-22T01:13:22.787Z,1.00
2023-01-22T01:15:50.555Z,0.93
2023-01-22T01:18:18.255Z,1.00
2023-01-22T01:20:46.256Z,1.20
2023-01-22T01:23:15.306Z,0.97
2023-01-22T01:25:43.227Z,0.90
2023-01-22T01:28:10.895Z,0.90
2023-01-22T01:30:38.563Z,1.00
2023-01-22T01:33:06.254Z,0.90
2023-01-22T01:35:33.947Z,0.90
2023-01-22T01:38:01.626Z,0.90
2023-01-22T01:40:30.646Z,0.90
2023-01-22T01:42:58.318Z,0.80
2023-01-22T01:45:28.182Z,1.00
2023-01-22T01:47:59.199Z,1.00
2023-01-22T01:50:27.157Z,0.90
2023-01-22T01:52:54.954Z,0.90
2023-01-22T01:55:28.666Z,1.03
2023-01-22T01:57:59.682Z,0.90
2023-01-22T02:00:28.132Z,0.90
2023-01-22T02:02:56.073Z,0.80
2023-01-22T02:05:23.750Z,0.90
2023-01-22T02:07:51.405Z,0.90
2023-01-22T02:10:19.341Z,0.90
2023-01-22T02:12:47.130Z,0.90
2023-01-22T02:15:16.187Z,0.90
2023-01-22T02:17:44.456Z,1.10
2023-01-22T02:20:13.005Z,0.90
2023-01-22T02:22:42.049Z,0.97
2023-01-22T02:25:10.317Z,0.80
2023-01-22T02:27:38.686Z,1.00
2023-01-22T02:30:07.441Z,0.90
2023-01-22T02:32:35.149Z,1.00
2023-01-22T02:35:03.058Z,0.90
2023-01-22T02:37:31.208Z,0.97
2023-01-22T02:40:00.235Z,0.93
2023-01-22T02:42:28.126Z,0.90
2023-01-22T02:44:55.858Z,1.00
2023-01-22T02:47:23.519Z,1.00
2023-01-22T02:49:51.190Z,0.80
2023-01-22T02:52:19.072Z,0.90
2023-01-22T02:54:46.734Z,0.80
2023-01-22T02:57:15.759Z,1.00
2023-01-22T02:59:43.426Z,1.20
2023-01-22T03:02:11.161Z,0.90
2023-01-22T03:04:39.177Z,0.90
2023-01-22T03:07:06.854Z,0.90
2023-01-22T03:09:34.518Z,0.90
2023-01-22T03:12:02.195Z,1.00
2023-01-22T03:14:48.877Z,0.90
2023-01-22T03:17:34.198Z,1.30
2023-01-22T03:20:19.823Z,1.00
2023-01-22T03:22:47.586Z,0.90
2023-01-22T03:25:15.441Z,0.83
2023-01-22T03:28:03.090Z,0.80
2023-01-22T03:30:32.350Z,1.10
2023-01-22T03:33:00.016Z,0.90
2023-01-22T03:35:27.671Z,0.80
2023-01-22T03:37:55.343Z,1.00
2023-01-22T03:40:23.020Z,0.90
2023-01-22T03:42:50.777Z,1.00
2023-01-22T03:45:18.436Z,0.93
2023-01-22T03:47:47.484Z,0.90
2023-01-22T03:50:15.512Z,1.00
2023-01-22T03:52:43.306Z,1.00
2023-01-22T03:55:11.430Z,0.93
2023-01-22T03:57:39.098Z,0.90
2023-01-22T04:00:08.313Z,0.87
2023-01-22T04:02:37.785Z,0.90
2023-01-22T04:05:08.062Z,1.00
2023-01-22T04:07:35.775Z,0.80
2023-01-22T04:10:03.444Z,0.80
2023-01-22T04:12:31.108Z,0.80
2023-01-22T04:14:58.778Z,0.80
2023-01-22T04:17:26.875Z,0.93
2023-01-22T04:19:54.623Z,0.93
2023-01-22T04:22:23.765Z,0.90
2023-01-22T04:24:51.447Z,1.00
2023-01-22T04:27:19.108Z,1.00
2023-01-22T04:29:46.801Z,0.90
2023-01-22T04:32:14.466Z,0.97
2023-01-22T04:34:42.125Z,0.80
2023-01-22T04:37:09.781Z,1.00
2023-01-22T04:39:38.801Z,0.80
2023-01-22T04:42:06.577Z,0.90
2023-01-22T04:44:34.246Z,0.97
2023-01-22T04:47:01.919Z,0.87
2023-01-22T04:49:29.588Z,0.90
2023-01-22T04:51:57.350Z,1.10
2023-01-22T04:54:25.019Z,1.00
2023-01-22T04:56:54.145Z,0.90
2023-01-22T04:59:21.871Z,0.90
2023-01-22T05:01:50.881Z,0.90
2023-01-22T05:04:18.557Z,1.10
2023-01-22T05:06:46.234Z,1.00
2023-01-22T05:09:13.946Z,0.90
2023-01-22T05:11:41.847Z,0.90
2023-01-22T05:14:10.897Z,0.90
2023-01-22T05:16:38.651Z,0.93
2023-01-22T05:19:06.382Z,0.80
2023-01-22T05:21:34.139Z,1.10
2023-01-22T05:24:01.935Z,1.00
2023-01-22T05:26:29.597Z,0.90
2023-01-22T05:28:57.273Z,0.90
2023-01-22T05:31:26.424Z,0.80
2023-01-22T05:33:54.114Z,0.80
2023-01-22T05:36:22.043Z,0.93
2023-01-22T05:38:49.710Z,0.90
2023-01-22T05:41:17.379Z,0.90
2023-01-22T05:43:45.041Z,0.90
2023-01-22T05:46:12.793Z,0.83
2023-01-22T05:48:41.841Z,0.90
2023-01-22T05:51:09.674Z,0.90
2023-01-22T05:53:37.486Z,1.00
2023-01-22T05:56:05.962Z,0.90
2023-01-22T05:58:33.758Z,0.83
2023-01-22T06:01:01.443Z,0.93
2023-01-22T06:03:29.123Z,0.90
2023-01-22T06:06:01.850Z,0.90
2023-01-22T06:08:29.745Z,0.90
2023-01-22T06:11:01.466Z,0.90
2023-01-22T06:13:29.603Z,1.00
2023-01-22T06:15:57.275Z,0.90
2023-01-22T06:18:25.342Z,0.80
2023-01-22T06:20:53.105Z,0.80
2023-01-22T06:23:22.818Z,0.80
2023-01-22T06:25:53.192Z,0.90
2023-01-22T06:28:20.924Z,0.80
2023-01-22T06:30:48.691Z,0.90
2023-01-22T06:33:16.438Z,0.83
2023-01-22T06:35:44.090Z,1.00
2023-01-22T06:38:11.793Z,0.83
2023-01-22T06:40:40.802Z,0.90
2023-01-22T06:43:10.756Z,0.90
2023-01-22T06:45:39.303Z,0.90
2023-01-22T06:48:07.335Z,0.90
2023-01-22T06:50:34.993Z,0.90
2023-01-22T06:53:02.685Z,0.90
2023-01-22T06:55:30.361Z,0.90
2023-01-22T06:57:59.389Z,0.90
2023-01-22T07:00:27.091Z,0.87
2023-01-22T07:02:54.784Z,0.80
2023-01-22T07:05:23.220Z,0.80
2023-01-22T07:07:54.081Z,0.80
2023-01-22T07:10:21.838Z,0.90
2023-01-22T07:12:49.605Z,0.90
2023-01-22T07:15:18.831Z,0.90
2023-01-22T07:17:51.688Z,0.90
2023-01-22T07:20:19.908Z,0.90
2023-01-22T07:22:47.751Z,1.00
2023-01-22T07:25:15.495Z,0.80
2023-01-22T07:27:43.156Z,0.90
2023-01-22T07:30:11.974Z,0.80
2023-01-22T07:32:41.015Z,0.90
2023-01-22T07:35:09.030Z,0.90
2023-01-22T07:37:37.313Z,0.80
2023-01-22T07:40:06.001Z,0.90
2023-01-22T07:42:33.670Z,0.80
2023-01-22T07:45:01.354Z,1.00
2023-01-22T07:47:29.062Z,1.00
2023-01-22T07:49:58.329Z,1.00
2023-01-22T07:52:26.036Z,0.80
2023-01-22T07:54:53.703Z,0.90
2023-01-22T07:57:21.374Z,0.90
2023-01-22T07:59:49.064Z,0.80
2023-01-22T08:02:16.813Z,0.90
2023-01-22T08:04:44.764Z,0.90
2023-01-22T08:07:17.619Z,0.80
2023-01-22T08:09:45.333Z,0.90
2023-01-22T08:12:13.413Z,0.80
2023-01-22T08:14:41.068Z,0.90
2023-01-22T08:17:08.762Z,0.80
2023-01-22T08:19:36.442Z,0.90
2023-01-22T08:22:04.311Z,0.90
2023-01-22T08:24:34.332Z,1.00
2023-01-22T08:27:02.056Z,0.80
2023-01-22T08:29:30.010Z,0.90
2023-01-22T08:31:57.855Z,0.80
2023-01-22T08:34:25.679Z,0.90
2023-01-22T08:36:53.341Z,0.80
2023-01-22T08:39:21.011Z,0.80
2023-01-22T08:41:52.144Z,0.87
2023-01-22T08:44:19.829Z,0.90
2023-01-22T08:46:47.523Z,0.90
2023-01-22T08:49:15.193Z,0.90
2023-01-22T08:51:42.854Z,0.90
2023-01-22T08:54:10.922Z,0.90
2023-01-22T08:56:38.662Z,1.00
2023-01-22T08:59:07.686Z,0.80
2023-01-22T09:01:35.397Z,0.93
2023-01-22T09:04:03.319Z,0.93
2023-01-22T09:06:31.002Z,0.80
2023-01-22T09:08:59.290Z,0.90
2023-01-22T09:11:26.964Z,0.87
2023-01-22T09:13:56.160Z,0.90
2023-01-22T09:16:25.555Z,0.90
2023-01-22T09:18:53.390Z,0.90
2023-01-22T09:21:21.075Z,1.00
2023-01-22T09:23:48.769Z,0.83
2023-01-22T09:26:16.480Z,0.73
2023-01-22T09:28:44.133Z,0.90
2023-01-22T09:31:13.514Z,0.90
2023-01-22T09:33:42.537Z,0.80
2023-01-22T09:36:11.401Z,0.93
2023-01-22T09:38:39.273Z,0.80
2023-01-22T09:41:08.922Z,0.90
2023-01-22T09:43:38.251Z,0.90
2023-01-22T09:46:07.201Z,0.90
2023-01-22T09:48:36.592Z,0.87
2023-01-22T09:51:06.282Z,0.90
2023-01-22T09:53:34.025Z,0.80
2023-01-22T09:56:01.679Z,0.90
2023-01-22T09:58:29.361Z,0.80
2023-01-22T10:01:00.366Z,0.90
2023-01-22T10:03:31.354Z,0.87
2023-01-22T10:06:00.321Z,0.90
2023-01-22T10:08:32.271Z,0.90
2023-01-22T10:11:00.994Z,1.13
2023-01-22T10:13:29.290Z,0.80
2023-01-22T10:15:57.209Z,0.83
2023-01-22T10:18:35.959Z,0.90
2023-01-22T10:21:05.898Z,0.80
2023-01-22T10:23:35.543Z,0.90
2023-01-22T10:26:08.396Z,0.90
2023-01-22T10:28:36.057Z,0.80
2023-01-22T10:31:03.765Z,0.80
2023-01-22T10:33:31.617Z,0.90
2023-01-22T10:35:59.326Z,0.90
2023-01-22T10:38:28.421Z,0.90
2023-01-22T10:40:58.843Z,0.97
2023-01-22T10:43:34.140Z,0.90
2023-01-22T10:46:05.967Z,0.80
2023-01-22T10:48:34.263Z,0.80
2023-01-22T10:51:04.369Z,0.87
2023-01-22T10:53:33.786Z,0.90
2023-01-22T10:56:04.133Z,0.80
2023-01-22T10:58:33.233Z,0.90
2023-01-22T11:01:02.893Z,0.80
2023-01-22T11:03:33.169Z,0.90
2023-01-22T11:06:02.458Z,0.90
2023-01-22T11:08:41.318Z,0.90
2023-01-22T11:11:11.191Z,0.80
2023-01-22T11:13:44.615Z,0.93
2023-01-22T11:16:16.247Z,0.80
2023-01-22T11:18:44.734Z,0.80
2023-01-22T11:21:15.418Z,0.90
2023-01-22T11:23:46.884Z,0.83
2023-01-22T11:26:18.176Z,0.80
2023-01-22T11:28:48.951Z,0.80
2023-01-22T11:31:40.886Z,0.83
2023-01-22T11:34:25.872Z,0.80
2023-01-22T11:36:56.907Z,0.90
2023-01-22T11:39:34.302Z,0.93
2023-01-22T11:42:05.641Z,1.00
2023-01-22T11:44:53.704Z,0.80
2023-01-22T11:47:36.021Z,0.83
2023-01-22T11:50:16.724Z,0.90
2023-01-22T11:52:49.544Z,0.90
2023-01-22T11:55:43.803Z,0.87
2023-01-22T11:58:16.459Z,0.90
2023-01-22T12:00:46.262Z,1.10
2023-01-22T12:03:23.679Z,0.90
2023-01-22T12:05:55.803Z,0.80
2023-01-22T12:08:33.429Z,0.90
2023-01-22T12:11:17.183Z,0.80
2023-01-22T12:14:11.986Z,0.80
2023-01-22T12:16:44.735Z,0.80
2023-01-22T12:19:40.525Z,0.80
2023-01-22T12:22:10.430Z,0.90
2023-01-22T12:24:40.565Z,0.90
2023-01-22T12:27:12.453Z,0.90
2023-01-22T12:29:42.667Z,0.80
2023-01-22T12:32:12.053Z,0.80
2023-01-22T12:34:43.011Z,0.90
2023-01-22T12:37:12.280Z,0.97
2023-01-22T12:39:41.980Z,1.00
2023-01-22T12:42:16.482Z,0.90
2023-01-22T12:44:51.751Z,0.90
2023-01-22T12:47:21.064Z,1.00
2023-01-22T12:49:50.055Z,0.90
2023-01-22T12:52:34.774Z,0.80
2023-01-22T12:55:03.613Z,0.80
2023-01-22T12:57:38.960Z,0.80
2023-01-22T13:00:24.621Z,0.90
2023-01-22T13:02:52.365Z,0.90
2023-01-22T13:05:23.216Z,0.80
2023-01-22T13:07:52.181Z,0.90
2023-01-22T13:10:26.002Z,0.90
2023-01-22T13:12:54.576Z,0.90
2023-01-22T13:15:25.084Z,0.90
2023-01-22T13:18:06.325Z,0.83
2023-01-22T13:20:36.083Z,1.00
2023-01-22T13:23:03.817Z,0.90
2023-01-22T13:25:33.230Z,0.90
2023-01-22T13:28:01.583Z,0.90
2023-01-22T13:30:31.822Z,1.00
2023-01-22T13:33:14.014Z,1.03
2023-01-22T13:35:42.618Z,0.90
2023-01-22T13:38:18.644Z,0.90
2023-01-22T13:40:51.334Z,0.80
2023-01-22T13:43:19.752Z,0.90
2023-01-22T13:45:48.765Z,0.80
2023-01-22T13:48:18.226Z,0.90
2023-01-22T13:50:47.509Z,0.90
2023-01-22T13:53:23.433Z,0.90
2023-01-22T13:55:51.118Z,0.90
2023-01-22T13:58:46.706Z,1.00
2023-01-22T14:01:29.694Z,0.90
2023-01-22T14:03:59.788Z,1.00
2023-01-22T14:06:27.484Z,0.80
2023-01-22T14:08:56.628Z,0.80
2023-01-22T14:11:24.455Z,0.90
2023-01-22T14:13:52.997Z,0.90
2023-01-22T14:16:23.237Z,0.83
2023-01-22T14:18:50.947Z,0.80
2023-01-22T14:21:18.622Z,0.90
2023-01-22T14:23:46.513Z,0.90
2023-01-22T14:26:14.260Z,0.87
2023-01-22T14:28:41.960Z,0.90
2023-01-22T14:31:09.699Z,0.80
2023-01-22T14:33:38.784Z,0.80
2023-01-22T14:36:07.484Z,0.90
2023-01-22T14:38:35.233Z,0.80
2023-01-22T14:41:04.451Z,0.80
2023-01-22T14:43:32.184Z,0.90
2023-01-22T14:46:00.186Z,1.00
2023-01-22T14:48:27.985Z,0.80
2023-01-22T14:50:57.746Z,0.80
2023-01-22T14:53:25.581Z,0.87
2023-01-22T14:55:53.285Z,0.90
2023-01-22T14:58:21.022Z,0.87
2023-01-22T15:00:49.109Z,0.90
2023-01-22T15:03:16.847Z,0.80
2023-01-22T15:05:45.153Z,0.90
2023-01-22T15:08:14.193Z,0.90
2023-01-22T15:10:41.951Z,0.90
2023-01-22T15:13:09.950Z,1.00
2023-01-22T15:15:37.738Z,0.80
2023-01-22T15:18:05.501Z,0.90
2023-01-22T15:20:33.258Z,1.00
2023-01-22T15:23:01.153Z,0.90
2023-01-22T15:25:32.140Z,0.80
2023-01-22T15:27:59.879Z,0.80
2023-01-22T15:30:27.631Z,0.90
2023-01-22T15:32:55.591Z,0.80
2023-01-22T15:35:23.319Z,0.90
2023-01-22T15:37:51.047Z,0.90
2023-01-22T15:40:19.275Z,0.80
2023-01-22T15:42:48.521Z,0.80
2023-01-22T15:45:16.392Z,0.80
2023-01-22T15:47:44.112Z,0.97
2023-01-22T15:50:19.965Z,0.90
2023-01-22T15:52:47.836Z,0.80
2023-01-22T15:55:15.730Z,0.80
2023-01-22T15:57:43.420Z,1.10
2023-01-22T16:00:14.989Z,0.90
2023-01-22T16:02:43.357Z,0.80
2023-01-22T16:05:11.170Z,0.80
2023-01-22T16:07:38.874Z,0.90
2023-01-22T16:10:07.129Z,0.80
2023-01-22T16:12:34.840Z,0.90
2023-01-22T16:15:02.596Z,0.90
2023-01-22T16:17:31.663Z,0.90
2023-01-22T16:19:59.382Z,0.87
2023-01-22T16:22:27.703Z,0.83
2023-01-22T16:24:55.404Z,1.00
2023-01-22T16:27:23.086Z,0.90
2023-01-22T16:29:50.869Z,0.87
2023-01-22T16:32:18.557Z,0.80
2023-01-22T16:34:50.306Z,1.20
2023-01-22T16:37:18.000Z,0.83
2023-01-22T16:39:45.691Z,0.87
2023-01-22T16:42:13.393Z,0.90
2023-01-22T16:44:41.083Z,0.90
2023-01-22T16:47:08.798Z,0.90
2023-01-22T16:49:36.473Z,0.80
2023-01-22T16:52:21.296Z,0.90
2023-01-22T16:54:49.568Z,0.90
2023-01-22T16:57:18.054Z,0.90
2023-01-22T16:59:45.740Z,0.80
2023-01-22T17:02:14.384Z,1.00
2023-01-22T17:04:42.129Z,0.80
2023-01-22T17:07:27.294Z,0.87
2023-01-22T17:09:59.679Z,0.80
2023-01-22T17:12:27.474Z,0.90
2023-01-22T17:14:55.296Z,0.80
2023-01-22T17:17:22.975Z,0.90
2023-01-22T17:19:50.696Z,0.80
2023-01-22T17:22:20.216Z,0.90
2023-01-22T17:24:47.986Z,0.87
2023-01-22T17:27:18.398Z,0.80
2023-01-22T17:29:46.180Z,0.80
2023-01-22T17:32:13.895Z,0.80
2023-01-22T17:34:42.072Z,0.80
2023-01-22T17:37:11.162Z,0.93
2023-01-22T17:39:40.836Z,0.80
2023-01-22T17:42:08.541Z,0.80
2023-01-22T17:44:36.270Z,1.00
2023-01-22T17:47:05.705Z,0.83
2023-01-22T17:49:34.928Z,0.80
2023-01-22T17:52:02.737Z,1.00
2023-01-22T17:54:30.469Z,0.90
2023-01-22T17:56:59.645Z,0.97
2023-01-22T17:59:27.415Z,0.80
2023-01-22T18:01:55.146Z,0.90
2023-01-22T18:04:22.921Z,0.90
2023-01-22T18:06:50.764Z,0.90
2023-01-22T18:09:18.503Z,0.90
2023-01-22T18:11:46.190Z,0.80
2023-01-22T18:14:18.379Z,0.80
2023-01-22T18:16:46.588Z,0.80
2023-01-22T18:19:14.273Z,0.83
2023-01-22T18:21:42.110Z,0.80
2023-01-22T18:24:10.137Z,0.90
2023-01-22T18:26:37.845Z,1.00
2023-01-22T18:29:05.775Z,0.87
2023-01-22T18:31:35.147Z,0.80
2023-01-22T18:34:03.817Z,0.90
2023-01-22T18:36:32.443Z,0.83
2023-01-22T18:39:00.447Z,1.07
2023-01-22T18:41:28.215Z,0.90
2023-01-22T18:43:57.137Z,0.80
2023-01-22T18:46:25.672Z,0.90
2023-01-22T18:48:55.505Z,0.90
2023-01-22T18:51:23.600Z,0.90
2023-01-22T18:53:51.410Z,0.83
2023-01-22T18:56:19.149Z,0.90
2023-01-22T18:58:48.156Z,0.80
2023-01-22T19:01:17.095Z,0.80
2023-01-22T19:03:45.501Z,0.90
2023-01-22T19:06:17.138Z,0.90
2023-01-22T19:08:46.229Z,0.93
2023-01-22T19:11:14.630Z,0.90
2023-01-22T19:13:42.754Z,0.80
2023-01-22T19:16:11.834Z,0.80
2023-01-22T19:18:40.057Z,0.90
2023-01-22T19:21:09.113Z,0.87
2023-01-22T19:23:38.207Z,0.90
2023-01-22T19:26:07.627Z,0.90
2023-01-22T19:28:35.412Z,0.90
2023-01-22T19:31:03.197Z,0.80
2023-01-22T19:33:30.972Z,0.90
2023-01-22T19:35:58.686Z,0.90
2023-01-22T19:38:26.493Z,0.90
2023-01-22T19:40:55.911Z,0.90
2023-01-22T19:43:23.798Z,0.90
2023-01-22T19:45:51.507Z,0.90
2023-01-22T19:48:21.173Z,0.80
2023-01-22T19:50:48.853Z,0.80
2023-01-22T19:53:16.582Z,0.80
2023-01-22T19:55:44.278Z,0.90
2023-01-22T19:58:13.343Z,0.90
2023-01-22T20:00:41.155Z,0.80
2023-01-22T20:03:09.311Z,0.80
2023-01-22T20:05:40.849Z,0.90
2023-01-22T20:08:08.549Z,0.90
2023-01-22T20:10:37.497Z,0.90
2023-01-22T20:13:05.162Z,0.90
2023-01-22T20:15:37.467Z,0.80
2023-01-22T20:18:05.963Z,1.10
2023-01-22T20:20:33.700Z,0.90
2023-01-22T20:23:01.487Z,1.00
2023-01-22T20:25:30.904Z,0.90
2023-01-22T20:27:58.675Z,0.80
2023-01-22T20:30:26.419Z,0.80
2023-01-22T20:32:56.651Z,0.97
2023-01-22T20:35:24.433Z,0.80
2023-01-22T20:37:52.296Z,0.90
2023-01-22T20:40:20.055Z,0.80
2023-01-22T20:42:48.642Z,0.90
2023-01-22T20:45:16.526Z,0.80
2023-01-22T20:47:44.949Z,0.80
2023-01-22T20:50:14.238Z,0.80
2023-01-22T20:52:41.960Z,0.83
2023-01-22T20:55:13.470Z,0.90
2023-01-22T20:57:41.183Z,0.90
2023-01-22T21:00:10.012Z,0.83
2023-01-22T21:02:37.718Z,0.90
2023-01-22T21:05:05.982Z,0.90
2023-01-22T21:07:35.026Z,0.80
2023-01-22T21:10:02.793Z,1.10
2023-01-22T21:12:30.530Z,1.40
2023-01-22T21:14:58.303Z,1.30
2023-01-22T21:17:26.141Z,1.40
2023-01-22T21:19:55.188Z,1.60
2023-01-22T21:22:22.891Z,1.10
2023-01-22T21:24:51.947Z,1.60
2023-01-22T21:27:19.651Z,1.40
2023-01-22T21:29:47.334Z,1.40
2023-01-22T21:32:15.258Z,1.37
2023-01-22T21:34:42.984Z,1.03
2023-01-22T21:37:10.689Z,1.70
2023-01-22T21:39:44.859Z,1.60
2023-01-22T21:42:31.345Z,1.70
2023-01-22T21:45:25.032Z,1.47
2023-01-22T21:47:52.782Z,1.50
2023-01-22T21:50:20.881Z,1.50
2023-01-22T21:52:49.128Z,1.80
2023-01-22T21:55:17.036Z,1.47
2023-01-22T21:57:46.062Z,1.33
2023-01-22T22:00:16.824Z,1.27
2023-01-22T22:02:45.115Z,1.50
2023-01-22T22:05:12.875Z,1.60
2023-01-22T22:07:40.579Z,1.60
2023-01-22T22:10:11.724Z,1.90
2023-01-22T22:12:39.527Z,1.20
2023-01-22T22:15:11.503Z,1.23
2023-01-22T22:17:39.348Z,1.37
2023-01-22T22:20:07.901Z,1.60
2023-01-22T22:22:35.589Z,1.73
2023-01-22T22:25:03.248Z,1.90
2023-01-22T22:27:30.905Z,1.50
2023-01-22T22:29:58.579Z,1.73
2023-01-22T22:32:27.709Z,1.57
2023-01-22T22:34:55.372Z,1.63
2023-01-22T22:37:23.048Z,1.50
2023-01-22T22:39:50.713Z,1.83
2023-01-22T22:42:18.414Z,2.00
2023-01-22T22:44:46.279Z,1.53
2023-01-22T22:47:13.946Z,2.10
2023-01-22T22:49:43.113Z,1.97
2023-01-22T22:52:10.825Z,1.90
2023-01-22T22:54:38.554Z,1.50
2023-01-22T22:57:06.213Z,1.43
2023-01-22T22:59:33.873Z,1.90
2023-01-22T23:02:01.561Z,1.80
2023-01-22T23:04:29.320Z,1.30
2023-01-22T23:06:58.399Z,1.30
2023-01-22T23:09:26.066Z,1.50
2023-01-22T23:11:55.965Z,1.30
2023-01-22T23:14:23.760Z,1.43
2023-01-22T23:16:51.464Z,1.50
2023-01-22T23:19:20.403Z,1.87
2023-01-22T23:21:50.104Z,1.53
2023-01-22T23:24:19.122Z,2.07
2023-01-22T23:26:46.928Z,1.40
2023-01-22T23:29:15.608Z,1.63
2023-01-22T23:31:43.433Z,2.67
2023-01-22T23:34:12.829Z,1.43
2023-01-22T23:36:40.889Z,1.30
2023-01-22T23:39:08.578Z,1.90
2023-01-22T23:41:37.597Z,1.20
2023-01-22T23:44:05.584Z,1.90
2023-01-22T23:46:34.940Z,1.17
2023-01-22T23:49:02.962Z,1.70
2023-01-22T23:51:31.062Z,1.40
2023-01-22T23:53:58.880Z,1.30
2023-01-22T23:56:27.521Z,1.30
2023-01-22T23:58:56.810Z,1.60
