createdAt,value
2023-05-16T00:01:57.673Z,61.88
2023-05-16T00:04:24.742Z,62.32
2023-05-16T00:06:51.604Z,62.85
2023-05-16T00:09:18.220Z,62.96
2023-05-16T00:11:44.913Z,63.07
2023-05-16T00:14:11.760Z,63.36
2023-05-16T00:16:39.244Z,63.19
2023-05-16T00:19:06.739Z,62.92
2023-05-16T00:21:33.433Z,63.34
2023-05-16T00:24:00.039Z,62.96
2023-05-16T00:26:26.673Z,63.08
2023-05-16T00:28:53.323Z,63.64
2023-05-16T00:31:20.210Z,63.30
2023-05-16T00:33:46.864Z,63.78
2023-05-16T00:36:13.471Z,63.89
2023-05-16T00:38:40.084Z,63.89
2023-05-16T00:41:06.743Z,63.67
2023-05-16T00:43:33.369Z,64.21
2023-05-16T00:46:01.192Z,64.75
2023-05-16T00:48:28.688Z,64.57
2023-05-16T00:50:55.321Z,64.65
2023-05-16T00:53:22.842Z,64.75
2023-05-16T00:55:49.460Z,65.17
2023-05-16T00:58:16.496Z,64.67
2023-05-16T01:00:43.148Z,64.80
2023-05-16T01:03:09.874Z,65.04
2023-05-16T01:05:37.933Z,65.14
2023-05-16T01:08:06.181Z,65.04
2023-05-16T01:10:40.458Z,65.54
2023-05-16T01:13:19.904Z,65.67
2023-05-16T01:16:11.235Z,65.59
2023-05-16T01:18:49.144Z,65.55
2023-05-16T01:21:21.691Z,65.77
2023-05-16T01:23:52.755Z,65.77
2023-05-16T01:26:23.752Z,65.53
2023-05-16T01:28:51.537Z,65.51
2023-05-16T01:31:19.369Z,65.47
2023-05-16T01:33:46.262Z,65.76
2023-05-16T01:36:26.501Z,65.24
2023-05-16T01:39:14.294Z,65.28
2023-05-16T01:41:57.609Z,65.13
2023-05-16T01:44:29.695Z,64.98
2023-05-16T01:46:58.473Z,65.34
2023-05-16T01:49:31.346Z,64.93
2023-05-16T01:52:05.568Z,64.50
2023-05-16T01:54:33.589Z,65.14
2023-05-16T01:57:02.074Z,65.22
2023-05-16T01:59:28.633Z,64.87
2023-05-16T02:01:59.505Z,65.19
2023-05-16T02:04:26.442Z,65.32
2023-05-16T02:06:53.034Z,65.11
2023-05-16T02:09:19.707Z,65.08
2023-05-16T02:11:47.204Z,64.47
2023-05-16T02:14:13.967Z,63.74
2023-05-16T02:16:40.676Z,64.64
2023-05-16T02:19:07.644Z,64.64
2023-05-16T02:21:34.595Z,65.80
2023-05-16T02:24:01.754Z,66.03
2023-05-16T02:26:28.369Z,64.85
2023-05-16T02:28:55.074Z,65.76
2023-05-16T02:31:29.430Z,65.56
2023-05-16T02:33:57.161Z,64.98
2023-05-16T02:36:24.038Z,64.60
2023-05-16T02:38:50.730Z,64.80
2023-05-16T02:41:17.343Z,64.88
2023-05-16T02:43:47.161Z,65.03
2023-05-16T02:46:28.217Z,65.97
2023-05-16T02:48:54.906Z,65.51
2023-05-16T02:51:22.913Z,64.93
2023-05-16T02:53:49.644Z,65.52
2023-05-16T02:56:16.456Z,65.33
2023-05-16T02:58:43.183Z,65.54
2023-05-16T03:01:09.930Z,65.63
2023-05-16T03:03:37.255Z,64.91
2023-05-16T03:06:04.041Z,65.77
2023-05-16T03:08:33.311Z,65.65
2023-05-16T03:10:59.922Z,65.56
2023-05-16T03:13:26.521Z,65.98
2023-05-16T03:15:53.220Z,65.77
2023-05-16T03:18:19.964Z,66.24
2023-05-16T03:20:46.692Z,66.79
2023-05-16T03:23:13.826Z,66.95
2023-05-16T03:25:40.631Z,67.39
2023-05-16T03:28:08.002Z,66.67
2023-05-16T03:30:35.005Z,66.06
2023-05-16T03:33:01.910Z,65.83
2023-05-16T03:35:28.789Z,66.65
2023-05-16T03:37:55.813Z,66.73
2023-05-16T03:40:22.478Z,65.93
2023-05-16T03:42:49.671Z,66.47
2023-05-16T03:45:16.297Z,66.24
2023-05-16T03:47:43.104Z,65.57
2023-05-16T03:50:10.088Z,65.81
2023-05-16T03:52:36.734Z,66.24
2023-05-16T03:55:04.327Z,66.43
2023-05-16T03:57:31.674Z,66.41
2023-05-16T03:59:58.320Z,66.77
2023-05-16T04:02:25.039Z,65.86
2023-05-16T04:04:51.749Z,66.56
2023-05-16T04:07:18.394Z,65.99
2023-05-16T04:09:45.243Z,65.42
2023-05-16T04:12:11.957Z,65.27
2023-05-16T04:14:38.561Z,65.40
2023-05-16T04:17:05.864Z,65.30
2023-05-16T04:19:32.565Z,64.71
2023-05-16T04:21:59.285Z,64.88
2023-05-16T04:24:28.898Z,64.67
2023-05-16T04:26:55.678Z,64.57
2023-05-16T04:29:22.294Z,64.49
2023-05-16T04:31:49.063Z,65.19
2023-05-16T04:34:16.046Z,65.34
2023-05-16T04:36:42.835Z,65.23
2023-05-16T04:39:09.440Z,65.23
2023-05-16T04:41:36.185Z,65.31
2023-05-16T04:44:04.610Z,65.87
2023-05-16T04:46:31.461Z,65.60
2023-05-16T04:48:58.246Z,64.88
2023-05-16T04:51:25.090Z,64.39
2023-05-16T04:53:51.936Z,65.00
2023-05-16T04:56:19.060Z,65.77
2023-05-16T04:58:46.071Z,66.27
2023-05-16T05:01:12.704Z,67.25
2023-05-16T05:03:39.410Z,67.34
2023-05-16T05:06:06.368Z,67.84
2023-05-16T05:08:33.003Z,66.88
2023-05-16T05:10:59.584Z,67.23
2023-05-16T05:13:26.192Z,67.65
2023-05-16T05:15:52.864Z,68.15
2023-05-16T05:18:19.628Z,68.73
2023-05-16T05:20:46.380Z,69.62
2023-05-16T05:23:13.264Z,70.54
2023-05-16T05:25:40.946Z,71.72
2023-05-16T05:28:07.480Z,72.43
2023-05-16T05:30:34.062Z,73.27
2023-05-16T05:33:00.767Z,74.77
2023-05-16T05:35:27.790Z,76.05
2023-05-16T05:37:54.646Z,76.62
2023-05-16T05:40:21.295Z,76.38
2023-05-16T05:42:47.975Z,76.39
2023-05-16T05:45:16.108Z,76.92
2023-05-16T05:47:43.027Z,76.99
2023-05-16T05:50:11.499Z,77.22
2023-05-16T05:52:38.432Z,78.40
2023-05-16T05:55:05.795Z,79.82
2023-05-16T05:57:32.452Z,80.21
2023-05-16T05:59:59.049Z,79.75
2023-05-16T06:02:25.762Z,79.41
2023-05-16T06:04:52.482Z,80.50
2023-05-16T06:07:19.527Z,81.13
2023-05-16T06:09:46.398Z,81.35
2023-05-16T06:12:13.010Z,80.29
2023-05-16T06:14:39.611Z,81.29
2023-05-16T06:17:06.288Z,80.18
2023-05-16T06:19:33.112Z,78.89
2023-05-16T06:21:59.705Z,79.07
2023-05-16T06:24:26.463Z,78.98
2023-05-16T06:26:53.270Z,79.13
2023-05-16T06:29:19.849Z,79.84
2023-05-16T06:31:47.420Z,79.48
2023-05-16T06:34:17.120Z,78.51
2023-05-16T06:36:44.739Z,77.10
2023-05-16T06:39:11.798Z,76.71
2023-05-16T06:41:38.436Z,76.28
2023-05-16T06:44:05.192Z,76.72
2023-05-16T06:46:32.954Z,75.25
2023-05-16T06:48:59.729Z,75.35
2023-05-16T06:51:26.418Z,74.72
2023-05-16T06:53:53.087Z,74.04
2023-05-16T06:56:20.210Z,73.94
2023-05-16T06:58:46.972Z,73.34
2023-05-16T07:01:13.685Z,73.02
2023-05-16T07:03:40.553Z,71.89
2023-05-16T07:06:07.498Z,72.21
2023-05-16T07:08:36.031Z,71.78
2023-05-16T07:11:02.687Z,71.38
2023-05-16T07:13:29.342Z,70.58
2023-05-16T07:15:56.112Z,71.68
2023-05-16T07:18:22.789Z,71.10
2023-05-16T07:20:49.809Z,71.03
2023-05-16T07:23:16.446Z,70.89
2023-05-16T07:25:43.347Z,70.85
2023-05-16T07:28:10.385Z,70.45
2023-05-16T07:30:37.047Z,71.21
2023-05-16T07:33:03.785Z,71.68
2023-05-16T07:35:30.703Z,71.57
2023-05-16T07:37:57.456Z,71.63
2023-05-16T07:40:28.372Z,71.88
2023-05-16T07:42:55.332Z,71.86
2023-05-16T07:45:22.014Z,72.57
2023-05-16T07:47:48.737Z,72.27
2023-05-16T07:50:15.536Z,72.47
2023-05-16T07:52:42.204Z,72.93
2023-05-16T07:55:09.748Z,73.32
2023-05-16T07:57:36.404Z,72.61
2023-05-16T08:00:05.150Z,72.56
2023-05-16T08:02:38.634Z,72.37
2023-05-16T08:05:06.160Z,71.54
2023-05-16T08:07:32.965Z,71.59
2023-05-16T08:09:59.528Z,71.58
2023-05-16T08:12:27.412Z,72.76
2023-05-16T08:14:54.001Z,73.26
2023-05-16T08:17:20.849Z,73.61
2023-05-16T08:19:47.445Z,74.58
2023-05-16T08:22:14.180Z,74.52
2023-05-16T08:24:41.329Z,74.18
2023-05-16T08:27:08.965Z,74.65
2023-05-16T08:29:35.809Z,75.08
2023-05-16T08:32:02.395Z,75.55
2023-05-16T08:34:31.221Z,75.99
2023-05-16T08:36:57.805Z,76.18
2023-05-16T08:39:24.441Z,76.84
2023-05-16T08:41:51.095Z,76.77
2023-05-16T08:44:21.805Z,76.86
2023-05-16T08:46:51.410Z,76.68
2023-05-16T08:49:18.193Z,77.44
2023-05-16T08:51:45.798Z,78.74
2023-05-16T08:54:13.583Z,79.71
2023-05-16T08:56:41.477Z,78.02
2023-05-16T08:59:08.127Z,74.00
2023-05-16T09:01:34.944Z,73.59
2023-05-16T09:04:01.806Z,72.48
2023-05-16T09:06:29.004Z,71.66
2023-05-16T09:08:55.656Z,72.36
2023-05-16T09:11:22.459Z,72.85
2023-05-16T09:13:49.279Z,72.04
2023-05-16T09:16:16.648Z,70.31
2023-05-16T09:18:44.869Z,69.57
2023-05-16T09:21:11.706Z,69.85
2023-05-16T09:23:38.354Z,70.00
2023-05-16T09:26:08.290Z,68.72
2023-05-16T09:28:37.328Z,66.84
2023-05-16T09:31:04.200Z,66.69
2023-05-16T09:33:31.066Z,65.16
2023-05-16T09:36:01.063Z,62.94
2023-05-16T09:38:27.962Z,62.25
2023-05-16T09:40:54.903Z,61.11
2023-05-16T09:43:26.384Z,60.78
2023-05-16T09:45:53.000Z,60.80
2023-05-16T09:48:19.951Z,60.46
2023-05-16T09:50:52.436Z,60.63
2023-05-16T09:53:26.484Z,61.26
2023-05-16T09:56:02.597Z,60.72
2023-05-16T09:58:32.618Z,60.10
2023-05-16T10:00:59.399Z,60.61
2023-05-16T10:03:26.641Z,61.33
2023-05-16T10:05:53.910Z,61.58
2023-05-16T10:08:21.609Z,62.03
2023-05-16T10:10:50.054Z,62.52
2023-05-16T10:13:18.908Z,62.44
2023-05-16T10:15:45.761Z,62.76
2023-05-16T10:18:13.538Z,62.67
2023-05-16T10:20:41.610Z,62.81
2023-05-16T10:23:08.554Z,62.93
2023-05-16T10:25:41.778Z,63.28
2023-05-16T10:28:08.766Z,62.97
2023-05-16T10:30:35.931Z,62.87
2023-05-16T10:33:02.844Z,62.70
2023-05-16T10:35:29.712Z,63.14
2023-05-16T10:37:56.806Z,63.32
2023-05-16T10:40:23.386Z,63.89
2023-05-16T10:42:56.483Z,63.51
2023-05-16T10:45:23.478Z,63.80
2023-05-16T10:47:57.106Z,64.00
2023-05-16T10:50:43.776Z,64.26
2023-05-16T10:53:17.721Z,64.15
2023-05-16T10:55:45.054Z,64.05
2023-05-16T10:58:11.672Z,64.54
2023-05-16T11:00:39.377Z,64.71
2023-05-16T11:03:06.526Z,64.95
2023-05-16T11:05:33.338Z,64.68
2023-05-16T11:08:04.490Z,64.40
2023-05-16T11:10:31.100Z,64.37
2023-05-16T11:13:02.416Z,64.22
2023-05-16T11:15:31.468Z,64.61
2023-05-16T11:18:05.236Z,64.72
2023-05-16T11:20:32.755Z,65.18
2023-05-16T11:23:22.761Z,65.73
2023-05-16T11:25:54.058Z,65.23
2023-05-16T11:28:20.948Z,64.64
2023-05-16T11:30:49.664Z,64.25
2023-05-16T11:33:16.958Z,64.59
2023-05-16T11:35:44.301Z,64.66
2023-05-16T11:38:16.692Z,64.83
2023-05-16T11:40:44.560Z,65.09
2023-05-16T11:43:11.646Z,64.78
2023-05-16T11:45:38.272Z,65.50
2023-05-16T11:48:05.177Z,65.13
2023-05-16T11:50:34.118Z,64.69
2023-05-16T11:53:01.641Z,64.39
2023-05-16T11:55:41.366Z,64.78
2023-05-16T11:58:08.907Z,64.46
2023-05-16T12:00:35.762Z,64.85
2023-05-16T12:03:04.693Z,65.34
2023-05-16T12:05:33.109Z,65.24
2023-05-16T12:08:00.528Z,64.98
2023-05-16T12:10:27.390Z,64.85
2023-05-16T12:12:55.491Z,64.60
2023-05-16T12:15:22.154Z,64.43
2023-05-16T12:17:48.868Z,64.53
2023-05-16T12:20:16.402Z,64.49
2023-05-16T12:22:43.821Z,65.02
2023-05-16T12:25:30.741Z,64.88
2023-05-16T12:27:58.438Z,65.02
2023-05-16T12:30:25.816Z,64.98
2023-05-16T12:32:59.642Z,65.53
2023-05-16T12:35:27.036Z,65.92
2023-05-16T12:37:53.638Z,65.07
2023-05-16T12:40:20.967Z,63.98
2023-05-16T12:42:51.648Z,64.69
2023-05-16T12:45:18.776Z,65.45
2023-05-16T12:47:45.849Z,64.44
2023-05-16T12:50:14.539Z,63.48
2023-05-16T12:52:50.930Z,64.24
2023-05-16T12:55:18.524Z,65.07
2023-05-16T12:57:45.642Z,66.08
2023-05-16T13:00:12.802Z,65.72
2023-05-16T13:02:39.509Z,64.40
2023-05-16T13:05:10.351Z,64.23
2023-05-16T13:07:37.510Z,64.82
2023-05-16T13:10:04.487Z,64.31
2023-05-16T13:12:31.187Z,63.38
2023-05-16T13:14:57.779Z,63.40
2023-05-16T13:17:24.428Z,63.19
2023-05-16T13:19:51.603Z,62.42
2023-05-16T13:22:18.166Z,62.24
2023-05-16T13:24:44.811Z,62.93
2023-05-16T13:27:14.337Z,63.19
2023-05-16T13:29:41.534Z,63.15
2023-05-16T13:32:08.399Z,63.23
2023-05-16T13:34:35.429Z,63.00
2023-05-16T13:37:02.305Z,63.70
2023-05-16T13:39:28.914Z,63.77
2023-05-16T13:41:55.718Z,63.33
2023-05-16T13:44:22.699Z,62.04
2023-05-16T13:46:49.601Z,62.97
2023-05-16T13:49:16.225Z,63.83
2023-05-16T13:51:43.059Z,63.27
2023-05-16T13:54:09.707Z,62.40
2023-05-16T13:56:36.318Z,61.91
2023-05-16T13:59:06.986Z,62.07
2023-05-16T14:01:34.572Z,62.06
2023-05-16T14:04:01.431Z,61.67
2023-05-16T14:06:28.452Z,61.14
2023-05-16T14:08:55.035Z,61.30
2023-05-16T14:11:28.888Z,61.86
2023-05-16T14:13:56.147Z,61.58
2023-05-16T14:16:22.998Z,62.00
2023-05-16T14:18:49.629Z,61.77
2023-05-16T14:21:16.214Z,62.02
2023-05-16T14:23:42.841Z,62.44
2023-05-16T14:26:09.403Z,63.09
2023-05-16T14:28:36.331Z,63.93
2023-05-16T14:31:03.460Z,63.82
2023-05-16T14:33:31.177Z,63.61
2023-05-16T14:35:58.327Z,64.03
2023-05-16T14:38:25.167Z,64.04
2023-05-16T14:40:51.872Z,63.88
2023-05-16T14:43:18.478Z,64.25
2023-05-16T14:45:45.144Z,64.59
2023-05-16T14:48:11.841Z,63.60
2023-05-16T14:50:38.560Z,63.91
2023-05-16T14:53:05.194Z,63.69
2023-05-16T14:55:31.805Z,64.58
2023-05-16T14:58:00.113Z,63.89
2023-05-16T15:00:27.521Z,63.53
2023-05-16T15:02:54.436Z,64.58
2023-05-16T15:05:21.278Z,63.59
2023-05-16T15:07:48.561Z,63.82
2023-05-16T15:10:15.201Z,63.94
2023-05-16T15:12:43.355Z,64.03
2023-05-16T15:15:12.550Z,64.37
2023-05-16T15:17:41.612Z,64.51
2023-05-16T15:20:09.518Z,65.01
2023-05-16T15:22:36.348Z,64.94
2023-05-16T15:25:04.596Z,65.31
2023-05-16T15:27:31.714Z,65.22
2023-05-16T15:29:58.570Z,65.45
2023-05-16T15:32:26.099Z,65.54
2023-05-16T15:34:52.873Z,65.33
2023-05-16T15:37:19.532Z,65.22
2023-05-16T15:39:46.317Z,65.46
2023-05-16T15:42:13.006Z,65.41
2023-05-16T15:44:39.902Z,65.53
2023-05-16T15:47:06.838Z,65.56
2023-05-16T15:49:33.446Z,65.24
2023-05-16T15:52:00.038Z,65.27
2023-05-16T15:54:27.599Z,65.35
2023-05-16T15:56:54.425Z,65.71
2023-05-16T15:59:21.009Z,65.64
2023-05-16T16:01:47.683Z,65.79
2023-05-16T16:04:14.320Z,65.67
2023-05-16T16:06:40.884Z,65.21
2023-05-16T16:09:08.181Z,65.53
2023-05-16T16:11:34.915Z,66.25
2023-05-16T16:14:01.605Z,66.31
2023-05-16T16:16:28.241Z,66.86
2023-05-16T16:18:54.899Z,66.77
2023-05-16T16:21:21.645Z,66.70
2023-05-16T16:23:48.253Z,67.00
2023-05-16T16:26:14.862Z,66.53
2023-05-16T16:28:41.494Z,66.41
2023-05-16T16:31:08.131Z,66.25
2023-05-16T16:33:35.014Z,66.31
2023-05-16T16:36:01.849Z,65.59
2023-05-16T16:38:28.486Z,65.02
2023-05-16T16:40:55.291Z,65.11
2023-05-16T16:43:21.874Z,65.34
2023-05-16T16:45:48.490Z,65.35
2023-05-16T16:48:15.108Z,65.33
2023-05-16T16:50:41.748Z,65.19
2023-05-16T16:53:08.548Z,66.44
2023-05-16T16:55:35.993Z,66.50
2023-05-16T16:58:03.441Z,66.18
2023-05-16T17:00:30.057Z,65.69
2023-05-16T17:02:56.941Z,66.06
2023-05-16T17:05:23.767Z,65.24
2023-05-16T17:07:50.356Z,65.06
2023-05-16T17:10:16.980Z,65.39
2023-05-16T17:12:49.175Z,65.50
2023-05-16T17:15:17.394Z,65.59
2023-05-16T17:17:44.877Z,65.83
2023-05-16T17:20:12.734Z,66.16
2023-05-16T17:22:41.110Z,66.14
2023-05-16T17:25:10.532Z,66.13
2023-05-16T17:27:37.192Z,66.35
2023-05-16T17:30:04.810Z,66.64
2023-05-16T17:32:31.847Z,66.56
2023-05-16T17:35:03.295Z,66.59
2023-05-16T17:37:30.343Z,66.76
2023-05-16T17:39:57.705Z,66.80
2023-05-16T17:42:24.705Z,67.06
2023-05-16T17:44:51.287Z,68.76
2023-05-16T17:47:19.573Z,68.98
2023-05-16T17:49:46.885Z,68.41
2023-05-16T17:52:14.712Z,70.86
2023-05-16T17:54:41.408Z,70.27
2023-05-16T17:57:08.841Z,70.10
2023-05-16T17:59:35.704Z,70.07
2023-05-16T18:02:03.999Z,69.22
2023-05-16T18:04:30.650Z,69.52
2023-05-16T18:06:57.427Z,69.91
2023-05-16T18:09:24.383Z,70.02
2023-05-16T18:11:51.552Z,71.14
2023-05-16T18:14:18.221Z,71.12
2023-05-16T18:16:44.886Z,71.05
2023-05-16T18:19:11.705Z,70.24
2023-05-16T18:21:38.973Z,71.06
2023-05-16T18:24:08.567Z,72.25
2023-05-16T18:26:35.286Z,71.51
2023-05-16T18:29:02.844Z,71.63
2023-05-16T18:31:30.732Z,72.00
2023-05-16T18:33:57.602Z,73.40
2023-05-16T18:36:24.261Z,72.71
2023-05-16T18:38:50.933Z,72.57
2023-05-16T18:41:17.687Z,73.24
2023-05-16T18:43:44.642Z,73.56
2023-05-16T18:46:11.221Z,74.18
2023-05-16T18:48:38.077Z,74.68
2023-05-16T18:51:04.696Z,75.04
2023-05-16T18:53:31.366Z,75.20
2023-05-16T18:55:58.681Z,75.43
2023-05-16T18:58:25.330Z,75.32
2023-05-16T19:00:51.977Z,75.45
2023-05-16T19:03:19.314Z,75.70
2023-05-16T19:05:46.339Z,76.01
2023-05-16T19:08:13.098Z,77.16
2023-05-16T19:10:41.698Z,77.29
2023-05-16T19:13:08.996Z,77.95
2023-05-16T19:15:35.815Z,78.67
2023-05-16T19:18:02.796Z,79.71
2023-05-16T19:20:29.737Z,80.37
2023-05-16T19:22:56.874Z,80.56
2023-05-16T19:25:23.482Z,80.72
2023-05-16T19:27:50.374Z,81.03
2023-05-16T19:30:17.045Z,81.41
2023-05-16T19:32:43.998Z,81.28
2023-05-16T19:35:10.957Z,80.91
2023-05-16T19:37:37.668Z,80.62
2023-05-16T19:40:04.817Z,81.19
2023-05-16T19:42:31.666Z,81.54
2023-05-16T19:44:58.596Z,81.57
2023-05-16T19:47:25.263Z,81.91
2023-05-16T19:49:51.917Z,82.38
2023-05-16T19:52:18.515Z,82.86
2023-05-16T19:54:45.242Z,82.20
2023-05-16T19:57:12.022Z,82.74
2023-05-16T19:59:38.678Z,82.82
2023-05-16T20:02:05.315Z,82.78
2023-05-16T20:04:31.915Z,83.03
2023-05-16T20:06:58.559Z,83.62
2023-05-16T20:09:25.277Z,83.95
2023-05-16T20:11:53.641Z,83.79
2023-05-16T20:14:21.051Z,83.77
2023-05-16T20:16:47.960Z,84.09
2023-05-16T20:19:15.478Z,84.42
2023-05-16T20:21:42.171Z,84.23
2023-05-16T20:24:08.821Z,84.32
2023-05-16T20:26:35.744Z,84.46
2023-05-16T20:29:02.330Z,85.31
2023-05-16T20:31:28.911Z,85.29
2023-05-16T20:33:55.701Z,85.70
2023-05-16T20:36:22.374Z,85.76
2023-05-16T20:38:49.274Z,86.14
2023-05-16T20:41:15.873Z,86.47
2023-05-16T20:43:42.548Z,86.98
2023-05-16T20:46:09.345Z,87.23
2023-05-16T20:48:35.998Z,87.88
2023-05-16T20:51:02.704Z,88.94
2023-05-16T20:53:29.312Z,88.95
2023-05-16T20:55:55.896Z,88.89
2023-05-16T20:58:22.483Z,89.30
2023-05-16T21:00:49.064Z,89.68
2023-05-16T21:03:15.834Z,89.62
2023-05-16T21:05:42.416Z,89.21
2023-05-16T21:08:09.093Z,88.92
2023-05-16T21:10:35.695Z,89.74
2023-05-16T21:13:02.300Z,89.49
2023-05-16T21:15:29.128Z,90.38
2023-05-16T21:17:56.346Z,90.45
2023-05-16T21:20:23.178Z,90.35
2023-05-16T21:22:49.767Z,90.21
2023-05-16T21:25:16.881Z,90.67
2023-05-16T21:27:43.448Z,90.23
2023-05-16T21:30:10.290Z,90.50
2023-05-16T21:32:36.926Z,91.55
2023-05-16T21:35:04.827Z,91.17
2023-05-16T21:37:31.522Z,90.90
2023-05-16T21:39:58.451Z,91.40
2023-05-16T21:42:25.115Z,91.85
2023-05-16T21:44:52.055Z,91.66
2023-05-16T21:47:18.880Z,92.90
2023-05-16T21:49:45.623Z,92.54
2023-05-16T21:52:12.479Z,94.01
2023-05-16T21:54:39.058Z,94.53
2023-05-16T21:57:06.543Z,93.26
2023-05-16T21:59:33.175Z,91.79
2023-05-16T22:01:59.835Z,92.99
2023-05-16T22:04:27.070Z,92.72
2023-05-16T22:06:53.789Z,93.48
2023-05-16T22:09:20.594Z,93.40
2023-05-16T22:11:47.149Z,93.39
2023-05-16T22:14:13.777Z,93.93
2023-05-16T22:16:40.586Z,94.43
2023-05-16T22:19:07.821Z,94.19
2023-05-16T22:21:34.490Z,95.44
2023-05-16T22:24:01.121Z,95.72
2023-05-16T22:26:27.726Z,95.56
2023-05-16T22:28:54.324Z,95.23
2023-05-16T22:31:21.227Z,94.35
2023-05-16T22:33:48.016Z,93.32
2023-05-16T22:36:14.687Z,93.00
2023-05-16T22:38:41.241Z,92.86
2023-05-16T22:41:07.984Z,92.45
2023-05-16T22:43:34.569Z,92.13
2023-05-16T22:46:03.134Z,92.18
2023-05-16T22:48:30.379Z,91.87
2023-05-16T22:50:57.345Z,91.45
2023-05-16T22:53:24.025Z,91.31
2023-05-16T22:55:50.881Z,91.94
2023-05-16T22:58:17.928Z,92.26
2023-05-16T23:00:44.510Z,93.19
2023-05-16T23:03:11.380Z,92.65
2023-05-16T23:05:38.037Z,92.43
2023-05-16T23:08:04.812Z,91.98
2023-05-16T23:10:31.716Z,91.86
2023-05-16T23:12:58.532Z,92.42
2023-05-16T23:15:25.145Z,92.26
2023-05-16T23:17:51.871Z,92.64
2023-05-16T23:20:18.550Z,92.46
2023-05-16T23:22:45.101Z,92.18
2023-05-16T23:25:11.697Z,91.94
2023-05-16T23:27:38.280Z,91.23
2023-05-16T23:30:05.176Z,91.40
2023-05-16T23:32:31.763Z,92.36
2023-05-16T23:34:58.497Z,91.81
2023-05-16T23:37:25.218Z,91.71
2023-05-16T23:39:51.800Z,92.50
2023-05-16T23:42:18.704Z,93.15
2023-05-16T23:44:46.366Z,93.25
2023-05-16T23:47:13.077Z,93.44
2023-05-16T23:49:40.711Z,93.53
2023-05-16T23:52:07.431Z,93.19
2023-05-16T23:54:34.217Z,92.71
2023-05-16T23:57:00.961Z,92.60
2023-05-16T23:59:27.578Z,92.92
