createdAt,value
2024-01-06T00:00:29.324Z,1.60
2024-01-06T00:02:56.941Z,1.20
2024-01-06T00:05:24.627Z,1.00
2024-01-06T00:07:52.156Z,2.60
2024-01-06T00:10:19.713Z,0.80
2024-01-06T00:12:47.356Z,1.30
2024-01-06T00:15:15.201Z,2.30
2024-01-06T00:17:42.705Z,0.90
2024-01-06T00:20:11.013Z,2.60
2024-01-06T00:22:38.626Z,2.60
2024-01-06T00:25:06.837Z,0.90
2024-01-06T00:27:34.391Z,0.80
2024-01-06T00:30:01.952Z,4.10
2024-01-06T00:32:30.755Z,2.30
2024-01-06T00:34:58.472Z,1.80
2024-01-06T00:37:26.016Z,0.70
2024-01-06T00:39:55.356Z,2.60
2024-01-06T00:42:22.905Z,1.60
2024-01-06T00:44:50.631Z,2.50
2024-01-06T00:47:18.297Z,3.40
2024-01-06T00:49:46.756Z,3.40
2024-01-06T00:52:14.331Z,2.20
2024-01-06T00:54:41.963Z,0.90
2024-01-06T00:57:09.598Z,1.10
2024-01-06T00:59:37.101Z,1.10
2024-01-06T01:02:04.868Z,1.30
2024-01-06T01:04:32.350Z,0.40
2024-01-06T01:06:59.777Z,0.90
2024-01-06T01:09:27.397Z,1.10
2024-01-06T01:11:55.023Z,1.60
2024-01-06T01:14:22.546Z,1.70
2024-01-06T01:16:50.014Z,1.20
2024-01-06T01:19:17.685Z,1.50
2024-01-06T01:21:45.400Z,1.40
2024-01-06T01:24:12.838Z,3.70
2024-01-06T01:26:40.286Z,3.20
2024-01-06T01:29:07.898Z,1.20
2024-01-06T01:31:35.820Z,1.10
2024-01-06T01:34:03.681Z,1.30
2024-01-06T01:36:31.438Z,0.70
2024-01-06T01:38:59.150Z,1.50
2024-01-06T01:41:26.612Z,2.20
2024-01-06T01:43:59.705Z,0.60
2024-01-06T01:46:27.968Z,0.80
2024-01-06T01:48:56.800Z,1.50
2024-01-06T01:51:24.865Z,1.20
2024-01-06T01:53:52.312Z,0.70
2024-01-06T01:56:20.490Z,0.70
2024-01-06T01:58:48.214Z,1.80
2024-01-06T02:01:16.500Z,0.90
2024-01-06T02:03:47.053Z,1.10
2024-01-06T02:06:15.258Z,0.80
2024-01-06T02:08:42.850Z,2.40
2024-01-06T02:11:10.401Z,1.30
2024-01-06T02:13:38.470Z,0.80
2024-01-06T02:16:06.634Z,0.80
2024-01-06T02:18:34.312Z,2.30
2024-01-06T02:21:03.460Z,2.60
2024-01-06T02:23:31.053Z,2.60
2024-01-06T02:25:58.609Z,1.80
2024-01-06T02:28:26.175Z,0.90
2024-01-06T02:30:53.887Z,1.30
2024-01-06T02:33:21.700Z,1.90
2024-01-06T02:35:49.349Z,1.40
2024-01-06T02:38:16.918Z,1.30
2024-01-06T02:40:44.469Z,0.40
2024-01-06T02:43:12.115Z,2.30
2024-01-06T02:45:39.755Z,0.70
2024-01-06T02:48:08.289Z,1.40
2024-01-06T02:50:36.049Z,1.10
2024-01-06T02:53:04.506Z,2.10
2024-01-06T02:55:32.073Z,1.70
2024-01-06T02:57:59.528Z,1.20
2024-01-06T03:00:27.015Z,2.50
2024-01-06T03:02:54.667Z,2.50
2024-01-06T03:05:22.144Z,1.80
2024-01-06T03:07:49.545Z,2.70
2024-01-06T03:10:17.107Z,1.40
2024-01-06T03:12:44.717Z,1.40
2024-01-06T03:15:12.930Z,1.30
2024-01-06T03:17:40.712Z,2.60
2024-01-06T03:20:10.213Z,1.90
2024-01-06T03:22:39.500Z,3.30
2024-01-06T03:25:07.987Z,2.10
2024-01-06T03:27:35.651Z,3.20
2024-01-06T03:30:03.405Z,2.70
2024-01-06T03:32:31.145Z,1.60
2024-01-06T03:34:58.836Z,1.60
2024-01-06T03:37:26.522Z,1.80
2024-01-06T03:39:54.707Z,1.10
2024-01-06T03:42:22.375Z,1.30
2024-01-06T03:44:49.915Z,1.20
2024-01-06T03:47:17.742Z,1.70
2024-01-06T03:49:45.400Z,1.90
2024-01-06T03:52:13.291Z,1.40
2024-01-06T03:54:40.975Z,0.60
2024-01-06T03:57:08.537Z,0.40
2024-01-06T03:59:36.684Z,1.00
2024-01-06T04:02:04.257Z,0.50
2024-01-06T04:04:32.056Z,1.10
2024-01-06T04:06:59.735Z,1.40
2024-01-06T04:09:27.424Z,2.20
2024-01-06T04:11:54.951Z,0.60
2024-01-06T04:14:22.405Z,1.60
2024-01-06T04:16:49.873Z,0.60
2024-01-06T04:19:17.510Z,1.00
2024-01-06T04:21:45.655Z,1.80
2024-01-06T04:24:13.275Z,1.60
2024-01-06T04:26:40.913Z,1.10
2024-01-06T04:29:08.489Z,1.10
2024-01-06T04:31:36.176Z,1.90
2024-01-06T04:34:04.867Z,1.10
2024-01-06T04:36:32.519Z,1.20
2024-01-06T04:39:00.026Z,1.50
2024-01-06T04:41:27.591Z,0.80
2024-01-06T04:43:55.140Z,1.00
2024-01-06T04:46:23.025Z,1.10
2024-01-06T04:48:50.737Z,1.20
2024-01-06T04:51:18.436Z,1.40
2024-01-06T04:53:45.915Z,1.10
2024-01-06T04:56:13.442Z,1.30
2024-01-06T04:58:41.000Z,1.50
2024-01-06T05:01:08.670Z,2.30
2024-01-06T05:03:36.413Z,1.40
2024-01-06T05:06:04.495Z,1.20
2024-01-06T05:08:32.326Z,2.00
2024-01-06T05:11:00.344Z,1.50
2024-01-06T05:13:27.721Z,0.50
2024-01-06T05:15:55.384Z,9.10
2024-01-06T05:18:23.206Z,4.60
2024-01-06T05:20:50.965Z,5.80
2024-01-06T05:23:18.519Z,4.00
2024-01-06T05:25:46.192Z,2.90
2024-01-06T05:28:13.756Z,7.10
2024-01-06T05:30:41.488Z,5.10
2024-01-06T05:33:14.355Z,3.60
2024-01-06T05:35:42.817Z,1.90
2024-01-06T05:38:10.422Z,1.20
2024-01-06T05:40:37.979Z,1.90
2024-01-06T05:43:05.439Z,3.00
2024-01-06T05:45:32.918Z,2.10
2024-01-06T05:48:00.710Z,1.40
2024-01-06T05:50:29.040Z,1.70
2024-01-06T05:52:56.794Z,0.90
2024-01-06T05:55:24.511Z,2.50
2024-01-06T05:57:52.002Z,1.30
2024-01-06T06:00:19.785Z,1.90
2024-01-06T06:02:47.260Z,0.50
2024-01-06T06:05:14.916Z,1.60
2024-01-06T06:07:43.478Z,1.30
2024-01-06T06:10:12.152Z,2.00
2024-01-06T06:12:40.338Z,0.50
2024-01-06T06:15:08.702Z,1.30
2024-01-06T06:17:36.771Z,1.80
2024-01-06T06:20:05.165Z,0.60
2024-01-06T06:22:32.822Z,2.00
2024-01-06T06:25:00.805Z,1.50
2024-01-06T06:27:28.546Z,2.40
2024-01-06T06:29:57.765Z,2.80
2024-01-06T06:32:26.714Z,2.40
2024-01-06T06:34:54.915Z,1.30
2024-01-06T06:37:22.663Z,2.40
2024-01-06T06:39:50.525Z,1.60
2024-01-06T06:42:18.228Z,2.70
2024-01-06T06:44:45.976Z,2.60
2024-01-06T06:47:13.500Z,3.60
2024-01-06T06:49:41.339Z,2.50
2024-01-06T06:52:09.132Z,3.10
2024-01-06T06:54:39.981Z,1.10
2024-01-06T06:57:07.947Z,2.80
2024-01-06T06:59:35.596Z,2.90
2024-01-06T07:02:03.376Z,1.60
2024-01-06T07:04:30.943Z,2.50
2024-01-06T07:06:58.819Z,2.40
2024-01-06T07:09:26.554Z,2.30
2024-01-06T07:11:54.201Z,3.20
2024-01-06T07:14:21.764Z,2.30
2024-01-06T07:16:49.313Z,2.50
2024-01-06T07:19:16.914Z,3.40
2024-01-06T07:21:44.660Z,1.20
2024-01-06T07:24:12.256Z,1.90
2024-01-06T07:26:39.860Z,2.50
2024-01-06T07:29:09.308Z,1.90
2024-01-06T07:31:37.178Z,3.90
2024-01-06T07:34:04.990Z,4.60
2024-01-06T07:36:33.545Z,4.70
2024-01-06T07:39:01.375Z,4.50
2024-01-06T07:41:29.080Z,3.60
2024-01-06T07:43:56.822Z,3.10
2024-01-06T07:46:24.658Z,2.90
2024-01-06T07:48:52.326Z,3.20
2024-01-06T07:54:29.488Z,3.30
2024-01-06T07:56:57.072Z,4.10
2024-01-06T07:59:25.173Z,4.00
2024-01-06T08:01:52.741Z,4.50
2024-01-06T08:04:20.381Z,3.90
2024-01-06T08:06:48.138Z,1.70
2024-01-06T08:09:15.893Z,5.00
2024-01-06T08:11:47.068Z,2.10
2024-01-06T08:14:14.579Z,2.80
2024-01-06T08:16:42.000Z,3.90
2024-01-06T08:19:09.524Z,4.90
2024-01-06T08:21:37.620Z,1.80
2024-01-06T08:24:05.865Z,3.30
2024-01-06T08:26:33.397Z,2.40
2024-01-06T08:29:01.170Z,1.80
2024-01-06T08:31:28.812Z,1.50
2024-01-06T08:33:56.804Z,5.00
2024-01-06T08:36:24.523Z,2.60
2024-01-06T08:38:52.254Z,2.80
2024-01-06T08:41:19.798Z,3.20
2024-01-06T08:43:47.237Z,2.90
2024-01-06T08:46:14.749Z,3.10
2024-01-06T08:48:42.424Z,1.40
2024-01-06T08:51:10.137Z,2.00
2024-01-06T08:53:37.789Z,2.20
2024-01-06T08:56:05.302Z,2.40
2024-01-06T08:58:32.807Z,2.30
2024-01-06T09:01:01.235Z,3.70
2024-01-06T09:03:29.041Z,3.40
2024-01-06T09:05:57.471Z,4.90
2024-01-06T09:08:25.528Z,6.10
2024-01-06T09:10:56.754Z,5.30
2024-01-06T09:13:25.187Z,6.50
2024-01-06T09:15:53.056Z,5.30
2024-01-06T09:18:20.846Z,5.00
2024-01-06T09:20:51.825Z,3.90
2024-01-06T09:23:21.237Z,4.30
2024-01-06T09:25:52.333Z,3.10
2024-01-06T09:28:20.127Z,5.00
2024-01-06T09:30:47.880Z,3.30
2024-01-06T09:33:17.444Z,3.60
2024-01-06T09:35:46.797Z,3.20
2024-01-06T09:38:14.504Z,5.20
2024-01-06T09:40:43.784Z,2.30
2024-01-06T09:43:12.657Z,2.40
2024-01-06T09:45:40.893Z,5.40
2024-01-06T09:48:14.360Z,3.70
2024-01-06T09:50:42.809Z,4.30
2024-01-06T09:53:12.257Z,3.10
2024-01-06T09:55:40.018Z,4.30
2024-01-06T09:58:08.099Z,4.30
2024-01-06T10:00:36.011Z,4.20
2024-01-06T10:03:03.577Z,5.10
2024-01-06T10:05:32.244Z,7.20
2024-01-06T10:08:00.220Z,6.10
2024-01-06T10:10:27.793Z,4.10
2024-01-06T10:12:56.688Z,4.70
2024-01-06T10:15:24.476Z,3.50
2024-01-06T10:17:52.668Z,2.20
2024-01-06T10:20:21.411Z,3.30
2024-01-06T10:22:49.343Z,5.50
2024-01-06T10:25:17.001Z,3.30
2024-01-06T10:27:44.565Z,4.90
2024-01-06T10:30:14.359Z,6.20
2024-01-06T10:32:41.973Z,3.50
2024-01-06T10:35:20.956Z,2.50
2024-01-06T10:37:50.334Z,2.70
2024-01-06T10:40:18.079Z,2.30
2024-01-06T10:42:46.175Z,3.70
2024-01-06T10:45:14.580Z,3.10
2024-01-06T10:47:44.800Z,3.70
2024-01-06T10:50:12.948Z,3.70
2024-01-06T10:52:40.895Z,4.20
2024-01-06T10:55:08.735Z,3.20
2024-01-06T10:57:36.297Z,4.70
2024-01-06T11:00:11.333Z,3.30
2024-01-06T11:05:11.753Z,2.60
2024-01-06T11:07:44.984Z,1.80
2024-01-06T11:10:17.114Z,2.40
2024-01-06T11:12:44.981Z,1.30
2024-01-06T11:15:34.835Z,3.90
2024-01-06T11:18:02.433Z,3.40
2024-01-06T11:20:29.934Z,2.50
2024-01-06T11:22:58.724Z,4.00
2024-01-06T11:25:26.736Z,3.60
2024-01-06T11:27:58.656Z,3.90
2024-01-06T11:30:27.387Z,3.60
2024-01-06T11:32:55.485Z,2.50
2024-01-06T11:35:25.439Z,2.80
2024-01-06T11:37:56.557Z,2.70
2024-01-06T11:40:27.200Z,2.00
2024-01-06T11:43:25.592Z,4.90
2024-01-06T11:45:53.101Z,4.20
2024-01-06T11:48:22.518Z,3.50
2024-01-06T11:50:51.735Z,3.00
2024-01-06T11:53:19.266Z,4.40
2024-01-06T11:55:47.432Z,3.90
2024-01-06T11:58:18.135Z,3.20
2024-01-06T12:00:48.456Z,4.00
2024-01-06T12:03:16.942Z,3.10
2024-01-06T12:05:44.481Z,2.90
2024-01-06T12:08:12.280Z,3.40
2024-01-06T12:10:39.757Z,4.70
2024-01-06T12:13:10.610Z,3.90
2024-01-06T12:15:41.874Z,3.70
2024-01-06T12:18:09.760Z,4.30
2024-01-06T12:20:37.301Z,3.40
2024-01-06T12:23:07.928Z,3.00
2024-01-06T12:25:39.999Z,1.70
2024-01-06T12:28:08.937Z,3.60
2024-01-06T12:30:37.283Z,3.00
2024-01-06T12:33:05.782Z,2.70
2024-01-06T12:35:34.213Z,2.80
2024-01-06T12:38:03.702Z,3.10
2024-01-06T12:40:31.370Z,4.80
2024-01-06T12:42:59.514Z,4.60
2024-01-06T12:45:29.158Z,3.10
2024-01-06T12:47:56.777Z,4.00
2024-01-06T12:50:24.315Z,4.10
2024-01-06T12:52:51.796Z,2.90
2024-01-06T12:55:19.568Z,2.30
2024-01-06T12:57:47.131Z,3.10
2024-01-06T13:00:15.472Z,3.40
2024-01-06T13:02:43.051Z,3.60
2024-01-06T13:05:10.835Z,1.50
2024-01-06T13:11:14.740Z,3.70
2024-01-06T13:13:42.250Z,1.90
2024-01-06T13:16:10.913Z,4.00
2024-01-06T13:18:38.729Z,1.60
2024-01-06T13:21:06.319Z,4.10
2024-01-06T13:23:33.914Z,5.10
2024-01-06T13:26:01.481Z,3.60
2024-01-06T13:28:28.972Z,2.90
2024-01-06T13:30:56.711Z,4.00
2024-01-06T13:33:24.454Z,3.90
2024-01-06T13:35:52.306Z,3.80
2024-01-06T13:38:19.769Z,3.60
2024-01-06T13:40:47.295Z,3.90
2024-01-06T13:43:17.087Z,4.30
2024-01-06T13:45:48.850Z,5.00
2024-01-06T13:48:17.290Z,3.90
2024-01-06T13:50:44.901Z,3.50
2024-01-06T13:53:12.312Z,3.30
2024-01-06T13:55:39.704Z,4.00
2024-01-06T13:58:07.184Z,5.10
2024-01-06T14:00:34.860Z,4.40
2024-01-06T14:03:03.364Z,3.30
2024-01-06T14:05:31.082Z,4.40
2024-01-06T14:07:58.738Z,3.20
2024-01-06T14:10:26.183Z,5.10
2024-01-06T14:12:54.902Z,3.30
2024-01-06T14:15:22.617Z,4.50
2024-01-06T14:17:51.449Z,4.50
2024-01-06T14:20:19.686Z,3.50
2024-01-06T14:22:48.213Z,3.40
2024-01-06T14:25:16.672Z,2.40
2024-01-06T14:27:44.763Z,2.60
2024-01-06T14:30:12.372Z,4.40
2024-01-06T14:32:40.064Z,4.00
2024-01-06T14:35:07.907Z,4.20
2024-01-06T14:37:35.425Z,3.90
2024-01-06T14:40:06.913Z,3.30
2024-01-06T14:42:34.863Z,3.40
2024-01-06T14:45:02.419Z,2.60
2024-01-06T14:47:30.178Z,3.70
2024-01-06T14:49:57.801Z,4.40
2024-01-06T14:52:25.469Z,3.60
2024-01-06T14:54:52.965Z,4.60
2024-01-06T14:57:20.474Z,2.80
2024-01-06T14:59:47.994Z,2.00
2024-01-06T15:02:15.511Z,3.50
2024-01-06T15:04:43.083Z,4.10
2024-01-06T15:07:10.808Z,4.10
2024-01-06T15:09:44.254Z,5.50
2024-01-06T15:12:11.805Z,4.80
2024-01-06T15:14:39.745Z,5.90
2024-01-06T15:17:08.226Z,4.40
2024-01-06T15:19:37.191Z,3.30
2024-01-06T15:22:05.052Z,3.50
2024-01-06T15:24:58.947Z,2.30
2024-01-06T15:27:26.925Z,3.80
2024-01-06T15:29:54.962Z,5.20
2024-01-06T15:32:22.651Z,6.50
2024-01-06T15:34:50.231Z,7.40
2024-01-06T15:37:17.923Z,3.10
2024-01-06T15:39:45.700Z,4.30
2024-01-06T15:42:13.444Z,6.90
2024-01-06T15:44:41.104Z,4.40
2024-01-06T15:47:08.671Z,3.60
2024-01-06T15:49:36.360Z,4.20
2024-01-06T15:52:08.551Z,4.30
2024-01-06T15:54:37.096Z,3.30
2024-01-06T15:57:04.932Z,2.80
2024-01-06T15:59:32.737Z,2.80
2024-01-06T16:02:00.263Z,3.10
2024-01-06T16:04:27.876Z,3.30
2024-01-06T16:06:56.277Z,3.20
2024-01-06T16:09:28.130Z,2.70
2024-01-06T16:11:58.694Z,3.80
2024-01-06T16:14:31.460Z,2.90
2024-01-06T16:17:01.399Z,3.30
2024-01-06T16:19:29.527Z,3.10
2024-01-06T16:22:07.365Z,4.00
2024-01-06T16:24:42.498Z,5.10
2024-01-06T16:27:11.696Z,2.30
2024-01-06T16:29:40.310Z,3.90
2024-01-06T16:32:08.545Z,3.20
2024-01-06T16:34:37.086Z,2.40
2024-01-06T16:37:05.057Z,2.70
2024-01-06T16:39:33.262Z,2.30
2024-01-06T16:42:01.580Z,4.10
2024-01-06T16:44:31.612Z,3.80
2024-01-06T16:47:00.956Z,2.10
2024-01-06T16:49:29.271Z,3.00
2024-01-06T16:51:57.575Z,2.40
2024-01-06T16:54:25.475Z,2.00
2024-01-06T16:56:53.741Z,1.70
2024-01-06T16:59:21.291Z,2.10
2024-01-06T17:01:49.176Z,3.60
2024-01-06T17:04:18.216Z,2.40
2024-01-06T17:06:46.250Z,2.90
2024-01-06T17:09:13.861Z,2.40
2024-01-06T17:11:44.078Z,3.50
2024-01-06T17:14:14.302Z,3.70
2024-01-06T17:16:42.076Z,4.40
2024-01-06T17:19:10.018Z,2.60
2024-01-06T17:21:38.689Z,3.80
2024-01-06T17:24:06.682Z,3.10
2024-01-06T17:26:34.341Z,3.50
2024-01-06T17:29:02.004Z,2.60
2024-01-06T17:31:29.541Z,1.70
2024-01-06T17:33:57.261Z,2.10
2024-01-06T17:36:25.539Z,2.50
2024-01-06T17:38:53.263Z,3.20
2024-01-06T17:41:20.713Z,2.40
2024-01-06T17:43:49.244Z,4.50
2024-01-06T17:46:16.856Z,2.90
2024-01-06T17:48:44.964Z,2.50
2024-01-06T17:51:13.409Z,2.20
2024-01-06T17:53:40.963Z,3.50
2024-01-06T17:56:09.559Z,1.70
2024-01-06T17:58:37.347Z,3.70
2024-01-06T18:01:05.123Z,1.80
2024-01-06T18:03:33.149Z,2.60
2024-01-06T18:06:01.061Z,1.10
2024-01-06T18:08:31.737Z,1.30
2024-01-06T18:11:00.010Z,2.00
2024-01-06T18:13:27.566Z,3.20
2024-01-06T18:15:55.622Z,2.60
2024-01-06T18:18:23.354Z,2.90
2024-01-06T18:20:50.852Z,2.10
2024-01-06T18:23:18.616Z,1.70
2024-01-06T18:25:47.247Z,3.60
2024-01-06T18:28:14.679Z,2.30
2024-01-06T18:30:42.299Z,3.00
2024-01-06T18:33:10.031Z,3.40
2024-01-06T18:35:37.632Z,3.60
2024-01-06T18:38:07.857Z,2.60
2024-01-06T18:40:36.437Z,2.40
2024-01-06T18:43:04.268Z,1.40
2024-01-06T18:45:32.092Z,3.50
2024-01-06T18:47:59.977Z,3.20
2024-01-06T18:50:28.318Z,3.50
2024-01-06T18:52:56.166Z,2.10
2024-01-06T18:55:24.400Z,1.40
2024-01-06T18:57:53.459Z,2.20
2024-01-06T19:00:22.364Z,3.40
2024-01-06T19:02:51.757Z,3.60
2024-01-06T19:08:21.832Z,2.20
2024-01-06T19:10:49.477Z,3.70
2024-01-06T19:13:17.086Z,3.40
2024-01-06T19:15:45.310Z,2.80
2024-01-06T19:18:13.389Z,1.80
2024-01-06T19:20:41.305Z,2.00
2024-01-06T19:23:10.330Z,1.50
2024-01-06T19:25:38.346Z,2.70
2024-01-06T19:28:07.120Z,3.20
2024-01-06T19:30:35.667Z,2.00
2024-01-06T19:33:03.444Z,2.40
2024-01-06T19:35:33.038Z,2.60
2024-01-06T19:38:00.943Z,1.90
2024-01-06T19:40:28.622Z,2.40
2024-01-06T19:42:56.285Z,1.70
2024-01-06T19:45:25.087Z,1.20
2024-01-06T19:47:52.795Z,1.70
2024-01-06T19:50:21.949Z,1.30
2024-01-06T19:52:49.778Z,0.80
2024-01-06T19:55:18.181Z,2.30
2024-01-06T19:57:45.873Z,1.40
2024-01-06T20:00:15.519Z,2.70
2024-01-06T20:02:43.180Z,1.80
2024-01-06T20:05:10.876Z,1.90
2024-01-06T20:07:38.538Z,2.10
2024-01-06T20:10:06.976Z,2.20
2024-01-06T20:12:34.666Z,2.50
2024-01-06T20:15:02.508Z,2.40
2024-01-06T20:17:30.719Z,3.40
2024-01-06T20:20:02.233Z,2.30
2024-01-06T20:22:33.506Z,1.80
2024-01-06T20:25:02.801Z,2.10
2024-01-06T20:27:30.622Z,1.80
2024-01-06T20:29:58.458Z,2.60
2024-01-06T20:32:26.486Z,2.40
2024-01-06T20:34:54.425Z,2.00
2024-01-06T20:37:22.198Z,2.10
2024-01-06T20:39:49.791Z,1.30
2024-01-06T20:42:17.626Z,2.00
2024-01-06T20:44:45.443Z,2.60
2024-01-06T20:47:13.047Z,2.30
2024-01-06T20:49:41.395Z,2.50
2024-01-06T20:52:10.516Z,2.10
2024-01-06T20:54:38.677Z,2.40
2024-01-06T20:57:06.340Z,0.80
2024-01-06T20:59:34.005Z,0.80
2024-01-06T21:02:03.410Z,1.50
2024-01-06T21:04:31.785Z,2.70
2024-01-06T21:07:00.617Z,1.40
2024-01-06T21:09:28.778Z,0.90
2024-01-06T21:11:57.242Z,0.70
2024-01-06T21:14:24.880Z,2.20
2024-01-06T21:16:52.446Z,1.10
2024-01-06T21:19:22.126Z,0.70
2024-01-06T21:21:50.047Z,1.20
2024-01-06T21:24:17.877Z,3.40
2024-01-06T21:26:45.532Z,4.90
2024-01-06T21:29:13.103Z,3.50
2024-01-06T21:31:40.976Z,2.00
2024-01-06T21:34:09.048Z,0.80
2024-01-06T21:36:39.877Z,1.60
2024-01-06T21:39:07.820Z,1.40
2024-01-06T21:41:35.379Z,1.20
2024-01-06T21:44:02.950Z,3.10
2024-01-06T21:46:30.509Z,2.40
2024-01-06T21:48:58.232Z,4.30
2024-01-06T21:51:25.835Z,2.30
2024-01-06T21:53:53.267Z,1.80
2024-01-06T21:56:20.826Z,3.20
2024-01-06T21:58:48.733Z,2.30
2024-01-06T22:01:17.138Z,2.40
2024-01-06T22:03:45.277Z,2.30
2024-01-06T22:06:13.119Z,1.00
2024-01-06T22:08:41.073Z,0.50
2024-01-06T22:11:08.736Z,1.80
2024-01-06T22:13:39.582Z,2.90
2024-01-06T22:16:08.589Z,2.00
2024-01-06T22:18:36.222Z,1.90
2024-01-06T22:21:05.608Z,1.00
2024-01-06T22:23:33.176Z,2.30
2024-01-06T22:26:00.735Z,1.90
2024-01-06T22:28:28.296Z,4.10
2024-01-06T22:30:56.054Z,2.10
2024-01-06T22:33:23.974Z,2.10
2024-01-06T22:35:51.681Z,2.50
2024-01-06T22:38:19.074Z,1.30
2024-01-06T22:40:46.474Z,1.70
2024-01-06T22:43:13.887Z,1.40
2024-01-06T22:45:42.207Z,2.60
2024-01-06T22:48:09.879Z,1.50
2024-01-06T22:50:37.649Z,2.20
2024-01-06T22:53:05.827Z,1.50
2024-01-06T22:55:33.893Z,0.90
2024-01-06T22:58:01.531Z,1.20
2024-01-06T23:00:37.578Z,1.70
2024-01-06T23:03:07.941Z,1.60
2024-01-06T23:05:36.255Z,1.60
2024-01-06T23:08:06.680Z,1.90
2024-01-06T23:10:34.175Z,2.20
2024-01-06T23:13:02.034Z,0.90
2024-01-06T23:15:29.736Z,2.00
2024-01-06T23:17:57.503Z,1.90
2024-01-06T23:20:25.326Z,1.80
2024-01-06T23:22:54.844Z,1.00
2024-01-06T23:25:22.434Z,3.30
2024-01-06T23:27:49.987Z,1.10
2024-01-06T23:30:18.828Z,2.20
2024-01-06T23:32:48.561Z,1.60
2024-01-06T23:35:16.675Z,1.30
2024-01-06T23:37:44.927Z,1.40
2024-01-06T23:40:13.162Z,0.60
2024-01-06T23:42:40.771Z,1.40
2024-01-06T23:45:08.885Z,0.90
2024-01-06T23:47:36.469Z,1.00
2024-01-06T23:50:06.231Z,1.60
2024-01-06T23:52:33.731Z,0.60
2024-01-06T23:55:01.757Z,1.10
2024-01-06T23:57:29.567Z,1.00
2024-01-06T23:59:57.307Z,0.90
