createdAt,value
2023-04-25T00:03:43.556Z,97508.48
2023-04-25T00:13:50.970Z,97509.98
2023-04-25T00:23:58.778Z,97514.44
2023-04-25T00:34:06.493Z,97519.05
2023-04-25T00:44:14.676Z,97519.98
2023-04-25T00:54:22.322Z,97520.11
2023-04-25T01:04:29.150Z,97515.79
2023-04-25T01:14:36.701Z,97516.15
2023-04-25T01:24:43.975Z,97514.88
2023-04-25T01:34:51.961Z,97517.08
2023-04-25T01:44:59.654Z,97516.69
2023-04-25T01:55:07.787Z,97527.50
2023-04-25T02:05:14.773Z,97537.36
2023-04-25T02:15:22.078Z,97531.27
2023-04-25T02:25:28.732Z,97539.83
2023-04-25T02:35:36.290Z,97543.91
2023-04-25T02:45:43.734Z,97538.20
2023-04-25T02:55:51.279Z,97541.55
2023-04-25T03:05:58.610Z,97543.36
2023-04-25T03:16:06.603Z,97540.23
2023-04-25T03:26:14.048Z,97541.34
2023-04-25T03:36:21.199Z,97542.02
2023-04-25T03:46:28.328Z,97545.00
2023-04-25T03:56:35.907Z,97552.46
2023-04-25T04:06:43.375Z,97562.69
2023-04-25T04:16:50.804Z,97564.44
2023-04-25T04:26:58.194Z,97572.22
2023-04-25T04:37:05.355Z,97576.60
2023-04-25T04:47:13.756Z,97576.45
2023-04-25T04:57:20.935Z,97580.31
2023-04-25T05:07:27.996Z,97590.41
2023-04-25T05:17:35.298Z,97598.19
2023-04-25T05:27:42.708Z,97606.37
2023-04-25T05:37:50.255Z,97608.64
2023-04-25T05:47:57.686Z,97609.80
2023-04-25T05:58:04.397Z,97612.70
2023-04-25T06:08:12.058Z,97610.27
2023-04-25T06:18:20.954Z,97611.45
2023-04-25T06:28:27.944Z,97611.86
2023-04-25T06:38:36.657Z,97620.81
2023-04-25T06:48:43.836Z,97619.73
2023-04-25T06:58:51.722Z,97624.42
2023-04-25T07:08:59.170Z,97619.91
2023-04-25T07:19:07.011Z,97615.44
2023-04-25T07:29:13.233Z,97614.19
2023-04-25T07:39:20.475Z,97624.46
2023-04-25T07:49:27.688Z,97617.75
2023-04-25T07:59:34.847Z,97621.30
2023-04-25T08:09:42.126Z,97621.05
2023-04-25T08:19:49.541Z,97622.15
2023-04-25T08:29:56.690Z,97617.29
2023-04-25T08:40:04.159Z,97631.74
2023-04-25T08:50:10.600Z,97637.25
2023-04-25T09:00:19.259Z,97642.84
2023-04-25T09:10:26.390Z,97648.11
2023-04-25T09:20:37.637Z,97648.85
2023-04-25T09:30:49.999Z,97650.61
2023-04-25T09:40:57.202Z,97648.96
2023-04-25T09:51:08.681Z,97640.31
2023-04-25T10:01:15.990Z,97635.75
2023-04-25T10:11:27.161Z,97638.77
2023-04-25T10:21:36.152Z,97637.37
2023-04-25T10:31:47.247Z,97633.33
2023-04-25T10:41:54.878Z,97625.25
2023-04-25T10:52:22.009Z,97628.36
2023-04-25T11:02:28.744Z,97627.58
2023-04-25T11:12:36.431Z,97628.73
2023-04-25T11:22:46.166Z,97626.02
2023-04-25T11:32:54.084Z,97635.11
2023-04-25T11:43:03.784Z,97632.65
2023-04-25T11:53:11.914Z,97634.78
2023-04-25T12:03:18.662Z,97639.05
2023-04-25T12:13:25.818Z,97637.48
2023-04-25T12:23:31.988Z,97635.05
2023-04-25T12:33:40.722Z,97638.48
2023-04-25T12:43:48.354Z,97635.13
2023-04-25T12:53:55.413Z,97641.14
2023-04-25T13:04:02.474Z,97642.11
2023-04-25T13:14:09.113Z,97633.23
2023-04-25T13:24:15.554Z,97631.31
2023-04-25T13:44:27.931Z,97640.27
2023-04-25T13:54:35.195Z,97635.84
2023-04-25T14:04:43.013Z,97636.08
2023-04-25T14:14:50.415Z,97637.81
2023-04-25T14:24:57.392Z,97647.08
2023-04-25T14:35:03.198Z,97646.48
2023-04-25T14:45:12.167Z,97657.56
2023-04-25T14:55:19.479Z,97657.17
2023-04-25T15:05:26.660Z,97655.77
2023-04-25T15:15:34.053Z,97663.45
2023-04-25T15:25:41.111Z,97665.77
2023-04-25T15:35:48.758Z,97660.45
2023-04-25T15:45:56.058Z,97658.73
2023-04-25T15:56:04.792Z,97660.56
2023-04-25T16:06:11.102Z,97661.64
2023-04-25T16:16:16.466Z,97656.09
2023-04-25T17:10:46.645Z,97681.86
2023-04-25T17:20:50.664Z,97697.15
2023-04-25T17:30:54.340Z,97710.20
2023-04-25T17:41:02.120Z,97720.48
2023-04-25T17:51:06.437Z,97728.15
2023-04-25T18:01:10.911Z,97747.06
2023-04-25T18:11:14.808Z,97763.35
2023-04-25T18:21:21.959Z,97780.61
2023-04-25T18:31:31.651Z,97792.08
2023-04-25T18:41:54.256Z,97803.95
2023-04-25T18:52:00.550Z,97814.55
2023-04-25T19:02:04.788Z,97834.99
2023-04-25T19:12:12.737Z,97844.89
2023-04-25T19:22:19.929Z,97844.51
2023-04-25T19:32:25.753Z,97863.86
2023-04-25T19:42:29.776Z,97880.10
2023-04-25T19:52:34.841Z,97883.91
2023-04-25T20:02:42.882Z,97887.10
2023-04-25T20:13:10.685Z,97895.24
2023-04-25T20:23:14.721Z,97902.10
2023-04-25T20:43:23.250Z,97910.19
2023-04-25T20:53:27.309Z,97915.46
2023-04-25T21:03:35.165Z,97915.69
2023-04-25T21:13:39.442Z,97914.98
2023-04-25T21:23:43.352Z,97923.41
2023-04-25T21:33:50.709Z,97933.90
2023-04-25T21:43:57.573Z,97941.28
2023-04-25T21:54:05.115Z,97942.72
2023-04-25T22:04:08.820Z,97953.86
2023-04-25T22:14:15.922Z,97962.73
2023-04-25T22:24:43.596Z,97969.10
2023-04-25T22:34:50.764Z,97980.70
2023-04-25T22:44:54.630Z,97995.13
2023-04-25T22:54:59.194Z,97999.98
2023-04-25T23:05:04.635Z,98001.86
2023-04-25T23:15:12.268Z,98006.27
2023-04-25T23:25:20.006Z,98019.53
2023-04-25T23:35:23.926Z,98028.47
2023-04-25T23:45:27.738Z,98032.83
2023-04-25T23:55:32.610Z,98041.52
