createdAt,value
2019-03-21T00:00:23.392Z,82.93
2019-03-21T00:01:23.515Z,83.22
2019-03-21T00:02:23.670Z,83.31
2019-03-21T00:03:23.838Z,82.98
2019-03-21T00:04:23.990Z,83.55
2019-03-21T00:05:24.124Z,83.74
2019-03-21T00:06:24.261Z,83.74
2019-03-21T00:07:24.453Z,83.84
2019-03-21T00:08:24.492Z,84.07
2019-03-21T00:09:24.675Z,83.59
2019-03-21T00:10:24.813Z,83.69
2019-03-21T00:11:24.982Z,83.40
2019-03-21T00:12:25.122Z,83.88
2019-03-21T00:13:25.337Z,84.07
2019-03-21T00:14:25.529Z,84.07
2019-03-21T00:15:25.718Z,83.69
2019-03-21T00:16:25.809Z,83.88
2019-03-21T00:17:25.998Z,83.88
2019-03-21T00:18:26.194Z,83.69
2019-03-21T00:19:26.379Z,83.40
2019-03-21T00:20:26.522Z,83.88
2019-03-21T00:21:26.628Z,83.78
2019-03-21T00:22:50.938Z,83.31
2019-03-21T00:23:26.973Z,83.69
2019-03-21T00:24:36.945Z,83.50
2019-03-21T00:25:36.448Z,83.78
2019-03-21T00:26:35.380Z,83.78
2019-03-21T00:27:28.257Z,83.88
2019-03-21T00:28:27.740Z,83.50
2019-03-21T00:29:27.841Z,83.88
2019-03-21T00:30:28.738Z,83.88
2019-03-21T00:31:28.192Z,83.50
2019-03-21T00:32:28.407Z,83.78
2019-03-21T00:33:28.613Z,83.50
2019-03-21T00:34:28.829Z,83.65
2019-03-21T00:35:29.065Z,84.03
2019-03-21T00:36:29.154Z,84.41
2019-03-21T00:37:29.353Z,84.03
2019-03-21T00:38:30.487Z,83.55
2019-03-21T00:39:32.956Z,83.46
2019-03-21T00:40:29.901Z,84.03
2019-03-21T00:41:30.139Z,83.74
2019-03-21T00:42:30.279Z,84.31
2019-03-21T00:43:30.377Z,84.12
2019-03-21T00:44:30.450Z,84.98
2019-03-21T00:45:30.647Z,84.98
2019-03-21T00:46:30.874Z,84.69
2019-03-21T00:47:31.728Z,84.03
2019-03-21T00:48:31.177Z,83.84
2019-03-21T00:49:31.383Z,83.94
2019-03-21T00:50:31.641Z,84.12
2019-03-21T00:51:31.715Z,84.41
2019-03-21T00:52:32.735Z,83.84
2019-03-21T00:53:32.097Z,84.78
2019-03-21T00:54:32.176Z,84.50
2019-03-21T00:55:33.239Z,84.50
2019-03-21T00:56:32.578Z,84.98
2019-03-21T00:57:34.249Z,84.59
2019-03-21T00:58:33.789Z,84.88
2019-03-21T00:59:32.997Z,85.17
2019-03-21T01:00:33.197Z,85.17
2019-03-21T01:01:33.408Z,85.07
2019-03-21T01:02:33.615Z,84.98
2019-03-21T01:03:33.813Z,85.07
2019-03-21T01:04:34.008Z,84.50
2019-03-21T01:05:34.251Z,84.59
2019-03-21T01:06:34.352Z,84.88
2019-03-21T01:07:35.215Z,84.78
2019-03-21T01:08:34.637Z,85.36
2019-03-21T01:09:34.875Z,85.26
2019-03-21T01:10:34.945Z,85.41
2019-03-21T01:11:35.180Z,85.60
2019-03-21T01:12:35.332Z,85.64
2019-03-21T01:13:35.557Z,85.36
2019-03-21T01:14:35.748Z,85.45
2019-03-21T01:15:36.792Z,85.64
2019-03-21T01:16:36.260Z,85.55
2019-03-21T01:17:37.270Z,85.36
2019-03-21T01:18:36.464Z,85.41
2019-03-21T01:19:36.730Z,85.97
2019-03-21T01:20:36.870Z,85.45
2019-03-21T01:21:37.734Z,86.26
2019-03-21T01:22:37.165Z,85.69
2019-03-21T01:23:37.362Z,85.97
2019-03-21T01:24:37.549Z,86.07
2019-03-21T01:25:37.729Z,86.16
2019-03-21T01:26:37.895Z,86.45
2019-03-21T01:27:38.057Z,85.83
2019-03-21T01:28:38.297Z,85.74
2019-03-21T01:29:38.358Z,85.03
2019-03-21T01:30:38.564Z,85.03
2019-03-21T01:31:38.702Z,85.41
2019-03-21T01:32:38.858Z,85.31
2019-03-21T01:33:39.020Z,85.60
2019-03-21T01:34:39.138Z,85.22
2019-03-21T01:35:39.291Z,85.13
2019-03-21T01:36:39.484Z,85.31
2019-03-21T01:37:39.538Z,85.60
2019-03-21T01:38:39.685Z,85.41
2019-03-21T01:39:39.940Z,85.22
2019-03-21T01:40:40.115Z,85.60
2019-03-21T01:41:40.243Z,85.31
2019-03-21T01:42:40.426Z,85.31
2019-03-21T01:43:40.584Z,85.50
2019-03-21T01:44:41.570Z,85.22
2019-03-21T01:45:40.915Z,85.22
2019-03-21T01:46:41.076Z,85.50
2019-03-21T01:47:41.287Z,85.22
2019-03-21T01:48:41.476Z,85.50
2019-03-21T01:49:41.660Z,85.78
2019-03-21T01:50:41.733Z,85.69
2019-03-21T01:51:41.913Z,85.78
2019-03-21T01:52:42.063Z,85.50
2019-03-21T01:53:42.210Z,85.50
2019-03-21T01:54:42.395Z,85.41
2019-03-21T01:55:42.604Z,85.78
2019-03-21T01:56:42.755Z,85.22
2019-03-21T01:57:42.914Z,85.78
2019-03-21T01:58:43.146Z,86.07
2019-03-21T01:59:43.329Z,85.78
2019-03-21T02:00:43.538Z,85.88
2019-03-21T02:01:43.619Z,85.88
2019-03-21T02:02:43.761Z,86.07
2019-03-21T02:03:43.939Z,86.26
2019-03-21T02:04:44.079Z,86.16
2019-03-21T02:05:44.248Z,86.07
2019-03-21T02:06:44.383Z,86.83
2019-03-21T02:07:44.558Z,86.45
2019-03-21T02:08:44.797Z,86.35
2019-03-21T02:09:44.880Z,86.74
2019-03-21T02:10:45.012Z,87.21
2019-03-21T02:11:45.159Z,86.74
2019-03-21T02:12:45.316Z,86.74
2019-03-21T02:13:48.977Z,86.93
2019-03-21T02:14:52.392Z,86.83
2019-03-21T02:15:50.671Z,86.93
2019-03-21T02:16:46.052Z,86.26
2019-03-21T02:17:46.206Z,86.55
2019-03-21T02:18:46.484Z,86.35
2019-03-21T02:19:46.614Z,86.74
2019-03-21T02:20:46.704Z,86.35
2019-03-21T02:21:46.791Z,86.55
2019-03-21T02:22:46.985Z,86.35
2019-03-21T02:23:47.044Z,86.35
2019-03-21T02:24:47.180Z,86.74
2019-03-21T02:25:47.388Z,86.55
2019-03-21T02:26:47.544Z,86.64
2019-03-21T02:27:47.721Z,86.55
2019-03-21T02:28:47.893Z,86.26
2019-03-21T02:29:48.082Z,86.35
2019-03-21T02:30:48.234Z,86.45
2019-03-21T02:31:48.349Z,86.55
2019-03-21T02:32:48.575Z,86.69
2019-03-21T02:33:48.731Z,86.83
2019-03-21T02:34:48.778Z,87.07
2019-03-21T02:35:48.989Z,87.35
2019-03-21T02:36:49.137Z,86.98
2019-03-21T02:37:49.280Z,87.64
2019-03-21T02:38:49.451Z,87.54
2019-03-21T02:39:59.258Z,87.02
2019-03-21T02:40:49.758Z,87.21
2019-03-21T02:41:49.900Z,86.93
2019-03-21T02:42:50.061Z,86.98
2019-03-21T02:43:50.257Z,86.93
2019-03-21T02:44:50.476Z,86.98
2019-03-21T02:45:50.591Z,86.79
2019-03-21T02:46:50.700Z,87.07
2019-03-21T02:47:50.862Z,87.07
2019-03-21T02:48:51.029Z,87.12
2019-03-21T02:49:51.194Z,87.16
2019-03-21T02:50:51.352Z,87.02
2019-03-21T02:51:51.522Z,87.07
2019-03-21T02:52:51.660Z,87.45
2019-03-21T02:53:51.806Z,87.35
2019-03-21T02:54:51.884Z,86.98
2019-03-21T02:55:52.104Z,87.64
2019-03-21T02:56:52.255Z,87.54
2019-03-21T02:57:52.401Z,87.45
2019-03-21T02:58:52.548Z,87.54
2019-03-21T02:59:52.809Z,87.73
2019-03-21T03:00:52.830Z,87.73
2019-03-21T03:01:53.000Z,87.26
2019-03-21T03:02:53.136Z,87.45
2019-03-21T03:03:53.327Z,86.98
2019-03-21T03:04:53.477Z,86.98
2019-03-21T03:05:53.653Z,87.35
2019-03-21T03:06:53.790Z,86.98
2019-03-21T03:07:53.954Z,86.69
2019-03-21T03:08:54.117Z,86.98
2019-03-21T03:09:54.301Z,87.54
2019-03-21T03:10:54.461Z,87.54
2019-03-21T03:11:54.653Z,87.45
2019-03-21T03:12:54.890Z,87.35
2019-03-21T03:13:54.982Z,87.35
2019-03-21T03:14:55.142Z,87.73
2019-03-21T03:15:55.302Z,87.83
2019-03-21T03:16:55.452Z,87.83
2019-03-21T03:17:55.631Z,87.83
2019-03-21T03:18:55.778Z,87.64
2019-03-21T03:19:55.929Z,87.73
2019-03-21T03:20:56.085Z,87.64
2019-03-21T03:21:56.249Z,87.92
2019-03-21T03:22:56.391Z,87.73
2019-03-21T03:23:56.537Z,87.92
2019-03-21T03:24:56.679Z,88.02
2019-03-21T03:25:56.837Z,87.54
2019-03-21T03:26:56.986Z,87.73
2019-03-21T03:27:57.116Z,87.73
2019-03-21T03:28:57.265Z,87.26
2019-03-21T03:29:57.415Z,87.73
2019-03-21T03:30:57.613Z,86.98
2019-03-21T03:31:57.734Z,87.54
2019-03-21T03:32:57.877Z,87.64
2019-03-21T03:33:58.025Z,87.16
2019-03-21T03:34:58.166Z,87.73
2019-03-21T03:35:58.337Z,87.64
2019-03-21T03:36:58.493Z,87.35
2019-03-21T03:37:58.694Z,87.35
2019-03-21T03:38:58.864Z,87.73
2019-03-21T03:39:58.930Z,87.83
2019-03-21T03:40:59.196Z,87.73
2019-03-21T03:41:59.405Z,87.73
2019-03-21T03:42:59.552Z,87.54
2019-03-21T03:43:59.682Z,87.45
2019-03-21T03:45:00.914Z,87.45
2019-03-21T03:46:00.015Z,87.64
2019-03-21T03:47:00.519Z,87.83
2019-03-21T03:48:00.205Z,87.83
2019-03-21T03:49:00.374Z,88.02
2019-03-21T03:50:00.613Z,87.50
2019-03-21T03:51:00.665Z,88.11
2019-03-21T03:52:00.886Z,88.21
2019-03-21T03:53:00.949Z,88.02
2019-03-21T03:54:01.159Z,88.35
2019-03-21T03:55:01.276Z,88.40
2019-03-21T03:56:01.466Z,88.49
2019-03-21T03:57:01.668Z,88.49
2019-03-21T03:58:01.758Z,87.98
2019-03-21T03:59:01.933Z,88.30
2019-03-21T04:00:02.176Z,88.07
2019-03-21T04:01:02.237Z,88.17
2019-03-21T04:02:02.407Z,88.26
2019-03-21T04:03:02.678Z,88.82
2019-03-21T04:04:02.691Z,88.30
2019-03-21T04:05:02.890Z,88.64
2019-03-21T04:06:03.064Z,88.45
2019-03-21T04:07:03.241Z,88.64
2019-03-21T04:08:03.342Z,88.64
2019-03-21T04:09:03.489Z,88.59
2019-03-21T04:10:03.628Z,88.54
2019-03-21T04:11:03.788Z,88.54
2019-03-21T04:12:11.333Z,88.64
2019-03-21T04:13:04.096Z,88.21
2019-03-21T04:14:11.855Z,88.54
2019-03-21T04:15:12.206Z,88.30
2019-03-21T04:16:12.244Z,88.17
2019-03-21T04:17:13.190Z,88.11
2019-03-21T04:18:05.017Z,88.17
2019-03-21T04:19:05.205Z,88.17
2019-03-21T04:20:05.414Z,87.73
2019-03-21T04:21:05.628Z,88.30
2019-03-21T04:22:05.705Z,88.30
2019-03-21T04:23:05.989Z,88.30
2019-03-21T04:24:06.055Z,88.49
2019-03-21T04:25:06.861Z,87.73
2019-03-21T04:26:06.446Z,88.21
2019-03-21T04:27:06.649Z,88.02
2019-03-21T04:28:06.849Z,88.21
2019-03-21T04:29:07.044Z,88.02
2019-03-21T04:30:07.305Z,88.11
2019-03-21T04:31:07.419Z,88.35
2019-03-21T04:32:07.713Z,88.02
2019-03-21T04:33:07.661Z,88.11
2019-03-21T04:34:07.860Z,88.30
2019-03-21T04:35:08.050Z,88.07
2019-03-21T04:36:08.891Z,88.07
2019-03-21T04:37:08.460Z,87.64
2019-03-21T04:38:10.351Z,88.17
2019-03-21T04:39:09.390Z,87.88
2019-03-21T04:40:09.098Z,87.78
2019-03-21T04:41:09.173Z,88.26
2019-03-21T04:42:09.369Z,88.17
2019-03-21T04:43:09.569Z,88.73
2019-03-21T04:44:09.851Z,88.64
2019-03-21T04:45:09.875Z,88.92
2019-03-21T04:46:11.854Z,88.82
2019-03-21T04:47:10.189Z,88.92
2019-03-21T04:48:10.436Z,89.11
2019-03-21T04:49:10.603Z,89.68
2019-03-21T04:50:10.806Z,89.49
2019-03-21T04:51:11.026Z,89.39
2019-03-21T04:52:11.199Z,89.58
2019-03-21T04:53:11.437Z,89.11
2019-03-21T04:54:11.537Z,89.11
2019-03-21T04:55:12.720Z,89.11
2019-03-21T04:56:11.821Z,88.92
2019-03-21T04:57:11.916Z,89.58
2019-03-21T04:58:11.999Z,89.39
2019-03-21T04:59:12.280Z,89.30
2019-03-21T05:00:12.375Z,89.30
2019-03-21T05:01:12.646Z,89.49
2019-03-21T05:02:12.657Z,89.68
2019-03-21T05:03:12.796Z,89.58
2019-03-21T05:04:12.921Z,88.92
2019-03-21T05:05:13.198Z,89.39
2019-03-21T05:06:13.436Z,89.20
2019-03-21T05:07:13.607Z,89.20
2019-03-21T05:08:13.865Z,89.11
2019-03-21T05:09:13.807Z,89.11
2019-03-21T05:10:13.943Z,89.39
2019-03-21T05:11:14.098Z,89.01
2019-03-21T05:12:14.253Z,89.39
2019-03-21T05:13:14.451Z,89.58
2019-03-21T05:14:14.613Z,89.77
2019-03-21T05:15:14.793Z,89.49
2019-03-21T05:16:15.239Z,89.49
2019-03-21T05:17:15.141Z,89.30
2019-03-21T05:18:16.464Z,89.30
2019-03-21T05:19:15.582Z,89.30
2019-03-21T05:20:15.755Z,89.30
2019-03-21T05:21:15.923Z,89.11
2019-03-21T05:22:16.099Z,89.20
2019-03-21T05:23:16.284Z,89.01
2019-03-21T05:24:16.387Z,89.20
2019-03-21T05:25:17.536Z,89.11
2019-03-21T05:26:16.915Z,89.30
2019-03-21T05:27:16.959Z,89.58
2019-03-21T05:28:17.038Z,89.68
2019-03-21T05:29:17.186Z,89.77
2019-03-21T05:30:18.253Z,89.87
2019-03-21T05:31:17.525Z,90.06
2019-03-21T05:32:17.674Z,90.25
2019-03-21T05:33:17.785Z,90.34
2019-03-21T05:34:18.032Z,89.77
2019-03-21T05:35:18.105Z,89.77
2019-03-21T05:36:18.377Z,89.87
2019-03-21T05:37:18.549Z,89.39
2019-03-21T05:38:18.692Z,89.20
2019-03-21T05:39:18.847Z,89.58
2019-03-21T05:40:20.282Z,89.58
2019-03-21T05:41:19.740Z,89.39
2019-03-21T05:42:19.421Z,89.39
2019-03-21T05:43:19.635Z,88.64
2019-03-21T05:44:19.687Z,88.87
2019-03-21T05:45:19.855Z,88.96
2019-03-21T05:46:26.477Z,88.54
2019-03-21T05:47:20.827Z,88.49
2019-03-21T05:48:20.501Z,88.40
2019-03-21T05:49:20.487Z,88.68
2019-03-21T05:50:20.651Z,88.82
2019-03-21T05:51:20.959Z,88.73
2019-03-21T05:52:21.002Z,88.64
2019-03-21T05:53:21.089Z,88.54
2019-03-21T05:54:21.534Z,88.64
2019-03-21T05:55:21.649Z,88.64
2019-03-21T05:56:21.653Z,88.92
2019-03-21T05:57:21.848Z,88.68
2019-03-21T05:58:22.041Z,88.78
2019-03-21T05:59:22.134Z,88.30
2019-03-21T06:00:23.134Z,88.02
2019-03-21T06:01:23.839Z,87.83
2019-03-21T06:02:22.597Z,88.02
2019-03-21T06:03:22.760Z,88.11
2019-03-21T06:04:22.873Z,88.02
2019-03-21T06:05:23.025Z,88.30
2019-03-21T06:06:23.265Z,88.21
2019-03-21T06:07:24.135Z,87.92
2019-03-21T06:08:24.823Z,88.21
2019-03-21T06:09:23.722Z,88.30
2019-03-21T06:10:23.959Z,88.02
2019-03-21T06:11:24.254Z,88.07
2019-03-21T06:12:24.194Z,88.26
2019-03-21T06:13:24.448Z,88.87
2019-03-21T06:14:24.494Z,88.68
2019-03-21T06:15:26.479Z,88.59
2019-03-21T06:16:24.954Z,88.59
2019-03-21T06:17:25.020Z,88.11
2019-03-21T06:18:25.665Z,87.45
2019-03-21T06:19:25.508Z,87.54
2019-03-21T06:20:25.555Z,86.88
2019-03-21T06:21:25.805Z,86.88
2019-03-21T06:22:25.933Z,87.16
2019-03-21T06:23:25.977Z,87.35
2019-03-21T06:24:26.300Z,87.07
2019-03-21T06:25:26.364Z,86.93
2019-03-21T06:26:28.388Z,86.35
2019-03-21T06:27:26.719Z,86.07
2019-03-21T06:28:26.956Z,85.78
2019-03-21T06:29:27.066Z,85.31
2019-03-21T06:30:27.125Z,85.22
2019-03-21T06:31:27.327Z,84.94
2019-03-21T06:32:28.867Z,84.74
2019-03-21T06:33:30.525Z,84.74
2019-03-21T06:34:30.053Z,84.74
2019-03-21T06:35:29.028Z,84.65
2019-03-21T06:36:28.776Z,84.27
2019-03-21T06:37:29.951Z,83.80
2019-03-21T06:38:29.304Z,82.98
2019-03-21T06:39:28.633Z,82.79
2019-03-21T06:40:28.756Z,81.79
2019-03-21T06:41:29.006Z,81.23
2019-03-21T06:42:29.191Z,80.22
2019-03-21T06:43:29.294Z,78.80
2019-03-21T06:44:29.553Z,77.84
2019-03-21T06:45:29.749Z,77.03
2019-03-21T06:46:31.211Z,76.27
2019-03-21T06:47:29.927Z,75.89
2019-03-21T06:48:31.208Z,74.79
2019-03-21T06:49:30.379Z,73.74
2019-03-21T06:50:31.451Z,72.83
2019-03-21T06:51:30.576Z,72.07
2019-03-21T06:52:30.809Z,71.15
2019-03-21T06:53:32.523Z,69.19
2019-03-21T06:54:31.280Z,67.22
2019-03-21T06:55:33.006Z,65.26
2019-03-21T06:56:32.763Z,63.86
2019-03-21T06:57:31.732Z,62.37
2019-03-21T06:58:31.832Z,61.04
2019-03-21T06:59:32.043Z,60.08
2019-03-21T07:00:32.143Z,59.41
2019-03-21T07:01:32.315Z,59.22
2019-03-21T07:02:32.460Z,58.65
2019-03-21T07:03:32.615Z,58.84
2019-03-21T07:04:32.779Z,58.20
2019-03-21T07:05:32.919Z,57.43
2019-03-21T07:06:33.103Z,57.09
2019-03-21T07:07:33.287Z,56.80
2019-03-21T07:08:33.467Z,55.87
2019-03-21T07:09:33.645Z,55.49
2019-03-21T07:10:33.818Z,54.91
2019-03-21T07:11:33.897Z,54.34
2019-03-21T07:12:34.160Z,54.47
2019-03-21T07:13:34.532Z,53.82
2019-03-21T07:14:35.123Z,52.96
2019-03-21T07:15:35.486Z,52.29
2019-03-21T07:16:34.894Z,51.93
2019-03-21T07:17:35.128Z,51.46
2019-03-21T07:18:35.199Z,51.65
2019-03-21T07:19:36.181Z,50.79
2019-03-21T07:20:36.714Z,50.79
2019-03-21T07:21:35.897Z,50.79
2019-03-21T07:22:38.363Z,50.24
2019-03-21T07:23:36.031Z,50.41
2019-03-21T07:24:36.170Z,50.52
2019-03-21T07:25:36.318Z,50.72
2019-03-21T07:26:36.518Z,50.24
2019-03-21T07:27:36.682Z,50.24
2019-03-21T07:28:38.547Z,49.66
2019-03-21T07:29:37.122Z,49.76
2019-03-21T07:30:37.144Z,50.05
2019-03-21T07:31:37.262Z,50.05
2019-03-21T07:32:37.363Z,50.41
2019-03-21T07:33:37.502Z,50.98
2019-03-21T07:34:37.657Z,50.60
2019-03-21T07:35:37.867Z,51.20
2019-03-21T07:36:38.090Z,50.98
2019-03-21T07:37:38.193Z,50.79
2019-03-21T07:38:38.336Z,51.27
2019-03-21T07:39:38.537Z,51.75
2019-03-21T07:40:38.749Z,51.27
2019-03-21T07:41:38.924Z,51.46
2019-03-21T07:42:39.135Z,51.93
2019-03-21T07:43:39.299Z,51.56
2019-03-21T07:44:39.357Z,50.98
2019-03-21T07:45:39.575Z,51.56
2019-03-21T07:46:39.673Z,51.75
2019-03-21T07:47:39.837Z,51.17
2019-03-21T07:48:40.027Z,50.79
2019-03-21T07:49:40.126Z,50.50
2019-03-21T07:50:40.339Z,51.27
2019-03-21T07:51:40.530Z,51.39
2019-03-21T07:52:40.688Z,50.81
2019-03-21T07:53:40.948Z,51.01
2019-03-21T07:54:41.026Z,51.01
2019-03-21T07:55:41.210Z,51.39
2019-03-21T07:56:41.394Z,51.58
2019-03-21T07:57:41.628Z,51.42
2019-03-21T07:58:44.318Z,50.96
2019-03-21T07:59:41.966Z,50.46
2019-03-21T08:00:42.026Z,49.71
2019-03-21T08:01:42.316Z,49.43
2019-03-21T08:02:42.332Z,48.85
2019-03-21T08:03:51.174Z,48.75
2019-03-21T08:04:43.401Z,48.95
2019-03-21T08:05:50.638Z,49.52
2019-03-21T08:06:50.700Z,49.79
2019-03-21T08:07:43.251Z,49.69
2019-03-21T08:08:43.479Z,49.88
2019-03-21T08:09:44.571Z,49.91
2019-03-21T08:10:43.682Z,50.46
2019-03-21T08:11:43.949Z,51.03
2019-03-21T08:12:44.069Z,50.46
2019-03-21T08:13:44.195Z,50.29
2019-03-21T08:14:44.269Z,50.65
2019-03-21T08:15:44.505Z,50.29
2019-03-21T08:16:44.624Z,50.20
2019-03-21T08:17:44.711Z,49.81
2019-03-21T08:18:45.104Z,49.62
2019-03-21T08:19:45.129Z,50.29
2019-03-21T08:20:55.852Z,50.46
2019-03-21T08:21:45.609Z,50.07
2019-03-21T08:22:45.613Z,50.67
2019-03-21T08:23:45.862Z,50.32
2019-03-21T08:24:45.942Z,49.84
2019-03-21T08:25:46.022Z,50.10
2019-03-21T08:26:46.254Z,50.96
2019-03-21T08:27:46.983Z,50.77
2019-03-21T08:28:46.546Z,49.48
2019-03-21T08:29:46.819Z,49.76
2019-03-21T08:30:46.900Z,49.50
2019-03-21T08:31:47.048Z,48.54
2019-03-21T08:32:47.985Z,47.77
2019-03-21T08:33:47.410Z,47.87
2019-03-21T08:34:47.512Z,47.56
2019-03-21T08:35:47.742Z,47.49
2019-03-21T08:36:47.746Z,46.81
2019-03-21T08:37:47.958Z,46.24
2019-03-21T08:38:48.288Z,47.13
2019-03-21T08:39:48.665Z,46.84
2019-03-21T08:40:48.731Z,46.55
2019-03-21T08:41:48.697Z,46.00
2019-03-21T08:42:48.813Z,46.31
2019-03-21T08:43:49.131Z,45.73
2019-03-21T08:44:49.218Z,45.35
2019-03-21T08:45:49.482Z,44.77
2019-03-21T08:46:49.524Z,44.31
2019-03-21T08:47:49.640Z,43.95
2019-03-21T08:48:50.470Z,44.07
2019-03-21T08:49:50.500Z,42.53
2019-03-21T08:50:50.294Z,42.24
2019-03-21T08:51:52.539Z,42.65
2019-03-21T08:52:51.044Z,42.57
2019-03-21T08:53:51.171Z,42.07
2019-03-21T08:54:50.835Z,42.09
2019-03-21T08:55:50.938Z,41.68
2019-03-21T08:56:51.042Z,42.07
2019-03-21T08:57:51.238Z,42.16
2019-03-21T08:58:51.834Z,41.99
2019-03-21T08:59:51.649Z,40.84
2019-03-21T09:00:51.896Z,41.41
2019-03-21T09:01:51.886Z,41.88
2019-03-21T09:02:52.300Z,41.13
2019-03-21T09:03:52.281Z,40.74
2019-03-21T09:04:52.497Z,40.95
2019-03-21T09:05:52.669Z,41.14
2019-03-21T09:06:52.940Z,40.49
2019-03-21T09:07:53.046Z,40.11
2019-03-21T09:08:53.209Z,39.34
2019-03-21T09:09:53.564Z,39.34
2019-03-21T09:10:53.613Z,39.62
2019-03-21T09:11:53.744Z,39.41
2019-03-21T09:12:53.796Z,39.41
2019-03-21T09:13:54.013Z,39.04
2019-03-21T09:14:54.029Z,39.34
2019-03-21T09:15:54.141Z,39.36
2019-03-21T09:16:54.534Z,39.34
2019-03-21T09:17:55.542Z,38.97
2019-03-21T09:18:54.867Z,38.68
2019-03-21T09:19:54.888Z,38.51
2019-03-21T09:20:55.044Z,37.95
2019-03-21T09:21:55.556Z,37.85
2019-03-21T09:22:55.513Z,37.08
2019-03-21T09:23:55.617Z,37.27
2019-03-21T09:24:55.779Z,37.56
2019-03-21T09:25:56.022Z,37.17
2019-03-21T09:26:56.091Z,37.45
2019-03-21T09:28:02.678Z,37.35
2019-03-21T09:28:56.362Z,37.63
2019-03-21T09:29:56.616Z,37.56
2019-03-21T09:30:56.847Z,37.27
2019-03-21T09:31:56.903Z,37.19
2019-03-21T09:32:57.138Z,37.02
2019-03-21T09:33:57.438Z,36.65
2019-03-21T09:34:57.526Z,35.80
2019-03-21T09:35:57.604Z,33.76
2019-03-21T09:36:57.797Z,32.70
2019-03-21T09:37:58.465Z,32.42
2019-03-21T09:38:58.212Z,32.71
2019-03-21T09:39:58.667Z,33.01
2019-03-21T09:40:59.309Z,33.86
2019-03-21T09:41:58.730Z,33.97
2019-03-21T09:42:58.719Z,32.62
2019-03-21T09:43:59.231Z,32.73
2019-03-21T09:44:59.060Z,33.12
2019-03-21T09:46:00.220Z,33.12
2019-03-21T09:46:59.403Z,32.92
2019-03-21T09:47:59.502Z,32.24
2019-03-21T09:48:59.692Z,31.78
2019-03-21T09:49:59.874Z,31.60
2019-03-21T09:51:00.942Z,30.81
2019-03-21T09:52:00.652Z,31.49
2019-03-21T09:53:02.035Z,31.01
2019-03-21T09:54:09.291Z,30.63
2019-03-21T09:55:00.759Z,31.02
2019-03-21T09:56:01.340Z,31.41
2019-03-21T09:57:01.143Z,30.45
2019-03-21T09:58:01.479Z,29.97
2019-03-21T09:59:01.511Z,29.76
2019-03-21T10:00:01.632Z,30.26
2019-03-21T10:01:01.927Z,29.87
2019-03-21T10:02:02.019Z,28.91
2019-03-21T10:03:02.194Z,29.50
2019-03-21T10:04:04.059Z,29.50
2019-03-21T10:05:02.544Z,29.10
2019-03-21T10:06:02.764Z,29.37
2019-03-21T10:07:02.972Z,29.48
2019-03-21T10:08:03.267Z,28.80
2019-03-21T10:09:03.637Z,28.70
2019-03-21T10:10:03.716Z,26.86
2019-03-21T10:11:03.759Z,27.72
2019-03-21T10:12:03.853Z,26.86
2019-03-21T10:13:03.923Z,26.76
2019-03-21T10:14:04.113Z,27.35
2019-03-21T10:15:04.517Z,27.64
2019-03-21T10:16:04.572Z,27.46
2019-03-21T10:17:04.689Z,26.96
2019-03-21T10:18:04.824Z,26.20
2019-03-21T10:19:05.008Z,26.38
2019-03-21T10:20:05.275Z,25.78
2019-03-21T10:21:05.381Z,26.46
2019-03-21T10:22:05.598Z,26.86
2019-03-21T10:23:05.815Z,26.10
2019-03-21T10:24:06.000Z,25.71
2019-03-21T10:25:06.151Z,25.73
2019-03-21T10:26:06.336Z,26.42
2019-03-21T10:27:06.535Z,25.84
2019-03-21T10:28:06.756Z,25.95
2019-03-21T10:29:06.779Z,25.67
2019-03-21T10:30:06.956Z,24.21
2019-03-21T10:31:07.327Z,24.02
2019-03-21T10:32:14.181Z,24.02
2019-03-21T10:33:07.569Z,24.13
2019-03-21T10:34:07.820Z,24.12
2019-03-21T10:35:08.024Z,24.72
2019-03-21T10:36:08.106Z,24.43
2019-03-21T10:37:09.735Z,23.84
2019-03-21T10:38:08.462Z,23.94
2019-03-21T10:39:08.626Z,23.15
2019-03-21T10:40:08.854Z,23.25
2019-03-21T10:41:10.041Z,23.16
2019-03-21T10:42:09.174Z,23.25
2019-03-21T10:43:10.519Z,23.04
2019-03-21T10:44:09.431Z,22.96
2019-03-21T10:45:09.868Z,23.25
2019-03-21T10:46:09.799Z,23.08
2019-03-21T10:47:10.859Z,22.89
2019-03-21T10:48:12.021Z,22.89
2019-03-21T10:49:10.421Z,22.99
2019-03-21T10:50:10.933Z,23.29
2019-03-21T10:51:10.816Z,22.51
2019-03-21T10:52:11.118Z,22.22
2019-03-21T10:53:11.065Z,22.81
2019-03-21T10:54:11.253Z,22.05
2019-03-21T10:55:11.525Z,22.23
2019-03-21T10:56:11.880Z,21.36
2019-03-21T10:57:12.029Z,21.66
2019-03-21T10:58:11.888Z,21.46
2019-03-21T10:59:12.659Z,21.42
2019-03-21T11:00:12.463Z,21.51
2019-03-21T11:01:12.713Z,21.51
2019-03-21T11:02:12.704Z,21.32
2019-03-21T11:03:12.988Z,21.33
2019-03-21T11:04:13.117Z,21.54
2019-03-21T11:05:13.472Z,22.02
2019-03-21T11:06:13.480Z,22.50
2019-03-21T11:07:14.311Z,22.99
2019-03-21T11:08:13.631Z,23.00
2019-03-21T11:09:13.800Z,21.83
2019-03-21T11:10:13.921Z,22.61
2019-03-21T11:11:15.003Z,22.80
2019-03-21T11:12:14.949Z,21.92
2019-03-21T11:13:15.167Z,21.64
2019-03-21T11:14:15.358Z,21.06
2019-03-21T11:15:15.593Z,21.25
2019-03-21T11:16:15.742Z,21.75
2019-03-21T11:17:16.909Z,21.66
2019-03-21T11:18:16.014Z,22.14
2019-03-21T11:19:15.947Z,21.46
2019-03-21T11:20:15.993Z,21.36
2019-03-21T11:21:17.160Z,21.47
2019-03-21T11:22:17.521Z,21.26
2019-03-21T11:23:17.210Z,21.36
2019-03-21T11:24:17.499Z,21.37
2019-03-21T11:25:17.496Z,21.48
2019-03-21T11:26:17.798Z,20.51
2019-03-21T11:27:17.354Z,19.53
2019-03-21T11:28:17.836Z,18.75
2019-03-21T11:29:16.803Z,20.02
2019-03-21T11:30:17.029Z,20.98
2019-03-21T11:31:17.218Z,20.41
2019-03-21T11:32:17.403Z,19.43
2019-03-21T11:33:17.636Z,19.04
2019-03-21T11:34:17.751Z,18.95
2019-03-21T11:35:17.948Z,19.73
2019-03-21T11:36:18.014Z,19.53
2019-03-21T11:37:18.243Z,19.53
2019-03-21T11:38:18.485Z,19.82
2019-03-21T11:39:18.981Z,19.73
2019-03-21T11:40:18.903Z,19.15
2019-03-21T11:41:19.556Z,19.83
2019-03-21T11:42:19.262Z,19.73
2019-03-21T11:43:19.464Z,19.63
2019-03-21T11:44:19.681Z,19.52
2019-03-21T11:45:20.426Z,20.40
2019-03-21T11:46:22.426Z,20.01
2019-03-21T11:47:22.597Z,19.70
2019-03-21T11:48:20.381Z,19.12
2019-03-21T11:49:20.656Z,20.00
2019-03-21T11:50:20.871Z,19.60
2019-03-21T11:51:20.983Z,19.70
2019-03-21T11:52:21.220Z,20.09
2019-03-21T11:53:21.492Z,19.89
2019-03-21T11:54:21.690Z,20.48
2019-03-21T11:55:21.791Z,20.38
2019-03-21T11:56:21.992Z,20.48
2019-03-21T11:57:22.093Z,20.38
2019-03-21T11:58:22.342Z,21.05
2019-03-21T11:59:22.580Z,21.14
2019-03-21T12:00:22.836Z,21.33
2019-03-21T12:01:22.950Z,21.53
2019-03-21T12:02:27.408Z,21.44
2019-03-21T12:03:24.436Z,21.53
2019-03-21T12:04:23.552Z,22.20
2019-03-21T12:05:23.817Z,22.69
2019-03-21T12:06:23.928Z,22.88
2019-03-21T12:07:24.115Z,23.28
2019-03-21T12:08:24.362Z,23.56
2019-03-21T12:09:24.555Z,22.89
2019-03-21T12:10:24.967Z,22.50
2019-03-21T12:11:24.864Z,21.91
2019-03-21T12:12:24.957Z,22.67
2019-03-21T12:13:25.286Z,22.77
2019-03-21T12:14:25.364Z,22.30
2019-03-21T12:15:25.563Z,22.27
2019-03-21T12:16:25.837Z,23.63
2019-03-21T12:17:25.958Z,23.83
2019-03-21T12:18:26.194Z,24.02
2019-03-21T12:19:26.432Z,23.63
2019-03-21T12:20:26.368Z,24.99
2019-03-21T12:21:26.577Z,25.27
2019-03-21T12:22:30.291Z,24.11
2019-03-21T12:23:26.994Z,23.80
2019-03-21T12:24:27.112Z,24.88
2019-03-21T12:25:27.790Z,26.31
2019-03-21T12:26:27.655Z,25.90
2019-03-21T12:27:27.933Z,25.59
2019-03-21T12:28:28.001Z,26.35
2019-03-21T12:29:28.185Z,26.45
2019-03-21T12:30:28.373Z,27.11
2019-03-21T12:31:28.884Z,27.29
2019-03-21T12:32:28.767Z,28.15
2019-03-21T12:33:29.011Z,28.54
2019-03-21T12:34:29.269Z,29.41
2019-03-21T12:35:29.476Z,28.91
2019-03-21T12:36:29.776Z,29.49
2019-03-21T12:37:29.737Z,30.65
2019-03-21T12:38:29.964Z,30.75
2019-03-21T12:39:30.179Z,30.73
2019-03-21T12:40:30.211Z,30.44
2019-03-21T12:41:30.424Z,30.52
2019-03-21T12:42:30.580Z,31.67
2019-03-21T12:43:30.868Z,32.82
2019-03-21T12:44:31.972Z,32.73
2019-03-21T12:45:32.381Z,32.06
2019-03-21T12:46:33.088Z,32.64
2019-03-21T12:47:33.609Z,33.80
2019-03-21T12:48:34.040Z,34.08
2019-03-21T12:49:34.109Z,32.82
2019-03-21T12:50:34.029Z,33.78
2019-03-21T12:51:33.644Z,35.22
2019-03-21T12:52:41.008Z,34.05
2019-03-21T12:53:32.584Z,34.14
2019-03-21T12:54:32.712Z,33.36