createdAt,value
2019-02-27T00:00:11.439Z,99.90
2019-02-27T00:02:40.534Z,99.90
2019-02-27T00:05:09.005Z,99.90
2019-02-27T00:07:37.549Z,99.90
2019-02-27T00:10:06.880Z,99.90
2019-02-27T00:12:35.210Z,99.90
2019-02-27T00:15:05.109Z,99.90
2019-02-27T00:17:33.838Z,99.90
2019-02-27T00:20:04.980Z,99.90
2019-02-27T00:22:32.124Z,99.90
2019-02-27T00:25:03.006Z,99.90
2019-02-27T00:27:30.391Z,99.90
2019-02-27T00:30:01.577Z,99.90
2019-02-27T00:32:28.705Z,99.90
2019-02-27T00:34:56.941Z,99.90
2019-02-27T00:37:25.316Z,99.90
2019-02-27T00:39:53.556Z,99.90
2019-02-27T00:42:23.081Z,99.90
2019-02-27T00:44:51.461Z,99.90
2019-02-27T00:47:20.034Z,99.90
2019-02-27T00:49:50.529Z,99.90
2019-02-27T00:52:18.858Z,99.90
2019-02-27T00:54:47.222Z,99.90
2019-02-27T00:57:20.488Z,99.90
2019-02-27T00:59:45.862Z,99.90
2019-02-27T01:02:14.238Z,99.90
2019-02-27T01:04:42.483Z,99.90
2019-02-27T01:07:10.775Z,99.90
2019-02-27T01:09:39.572Z,99.90
2019-02-27T01:12:08.525Z,99.90
2019-02-27T01:14:37.640Z,99.90
2019-02-27T01:17:06.141Z,99.90
2019-02-27T01:19:38.353Z,99.90
2019-02-27T01:22:04.439Z,99.90
2019-02-27T01:24:32.943Z,99.90
2019-02-27T01:27:04.151Z,99.90
2019-02-27T01:29:31.534Z,99.90
2019-02-27T01:31:59.868Z,99.90
2019-02-27T01:34:28.352Z,99.90
2019-02-27T01:36:57.980Z,99.90
2019-02-27T01:39:26.622Z,99.90
2019-02-27T01:41:55.342Z,99.90
2019-02-27T01:44:24.882Z,99.90
2019-02-27T01:46:54.606Z,99.90
2019-02-27T01:49:23.316Z,99.90
2019-02-27T01:51:51.598Z,99.90
2019-02-27T01:54:19.838Z,99.90
2019-02-27T01:56:48.223Z,99.90
2019-02-27T01:59:16.770Z,99.90
2019-02-27T02:01:46.057Z,99.90
2019-02-27T02:04:14.619Z,99.90
2019-02-27T02:06:42.877Z,99.90
2019-02-27T02:09:34.851Z,99.90
2019-02-27T02:12:09.338Z,99.90
2019-02-27T02:14:46.700Z,99.90
2019-02-27T02:17:38.234Z,99.90
2019-02-27T02:20:27.774Z,99.90
2019-02-27T04:29:08.419Z,99.90
2019-02-27T04:31:36.229Z,99.90
2019-02-27T04:34:04.826Z,99.90
2019-02-27T04:36:33.157Z,99.90
2019-02-27T04:39:02.386Z,99.90
2019-02-27T04:41:31.431Z,99.90
2019-02-27T04:43:59.677Z,99.90
2019-02-27T04:46:27.938Z,99.90
2019-02-27T04:48:56.212Z,99.90
2019-02-27T04:51:24.464Z,99.90
2019-02-27T04:53:52.746Z,99.90
2019-02-27T04:56:23.240Z,99.90
2019-02-27T04:58:50.987Z,99.90
2019-02-27T05:01:19.240Z,99.90
2019-02-27T05:03:47.513Z,99.90
2019-02-27T05:06:15.759Z,99.90
2019-02-27T05:08:44.033Z,99.90
2019-02-27T05:11:14.184Z,99.90
2019-02-27T05:13:42.281Z,99.90
2019-02-27T05:16:13.958Z,99.90
2019-02-27T05:18:40.534Z,99.90
2019-02-27T05:21:08.781Z,99.90
2019-02-27T05:23:37.068Z,99.90
2019-02-27T05:26:05.576Z,99.90
2019-02-27T05:28:34.974Z,99.90
2019-02-27T05:31:03.910Z,99.90
2019-02-27T05:33:35.667Z,99.90
2019-02-27T05:36:02.211Z,99.90
2019-02-27T05:38:30.505Z,99.90
2019-02-27T05:41:00.127Z,99.90
2019-02-27T05:43:28.981Z,99.90
2019-02-27T05:45:57.324Z,99.90
2019-02-27T05:48:25.597Z,99.90
2019-02-27T05:50:53.854Z,99.90
2019-02-27T05:53:22.816Z,99.90
2019-02-27T05:55:51.272Z,99.90
2019-02-27T05:58:22.878Z,99.90
2019-02-27T06:00:49.525Z,99.90
2019-02-27T06:03:19.014Z,99.90
2019-02-27T06:05:49.814Z,99.90
2019-02-27T06:08:18.052Z,99.90
2019-02-27T06:10:46.832Z,99.90
2019-02-27T06:13:15.106Z,99.90
2019-02-27T06:15:43.453Z,99.90
2019-02-27T06:18:11.753Z,99.90
2019-02-27T06:20:42.010Z,99.90
2019-02-27T06:23:10.089Z,99.90
2019-02-27T06:25:39.836Z,99.90
2019-02-27T06:28:08.271Z,99.90
2019-02-27T06:30:36.545Z,99.90
2019-02-27T06:33:04.872Z,99.90
2019-02-27T06:35:34.302Z,99.90
2019-02-27T06:38:02.886Z,99.90
2019-02-27T06:40:31.128Z,99.90
2019-02-27T06:42:59.414Z,99.90
2019-02-27T06:45:28.038Z,99.90
2019-02-27T06:47:56.277Z,99.90
2019-02-27T06:50:25.600Z,99.90
2019-02-27T06:52:54.409Z,99.90
2019-02-27T06:55:25.561Z,99.90
2019-02-27T06:57:52.651Z,99.90
2019-02-27T07:00:25.282Z,99.90
2019-02-27T07:02:55.608Z,99.90
2019-02-27T07:05:23.869Z,99.90
2019-02-27T07:07:52.450Z,99.90
2019-02-27T07:10:20.767Z,99.90
2019-02-27T07:12:49.048Z,99.90
2019-02-27T07:15:19.631Z,99.90
2019-02-27T07:17:47.879Z,99.90
2019-02-27T07:20:16.801Z,99.90
2019-02-27T07:22:46.544Z,99.90
2019-02-27T07:25:19.638Z,99.90
2019-02-27T07:27:47.872Z,99.90
2019-02-27T07:30:18.271Z,99.90
2019-02-27T07:32:46.519Z,99.90
2019-02-27T07:35:15.330Z,99.90
2019-02-27T07:37:47.179Z,99.90
2019-02-27T07:40:15.875Z,99.90
2019-02-27T07:42:44.138Z,99.90
2019-02-27T07:45:19.974Z,99.90
2019-02-27T07:47:48.217Z,99.90
2019-02-27T07:50:17.550Z,99.90
2019-02-27T07:52:45.809Z,99.90
2019-02-27T07:55:21.838Z,99.90
2019-02-27T07:57:45.608Z,99.90
2019-02-27T08:00:20.959Z,99.90
2019-02-27T08:02:49.245Z,99.90
2019-02-27T08:05:17.910Z,99.90
2019-02-27T08:07:48.607Z,99.90
2019-02-27T08:10:20.763Z,99.90
2019-02-27T08:12:49.000Z,99.90
2019-02-27T08:15:19.631Z,99.90
2019-02-27T08:17:47.971Z,99.90
2019-02-27T08:20:20.236Z,99.90
2019-02-27T08:22:47.006Z,99.90
2019-02-27T08:25:16.310Z,99.90
2019-02-27T08:27:44.562Z,99.90
2019-02-27T08:30:18.357Z,99.90
2019-02-27T08:32:46.700Z,99.90
2019-02-27T08:35:16.607Z,99.90
2019-02-27T08:37:45.477Z,99.90
2019-02-27T08:40:14.543Z,99.90
2019-02-27T08:42:42.797Z,99.90
2019-02-27T08:45:20.079Z,99.90
2019-02-27T08:47:46.755Z,99.90
2019-02-27T08:50:17.015Z,99.90
2019-02-27T08:52:50.100Z,99.90
2019-02-27T08:55:21.780Z,99.90
2019-02-27T08:57:49.642Z,99.90
2019-02-27T09:00:30.578Z,99.90
2019-02-27T09:03:02.547Z,99.90
2019-02-27T09:05:28.881Z,99.90
2019-02-27T09:07:57.122Z,99.90
2019-02-27T09:10:30.287Z,99.90
2019-02-27T09:13:05.080Z,99.90
2019-02-27T09:15:26.330Z,99.90
2019-02-27T09:17:54.597Z,99.90
2019-02-27T09:20:22.951Z,99.90
2019-02-27T09:22:51.303Z,99.90
2019-02-27T09:25:23.716Z,99.90
2019-02-27T09:27:49.685Z,99.90
2019-02-27T09:30:20.566Z,99.90
2019-02-27T09:32:48.798Z,99.90
2019-02-27T09:35:17.071Z,99.90
2019-02-27T09:37:45.326Z,99.90
2019-02-27T09:40:20.206Z,99.90
2019-02-27T09:42:50.295Z,99.90
2019-02-27T09:45:23.804Z,99.90
2019-02-27T09:47:52.076Z,99.90
2019-02-27T09:50:48.390Z,99.90
2019-02-27T09:53:16.771Z,99.90
2019-02-27T09:55:45.047Z,99.90
2019-02-27T09:58:13.294Z,99.90
2019-02-27T10:00:50.362Z,99.90
2019-02-27T10:03:21.203Z,99.90
2019-02-27T10:05:48.626Z,99.90
2019-02-27T10:08:16.882Z,99.90
2019-02-27T10:10:46.030Z,99.90
2019-02-27T10:13:14.400Z,99.90
2019-02-27T10:15:42.674Z,99.90
2019-02-27T10:18:10.933Z,99.90
2019-02-27T10:20:39.202Z,99.90
2019-02-27T10:23:07.441Z,99.90
2019-02-27T10:25:35.730Z,99.90
2019-02-27T10:28:04.841Z,99.90
2019-02-27T10:30:33.235Z,99.90
2019-02-27T10:33:03.256Z,99.90
2019-02-27T10:35:31.525Z,99.90
2019-02-27T10:37:59.771Z,99.90
2019-02-27T10:40:28.384Z,99.90
2019-02-27T10:42:57.174Z,99.90
2019-02-27T10:45:25.626Z,99.90
2019-02-27T10:47:53.890Z,99.90
2019-02-27T10:50:22.160Z,99.90
2019-02-27T10:52:50.446Z,99.90
2019-02-27T10:55:19.746Z,99.90
2019-02-27T10:57:48.098Z,99.90
2019-02-27T11:00:33.065Z,99.90
2019-02-27T11:03:04.117Z,99.90
2019-02-27T11:05:35.638Z,99.90
2019-02-27T11:08:03.904Z,99.90
2019-02-27T11:10:32.489Z,99.90
2019-02-27T11:13:05.696Z,99.90
2019-02-27T11:15:30.866Z,99.90
2019-02-27T11:18:04.447Z,99.90
2019-02-27T11:20:29.146Z,99.90
2019-02-27T11:22:57.455Z,99.90
2019-02-27T11:25:29.946Z,99.90
2019-02-27T11:27:58.255Z,99.90
2019-02-27T11:30:38.190Z,99.90
2019-02-27T11:33:06.668Z,99.90
2019-02-27T11:35:37.648Z,99.90
2019-02-27T11:38:06.234Z,99.90
2019-02-27T11:40:34.498Z,99.90
2019-02-27T11:43:06.280Z,99.90
2019-02-27T11:45:32.784Z,99.90
2019-02-27T11:48:01.051Z,99.90
2019-02-27T11:50:29.343Z,99.90
2019-02-27T11:53:01.869Z,99.90
2019-02-27T11:55:27.629Z,99.90
2019-02-27T11:57:56.242Z,99.90
2019-02-27T12:00:29.988Z,99.90
2019-02-27T12:02:58.630Z,99.90
2019-02-27T12:05:33.905Z,99.90
2019-02-27T12:07:59.824Z,99.90
2019-02-27T12:10:30.969Z,99.90
2019-02-27T12:13:00.835Z,99.90
2019-02-27T12:15:29.643Z,99.90
2019-02-27T12:18:00.627Z,99.90
2019-02-27T12:20:27.896Z,99.90
2019-02-27T12:22:56.176Z,99.90
2019-02-27T12:25:29.159Z,99.90
2019-02-27T12:27:56.227Z,99.90
2019-02-27T12:30:27.020Z,99.90
2019-02-27T12:32:56.774Z,99.90
2019-02-27T12:35:32.653Z,99.90
2019-02-27T12:38:00.984Z,99.90
2019-02-27T12:40:29.234Z,99.90
2019-02-27T12:42:57.766Z,99.90
2019-02-27T12:45:29.518Z,99.90
2019-02-27T12:47:57.357Z,99.90
2019-02-27T12:50:30.852Z,99.90
2019-02-27T12:52:56.874Z,99.90
2019-02-27T12:55:25.124Z,99.90
2019-02-27T12:57:53.418Z,99.90
2019-02-27T13:00:26.450Z,99.90
2019-02-27T13:02:54.906Z,99.90
2019-02-27T13:05:26.494Z,99.90
2019-02-27T13:07:53.425Z,99.90
2019-02-27T13:10:26.915Z,99.90
2019-02-27T13:12:55.252Z,99.90
2019-02-27T13:15:25.816Z,99.90
2019-02-27T13:17:57.569Z,99.90
2019-02-27T13:20:28.767Z,99.90
2019-02-27T13:22:57.102Z,99.90
2019-02-27T13:25:25.377Z,99.90
2019-02-27T13:27:53.631Z,99.90
2019-02-27T13:30:23.917Z,99.90
2019-02-27T13:32:52.517Z,99.90
2019-02-27T13:35:23.207Z,99.90
2019-02-27T13:37:51.294Z,99.70
2019-02-27T13:40:25.387Z,99.90
2019-02-27T13:42:53.849Z,99.80
2019-02-27T13:45:32.337Z,99.90
2019-02-27T13:48:05.008Z,99.90
2019-02-27T13:50:31.895Z,99.90
2019-02-27T13:53:00.152Z,99.60
2019-02-27T13:55:28.430Z,99.00
2019-02-27T13:57:59.749Z,99.60
2019-02-27T14:00:37.254Z,99.50
2019-02-27T14:03:05.509Z,99.80
2019-02-27T14:05:35.977Z,99.60
2019-02-27T14:08:04.098Z,99.40
2019-02-27T14:10:33.599Z,99.40
2019-02-27T14:13:01.858Z,98.90
2019-02-27T14:15:31.541Z,98.60
2019-02-27T14:18:00.242Z,98.40
2019-02-27T14:20:29.169Z,97.30
2019-02-27T14:22:57.659Z,96.70
2019-02-27T14:25:32.955Z,95.80
2019-02-27T14:28:01.157Z,94.90
2019-02-27T14:30:36.442Z,93.90
2019-02-27T14:33:05.061Z,93.20
2019-02-27T14:35:36.344Z,91.00
2019-02-27T14:38:03.399Z,89.30
2019-02-27T14:40:31.681Z,85.90
2019-02-27T14:43:00.215Z,82.60
2019-02-27T14:45:28.485Z,80.50
2019-02-27T14:47:56.725Z,78.00
2019-02-27T14:50:25.273Z,76.30
2019-02-27T14:52:53.523Z,74.60
2019-02-27T14:55:22.750Z,71.30
2019-02-27T14:57:51.615Z,69.10
2019-02-27T15:00:28.241Z,66.40
2019-02-27T15:02:56.616Z,64.70
2019-02-27T15:05:24.990Z,64.70
2019-02-27T15:07:54.600Z,66.60
2019-02-27T15:10:23.873Z,67.70
2019-02-27T15:12:55.035Z,68.40
2019-02-27T15:15:25.115Z,69.00
2019-02-27T15:17:54.263Z,70.50
2019-02-27T15:20:27.411Z,70.80
2019-02-27T15:22:55.705Z,72.40
2019-02-27T15:25:24.014Z,72.90
2019-02-27T15:27:52.362Z,73.20
2019-02-27T15:30:22.490Z,73.00
2019-02-27T15:32:50.770Z,73.80
2019-02-27T15:35:21.953Z,74.10
2019-02-27T15:37:49.082Z,73.70
2019-02-27T15:40:19.956Z,74.40
2019-02-27T15:42:48.215Z,74.70
2019-02-27T15:45:18.211Z,75.40
2019-02-27T15:47:46.540Z,75.70
2019-02-27T15:50:22.691Z,76.10
2019-02-27T15:52:47.606Z,76.30
2019-02-27T15:55:16.168Z,76.80
2019-02-27T15:57:44.446Z,77.00
2019-02-27T16:00:18.499Z,77.40
2019-02-27T16:02:46.117Z,77.70
2019-02-27T16:05:15.113Z,78.60
2019-02-27T16:07:48.353Z,78.60
2019-02-27T16:10:18.618Z,78.60
2019-02-27T16:12:46.897Z,78.90
2019-02-27T16:15:17.720Z,80.20
2019-02-27T16:17:46.341Z,80.90
2019-02-27T16:20:28.187Z,81.40
2019-02-27T16:22:56.819Z,82.20
2019-02-27T16:25:27.189Z,83.60
2019-02-27T16:27:55.553Z,84.10
2019-02-27T16:30:32.410Z,85.20
2019-02-27T16:32:58.116Z,85.70
2019-02-27T16:35:26.457Z,86.70
2019-02-27T16:37:57.661Z,87.80
2019-02-27T16:40:26.925Z,88.30
2019-02-27T16:42:55.223Z,89.10
2019-02-27T16:45:33.907Z,90.10
2019-02-27T16:48:00.263Z,90.40
2019-02-27T16:50:28.530Z,90.80
2019-02-27T16:52:56.817Z,91.40
2019-02-27T16:55:26.866Z,91.60
2019-02-27T16:57:57.485Z,91.30
2019-02-27T17:00:27.642Z,91.80
2019-02-27T17:02:57.036Z,92.50
2019-02-27T17:05:25.519Z,92.90
2019-02-27T17:08:00.232Z,93.30
2019-02-27T17:10:33.087Z,93.70
2019-02-27T17:13:01.355Z,93.90
2019-02-27T17:15:34.731Z,94.30
2019-02-27T17:17:59.639Z,94.80
2019-02-27T17:20:28.419Z,95.20
2019-02-27T17:22:56.937Z,95.80
2019-02-27T17:25:29.091Z,96.00
2019-02-27T17:27:55.470Z,96.60
2019-02-27T17:30:36.433Z,96.80
2019-02-27T17:33:04.053Z,97.20
2019-02-27T17:35:33.036Z,97.60
2019-02-27T17:38:01.375Z,98.10
2019-02-27T17:40:29.648Z,98.40
2019-02-27T17:42:57.946Z,98.70
2019-02-27T17:45:32.543Z,99.00
2019-02-27T17:48:00.912Z,99.40
2019-02-27T17:50:31.689Z,99.90
2019-02-27T17:52:59.261Z,99.90
2019-02-27T17:55:28.015Z,99.90
2019-02-27T17:57:58.378Z,99.90
2019-02-27T18:00:31.889Z,99.90
2019-02-27T18:03:00.240Z,99.90
2019-02-27T18:05:28.546Z,99.90
2019-02-27T18:07:56.857Z,99.90
2019-02-27T18:10:25.190Z,99.90
2019-02-27T18:12:53.493Z,99.90
2019-02-27T18:15:23.150Z,99.90
2019-02-27T18:17:51.431Z,99.90
2019-02-27T18:20:24.130Z,99.90
2019-02-27T18:22:50.366Z,99.90
2019-02-27T18:25:18.900Z,99.90
2019-02-27T18:27:47.926Z,99.90
2019-02-27T18:30:21.070Z,99.90
2019-02-27T18:32:49.718Z,99.90
2019-02-27T18:35:18.958Z,99.90
2019-02-27T18:37:47.238Z,99.90
2019-02-27T18:40:19.209Z,99.90
2019-02-27T18:42:47.805Z,99.90
2019-02-27T18:45:18.613Z,99.90
2019-02-27T18:47:47.236Z,99.90
2019-02-27T18:50:16.053Z,99.90
2019-02-27T18:52:44.361Z,99.90
2019-02-27T18:55:16.782Z,99.90
2019-02-27T18:57:47.221Z,99.90
2019-02-27T19:00:23.104Z,99.90
2019-02-27T19:02:55.127Z,99.90
2019-02-27T19:05:23.525Z,99.90
2019-02-27T19:07:54.759Z,99.90
2019-02-27T19:10:21.900Z,99.90
2019-02-27T19:12:50.246Z,99.90
2019-02-27T19:15:23.772Z,99.90
2019-02-27T19:17:52.214Z,99.90
2019-02-27T19:20:26.146Z,99.90
2019-02-27T19:22:54.451Z,99.90
2019-02-27T19:25:22.715Z,99.90
2019-02-27T19:27:51.106Z,99.90
2019-02-27T19:30:19.700Z,99.90
2019-02-27T19:32:48.534Z,99.90
2019-02-27T19:35:21.172Z,99.90
2019-02-27T19:37:47.065Z,99.90
2019-02-27T19:40:18.017Z,99.90
2019-02-27T19:42:50.991Z,99.90
2019-02-27T19:45:19.431Z,99.90
2019-02-27T19:47:49.640Z,99.90
2019-02-27T19:50:18.525Z,99.90
2019-02-27T19:52:46.827Z,99.90
2019-02-27T19:55:15.083Z,99.90
2019-02-27T19:57:43.599Z,99.90
2019-02-27T20:00:15.467Z,99.90
2019-02-27T20:02:43.822Z,99.90
2019-02-27T20:05:12.139Z,99.90
2019-02-27T20:07:40.431Z,99.90
2019-02-27T20:10:11.653Z,99.90
2019-02-27T20:12:39.963Z,99.90
2019-02-27T20:15:13.628Z,99.90
2019-02-27T20:17:41.979Z,99.90
2019-02-27T20:20:13.217Z,99.90
2019-02-27T20:22:41.590Z,99.90
2019-02-27T20:25:14.823Z,99.90
2019-02-27T20:27:43.500Z,99.90
2019-02-27T20:30:16.722Z,99.90
2019-02-27T20:32:45.401Z,99.90
2019-02-27T20:35:14.160Z,99.90
2019-02-27T20:37:43.038Z,99.90
2019-02-27T20:40:16.378Z,99.90
2019-02-27T20:42:49.932Z,99.90
2019-02-27T20:45:17.704Z,99.90
2019-02-27T20:47:46.019Z,99.90
2019-02-27T20:50:34.157Z,99.90
2019-02-27T20:52:54.494Z,99.90
2019-02-27T20:55:22.743Z,99.90
2019-02-27T20:57:51.047Z,99.90
2019-02-27T21:00:20.612Z,99.90
2019-02-27T21:02:50.352Z,99.90
2019-02-27T21:05:19.587Z,99.90
2019-02-27T21:07:47.888Z,99.90
2019-02-27T21:10:27.741Z,99.90
2019-02-27T21:12:56.047Z,99.90
2019-02-27T21:15:24.889Z,99.90
2019-02-27T21:17:57.761Z,99.90
2019-02-27T21:20:23.506Z,99.90
2019-02-27T21:22:51.869Z,99.90
2019-02-27T21:25:20.123Z,99.90
2019-02-27T21:27:48.503Z,99.90
2019-02-27T21:30:22.401Z,99.90
2019-02-27T21:32:50.775Z,99.90
2019-02-27T21:35:19.051Z,99.90
2019-02-27T21:37:47.409Z,99.90
2019-02-27T21:40:16.921Z,99.90
2019-02-27T21:42:45.198Z,99.90
2019-02-27T21:45:22.750Z,99.90
2019-02-27T21:47:51.821Z,99.90
2019-02-27T21:50:22.584Z,99.90
2019-02-27T21:52:54.301Z,99.90
2019-02-27T21:55:20.952Z,99.90
2019-02-27T21:57:49.224Z,99.90
2019-02-27T22:00:25.512Z,99.90
2019-02-27T22:02:55.056Z,99.90
2019-02-27T22:05:23.607Z,99.90
2019-02-27T22:07:52.305Z,99.90
2019-02-27T22:10:20.726Z,99.90
2019-02-27T22:12:49.474Z,99.90
2019-02-27T22:15:27.053Z,99.90
2019-02-27T22:17:55.347Z,99.90
2019-02-27T22:20:25.951Z,99.90
2019-02-27T22:22:55.092Z,99.90
2019-02-27T22:25:23.455Z,99.90
2019-02-27T22:27:51.753Z,99.90
2019-02-27T22:30:22.538Z,99.90
2019-02-27T22:32:50.971Z,99.90
2019-02-27T22:35:19.235Z,99.90
2019-02-27T22:37:51.265Z,99.90
2019-02-27T22:40:21.678Z,99.90
2019-02-27T22:42:49.964Z,99.90
2019-02-27T22:45:21.253Z,99.90
2019-02-27T22:47:50.156Z,99.90
2019-02-27T22:50:21.629Z,99.90
2019-02-27T22:52:54.101Z,99.90
2019-02-27T22:55:19.890Z,99.90
2019-02-27T22:57:48.144Z,99.90
2019-02-27T23:00:56.075Z,99.90
2019-02-27T23:03:33.079Z,99.90
2019-02-27T23:06:01.783Z,99.90
2019-02-27T23:08:30.310Z,99.90
2019-02-27T23:10:58.595Z,99.90
2019-02-27T23:13:27.131Z,99.90
2019-02-27T23:15:58.874Z,99.90
2019-02-27T23:18:25.710Z,99.90
2019-02-27T23:20:55.507Z,99.90
2019-02-27T23:23:24.154Z,99.90
2019-02-27T23:25:52.459Z,99.90
2019-02-27T23:28:20.705Z,99.90
2019-02-27T23:30:48.986Z,99.90
2019-02-27T23:33:19.939Z,99.90
2019-02-27T23:35:50.161Z,99.90
2019-02-27T23:38:18.250Z,99.90
2019-02-27T23:40:49.159Z,99.90
2019-02-27T23:43:20.361Z,99.90
2019-02-27T23:45:48.941Z,99.90
2019-02-27T23:48:17.195Z,99.90
2019-02-27T23:50:45.642Z,99.90
2019-02-27T23:53:15.213Z,99.90
2019-02-27T23:55:44.730Z,99.90
2019-02-27T23:58:13.701Z,99.90
