createdAt,value
2018-08-19T00:02:18.231Z,19.40
2018-08-19T00:05:02.369Z,19.40
2018-08-19T00:07:31.539Z,19.40
2018-08-19T00:10:00.714Z,19.30
2018-08-19T00:12:40.552Z,19.30
2018-08-19T00:15:09.833Z,19.30
2018-08-19T00:17:38.946Z,19.30
2018-08-19T00:20:09.943Z,19.30
2018-08-19T00:22:39.049Z,19.30
2018-08-19T00:25:41.507Z,19.30
2018-08-19T00:28:11.901Z,19.30
2018-08-19T00:30:41.031Z,19.20
2018-08-19T00:33:10.581Z,19.20
2018-08-19T00:35:39.655Z,19.20
2018-08-19T00:38:10.590Z,19.20
2018-08-19T00:40:40.270Z,19.20
2018-08-19T00:43:09.448Z,19.20
2018-08-19T00:45:38.558Z,19.20
2018-08-19T00:48:08.395Z,19.20
2018-08-19T00:50:37.308Z,19.20
2018-08-19T00:53:07.790Z,19.10
2018-08-19T00:55:42.987Z,19.10
2018-08-19T00:58:21.501Z,19.10
2018-08-19T01:00:50.644Z,19.10
2018-08-19T01:03:19.923Z,19.10
2018-08-19T01:05:48.954Z,19.10
2018-08-19T01:08:18.007Z,19.20
2018-08-19T01:10:47.264Z,19.10
2018-08-19T01:13:16.299Z,19.10
2018-08-19T01:15:45.347Z,19.10
2018-08-19T01:18:14.597Z,19.20
2018-08-19T01:20:43.872Z,19.20
2018-08-19T01:23:12.984Z,19.20
2018-08-19T01:25:42.100Z,19.20
2018-08-19T01:28:11.328Z,19.20
2018-08-19T01:30:40.282Z,19.20
2018-08-19T01:33:09.462Z,19.20
2018-08-19T01:35:40.480Z,19.20
2018-08-19T01:38:09.635Z,19.20
2018-08-19T01:40:38.873Z,19.20
2018-08-19T01:43:08.331Z,19.20
2018-08-19T01:45:37.490Z,19.10
2018-08-19T01:48:06.717Z,19.10
2018-08-19T01:50:36.792Z,19.10
2018-08-19T01:53:06.087Z,19.10
2018-08-19T01:55:35.157Z,19.10
2018-08-19T01:58:04.161Z,19.00
2018-08-19T02:00:33.246Z,19.00
2018-08-19T02:03:05.532Z,19.00
2018-08-19T02:05:34.623Z,19.00
2018-08-19T02:08:04.796Z,19.00
2018-08-19T02:10:35.145Z,19.00
2018-08-19T02:13:04.461Z,19.00
2018-08-19T02:15:34.009Z,19.00
2018-08-19T02:18:04.514Z,18.90
2018-08-19T02:20:35.558Z,18.90
2018-08-19T02:23:06.003Z,18.90
2018-08-19T02:25:39.186Z,18.90
2018-08-19T02:28:09.537Z,18.90
2018-08-19T02:30:51.602Z,18.90
2018-08-19T02:33:21.677Z,18.90
2018-08-19T02:35:55.218Z,18.90
2018-08-19T02:38:24.680Z,18.90
2018-08-19T02:40:54.236Z,18.80
2018-08-19T02:43:23.865Z,18.80
2018-08-19T02:45:52.962Z,18.80
2018-08-19T02:48:37.176Z,18.80
2018-08-19T02:51:06.287Z,18.80
2018-08-19T02:53:35.150Z,18.80
2018-08-19T02:56:03.923Z,18.80
2018-08-19T02:58:32.727Z,18.80
2018-08-19T03:01:01.698Z,18.80
2018-08-19T03:03:30.739Z,18.70
2018-08-19T03:06:01.208Z,18.70
2018-08-19T03:08:31.051Z,18.70
2018-08-19T03:11:00.411Z,18.60
2018-08-19T03:13:29.539Z,18.60
2018-08-19T03:15:58.758Z,18.60
2018-08-19T03:18:27.881Z,18.60
2018-08-19T03:20:56.846Z,18.60
2018-08-19T03:23:25.992Z,18.60
2018-08-19T03:25:55.325Z,18.60
2018-08-19T03:28:24.299Z,18.60
2018-08-19T03:31:07.714Z,18.50
2018-08-19T03:33:36.710Z,18.50
2018-08-19T03:36:05.759Z,18.60
2018-08-19T03:38:35.083Z,18.50
2018-08-19T03:41:04.198Z,18.50
2018-08-19T03:43:33.132Z,18.50
2018-08-19T03:46:07.315Z,18.50
2018-08-19T03:48:36.415Z,18.50
2018-08-19T03:51:05.380Z,18.50
2018-08-19T03:53:34.343Z,18.50
2018-08-19T03:56:03.703Z,18.40
2018-08-19T03:58:33.207Z,18.40
2018-08-19T04:01:02.215Z,18.40
2018-08-19T04:03:31.792Z,18.40
2018-08-19T04:06:01.057Z,18.40
2018-08-19T04:08:39.919Z,18.40
2018-08-19T04:11:09.185Z,18.30
2018-08-19T04:13:39.602Z,18.30
2018-08-19T04:16:09.892Z,18.20
2018-08-19T04:18:40.982Z,18.30
2018-08-19T04:21:12.066Z,18.30
2018-08-19T04:23:46.118Z,18.30
2018-08-19T04:26:15.143Z,18.20
2018-08-19T04:28:45.366Z,18.20
2018-08-19T04:31:19.629Z,18.20
2018-08-19T04:33:49.550Z,18.20
2018-08-19T04:36:19.810Z,18.20
2018-08-19T04:38:48.928Z,18.20
2018-08-19T04:41:18.225Z,18.20
2018-08-19T04:43:48.098Z,18.20
2018-08-19T04:46:17.149Z,18.20
2018-08-19T04:48:47.151Z,18.20
2018-08-19T04:51:16.170Z,18.20
2018-08-19T04:53:45.238Z,18.10
2018-08-19T04:56:14.353Z,18.20
2018-08-19T04:58:43.299Z,18.20
2018-08-19T05:01:13.845Z,18.10
2018-08-19T05:03:45.005Z,18.20
2018-08-19T05:06:13.938Z,18.20
2018-08-19T05:08:43.171Z,18.20
2018-08-19T05:11:12.270Z,18.30
2018-08-19T05:13:41.438Z,18.20
2018-08-19T05:16:10.476Z,18.20
2018-08-19T05:18:39.648Z,18.20
2018-08-19T05:21:14.614Z,18.20
2018-08-19T05:23:43.666Z,18.30
2018-08-19T05:26:13.723Z,18.30
2018-08-19T05:28:45.624Z,18.30
2018-08-19T05:31:14.613Z,18.30
2018-08-19T05:33:43.816Z,18.30
2018-08-19T05:36:12.792Z,18.40
2018-08-19T05:38:42.714Z,18.40
2018-08-19T05:41:11.706Z,18.50
2018-08-19T05:43:40.719Z,18.50
2018-08-19T05:46:10.028Z,18.50
2018-08-19T05:48:39.114Z,18.50
2018-08-19T05:51:08.323Z,18.50
2018-08-19T05:53:41.408Z,18.60
2018-08-19T05:56:10.732Z,18.60
2018-08-19T05:58:39.827Z,18.60
2018-08-19T06:01:09.282Z,18.60
2018-08-19T06:03:38.284Z,18.60
2018-08-19T06:06:07.755Z,18.60
2018-08-19T06:08:36.774Z,18.70
2018-08-19T06:11:05.798Z,18.70
2018-08-19T06:13:34.784Z,18.70
2018-08-19T06:16:03.717Z,18.80
2018-08-19T06:18:32.990Z,18.80
2018-08-19T06:21:01.959Z,18.80
2018-08-19T06:23:31.072Z,18.90
2018-08-19T06:26:00.032Z,18.90
2018-08-19T06:28:29.049Z,18.90
2018-08-19T06:30:58.243Z,18.90
2018-08-19T06:33:27.326Z,18.90
2018-08-19T06:35:56.402Z,19.00
2018-08-19T06:38:25.478Z,19.00
2018-08-19T06:40:54.530Z,19.00
2018-08-19T06:43:23.511Z,19.00
2018-08-19T06:45:52.560Z,19.10
2018-08-19T06:48:21.698Z,19.10
2018-08-19T06:50:50.811Z,19.20
2018-08-19T06:53:25.090Z,19.20
2018-08-19T06:55:54.143Z,19.20
2018-08-19T06:58:24.318Z,19.20
2018-08-19T07:00:53.346Z,19.30
2018-08-19T07:03:22.503Z,19.30
2018-08-19T07:06:05.583Z,19.30
2018-08-19T07:08:34.941Z,19.30
2018-08-19T07:11:04.040Z,19.40
2018-08-19T07:13:33.237Z,19.40
2018-08-19T07:16:02.256Z,19.50
2018-08-19T07:18:31.220Z,19.50
2018-08-19T07:21:00.290Z,19.50
2018-08-19T07:23:29.356Z,19.50
2018-08-19T07:25:58.366Z,19.50
2018-08-19T07:28:27.275Z,19.60
2018-08-19T07:30:56.404Z,19.60
2018-08-19T07:33:25.490Z,19.60
2018-08-19T07:35:54.847Z,19.60
2018-08-19T07:38:23.789Z,19.60
2018-08-19T07:40:52.883Z,19.60
2018-08-19T07:43:21.884Z,19.70
2018-08-19T07:45:50.995Z,19.70
2018-08-19T07:48:20.323Z,19.70
2018-08-19T07:50:49.358Z,19.70
2018-08-19T07:53:18.714Z,19.70
2018-08-19T07:55:48.070Z,19.70
2018-08-19T07:58:26.339Z,19.70
2018-08-19T08:00:55.827Z,19.70
2018-08-19T08:03:25.107Z,19.70
2018-08-19T08:05:54.473Z,19.70
2018-08-19T08:08:23.926Z,19.70
2018-08-19T08:10:52.943Z,19.80
2018-08-19T08:13:22.771Z,19.80
2018-08-19T08:15:56.542Z,19.80
2018-08-19T08:18:27.422Z,19.80
2018-08-19T08:21:15.025Z,19.80
2018-08-19T08:23:44.476Z,19.80
2018-08-19T08:26:13.704Z,19.80
2018-08-19T08:28:54.064Z,19.80
2018-08-19T08:31:23.086Z,19.80
2018-08-19T08:33:52.360Z,19.80
2018-08-19T08:36:21.552Z,19.80
2018-08-19T08:38:50.697Z,19.80
2018-08-19T08:41:19.774Z,19.90
2018-08-19T08:43:48.815Z,19.90
2018-08-19T08:46:18.238Z,19.90
2018-08-19T08:48:47.884Z,19.90
2018-08-19T08:51:17.544Z,20.00
2018-08-19T08:53:46.756Z,20.00
2018-08-19T08:56:16.047Z,20.00
2018-08-19T08:58:46.182Z,20.00
2018-08-19T09:01:15.499Z,20.00
2018-08-19T09:03:44.618Z,20.00
2018-08-19T09:06:19.814Z,20.00
2018-08-19T09:08:49.362Z,20.00
2018-08-19T09:11:19.148Z,20.10
2018-08-19T09:13:48.320Z,20.10
2018-08-19T09:16:17.427Z,20.10
2018-08-19T09:18:46.672Z,20.10
2018-08-19T09:21:16.288Z,20.10
2018-08-19T09:23:45.386Z,20.10
2018-08-19T09:26:14.773Z,20.10
2018-08-19T09:28:44.154Z,20.10
2018-08-19T09:31:13.160Z,20.10
2018-08-19T09:33:42.395Z,20.10
2018-08-19T09:36:11.345Z,20.10
2018-08-19T09:38:40.774Z,20.10
2018-08-19T09:41:09.984Z,20.10
2018-08-19T09:43:39.319Z,20.10
2018-08-19T09:46:08.580Z,20.10
2018-08-19T09:48:37.655Z,20.10
2018-08-19T09:51:12.757Z,20.10
2018-08-19T09:53:42.039Z,20.10
2018-08-19T09:56:11.886Z,20.10
2018-08-19T09:58:43.640Z,20.10
2018-08-19T10:01:13.715Z,20.10
2018-08-19T10:03:42.990Z,20.20
2018-08-19T10:06:12.091Z,20.20
2018-08-19T10:08:41.339Z,20.20
2018-08-19T10:11:10.478Z,20.20
2018-08-19T10:13:39.526Z,20.20
2018-08-19T10:16:08.545Z,20.20
2018-08-19T10:18:37.733Z,20.20
2018-08-19T10:21:14.350Z,20.20
2018-08-19T10:23:43.352Z,20.20
2018-08-19T10:26:12.449Z,20.20
2018-08-19T10:28:41.476Z,20.20
2018-08-19T10:31:19.644Z,20.30
2018-08-19T10:33:51.919Z,20.30
2018-08-19T10:36:20.924Z,20.30
2018-08-19T10:38:49.989Z,20.30
2018-08-19T10:41:19.431Z,20.30
2018-08-19T10:43:48.672Z,20.30
2018-08-19T10:46:17.725Z,20.30
2018-08-19T10:48:46.713Z,20.30
2018-08-19T10:51:15.930Z,20.30
2018-08-19T10:53:45.077Z,20.30
2018-08-19T10:56:14.127Z,20.30
2018-08-19T10:58:59.301Z,20.30
2018-08-19T11:01:28.764Z,20.20
2018-08-19T11:03:58.201Z,20.30
2018-08-19T11:06:27.326Z,20.30
2018-08-19T11:08:58.242Z,20.30
2018-08-19T11:11:34.047Z,20.30
2018-08-19T11:14:07.967Z,20.30
2018-08-19T11:16:37.150Z,20.30
2018-08-19T11:19:06.737Z,20.40
2018-08-19T11:21:38.697Z,20.30
2018-08-19T11:24:20.926Z,20.30
2018-08-19T11:26:55.144Z,20.30
2018-08-19T11:29:24.129Z,20.30
2018-08-19T11:31:53.329Z,20.30
2018-08-19T11:34:22.340Z,20.30
2018-08-19T11:36:53.176Z,20.30
2018-08-19T11:39:24.490Z,20.30
2018-08-19T11:41:53.471Z,20.40
2018-08-19T11:44:22.578Z,20.40
2018-08-19T11:46:51.583Z,20.40
2018-08-19T11:49:21.065Z,20.40
2018-08-19T11:51:54.158Z,20.40
2018-08-19T11:54:24.321Z,20.40
2018-08-19T11:57:00.435Z,20.40
2018-08-19T11:59:36.255Z,20.50
2018-08-19T12:02:06.845Z,20.40
2018-08-19T12:04:35.794Z,20.50
2018-08-19T12:07:04.873Z,20.50
2018-08-19T12:09:33.973Z,20.50
2018-08-19T12:12:02.959Z,20.40
2018-08-19T12:14:35.409Z,20.40
2018-08-19T12:17:10.598Z,20.40
2018-08-19T12:19:40.779Z,20.50
2018-08-19T12:22:09.942Z,20.50
2018-08-19T12:24:48.019Z,20.50
2018-08-19T12:27:18.215Z,20.50
2018-08-19T12:29:47.651Z,20.50
2018-08-19T12:32:23.016Z,20.60
2018-08-19T12:34:54.050Z,20.50
2018-08-19T12:37:24.162Z,20.50
2018-08-19T12:39:53.818Z,20.50
2018-08-19T12:42:22.869Z,20.50
2018-08-19T12:45:08.664Z,20.50
2018-08-19T12:47:37.951Z,20.50
2018-08-19T12:50:10.373Z,20.50
2018-08-19T12:52:39.469Z,20.50
2018-08-19T12:55:10.610Z,20.50
2018-08-19T12:57:40.461Z,20.50
2018-08-19T13:00:17.643Z,20.40
2018-08-19T13:02:47.929Z,20.40
2018-08-19T13:05:17.452Z,20.40
2018-08-19T13:07:46.463Z,20.40
2018-08-19T13:10:15.472Z,20.40
2018-08-19T13:12:49.608Z,20.40
2018-08-19T13:15:18.646Z,20.40
2018-08-19T13:17:47.659Z,20.40
2018-08-19T13:20:16.663Z,20.40
2018-08-19T13:22:51.847Z,20.50
2018-08-19T13:25:22.351Z,20.40
2018-08-19T13:27:51.382Z,20.50
2018-08-19T13:30:21.137Z,20.50
2018-08-19T13:32:50.891Z,20.50
2018-08-19T13:35:20.320Z,20.50
2018-08-19T13:37:49.551Z,20.50
2018-08-19T13:40:18.811Z,20.50
2018-08-19T13:42:47.826Z,20.50
2018-08-19T13:45:23.351Z,20.50
2018-08-19T13:47:53.552Z,20.60
2018-08-19T13:50:22.548Z,20.60
2018-08-19T13:52:51.543Z,20.70
2018-08-19T13:55:21.459Z,20.70
2018-08-19T13:57:50.506Z,20.70
2018-08-19T14:00:23.230Z,20.70
2018-08-19T14:02:52.402Z,20.70
2018-08-19T14:05:21.327Z,20.70
2018-08-19T14:07:50.382Z,20.70
2018-08-19T14:10:19.355Z,20.80
2018-08-19T14:12:48.446Z,20.80
2018-08-19T14:15:17.427Z,20.80
2018-08-19T14:17:46.476Z,20.80
2018-08-19T14:20:15.418Z,20.80
2018-08-19T14:22:44.452Z,20.80
2018-08-19T14:25:13.547Z,20.70
2018-08-19T14:27:42.603Z,20.70
2018-08-19T14:30:12.493Z,20.70
2018-08-19T14:32:43.976Z,20.70
2018-08-19T14:35:12.988Z,20.70
2018-08-19T14:37:42.209Z,20.70
2018-08-19T14:40:18.408Z,20.70
2018-08-19T14:42:47.515Z,20.70
2018-08-19T14:45:16.527Z,20.70
2018-08-19T14:47:45.516Z,20.70
2018-08-19T14:50:17.234Z,20.70
2018-08-19T14:52:46.462Z,20.60
2018-08-19T14:55:15.775Z,20.70
2018-08-19T14:57:44.826Z,20.60
2018-08-19T15:00:15.372Z,20.60
2018-08-19T15:02:44.347Z,20.60
2018-08-19T15:05:15.224Z,20.60
2018-08-19T15:07:44.480Z,20.60
2018-08-19T15:10:18.119Z,20.60
2018-08-19T15:12:47.271Z,20.60
2018-08-19T15:15:16.338Z,20.60
2018-08-19T15:18:01.819Z,20.60
2018-08-19T15:20:34.658Z,20.60
2018-08-19T15:23:14.746Z,20.60
2018-08-19T15:25:44.024Z,20.60
2018-08-19T15:28:13.071Z,20.60
2018-08-19T15:30:42.477Z,20.60
2018-08-19T15:33:12.694Z,20.60
2018-08-19T15:35:42.111Z,20.60
2018-08-19T15:38:11.657Z,20.60
2018-08-19T15:40:43.928Z,20.60
2018-08-19T15:43:13.458Z,20.60
2018-08-19T15:45:43.223Z,20.60
2018-08-19T15:48:12.100Z,20.60
2018-08-19T15:50:40.864Z,20.60
2018-08-19T15:53:10.434Z,20.60
2018-08-19T15:55:39.922Z,20.60
2018-08-19T15:58:08.715Z,20.60
2018-08-19T16:00:39.750Z,20.60
2018-08-19T16:03:09.770Z,20.60
2018-08-19T16:05:38.806Z,20.60
2018-08-19T16:08:07.928Z,20.60
2018-08-19T16:10:37.864Z,20.60
2018-08-19T16:13:08.938Z,20.50
2018-08-19T16:15:38.051Z,20.50
2018-08-19T16:18:07.520Z,20.60
2018-08-19T16:20:36.531Z,20.60
2018-08-19T16:23:05.537Z,20.60
2018-08-19T16:25:34.567Z,20.60
2018-08-19T16:28:03.534Z,20.60
2018-08-19T16:30:32.786Z,20.60
2018-08-19T16:33:02.227Z,20.60
2018-08-19T16:35:31.401Z,20.60
2018-08-19T16:38:00.360Z,20.60
2018-08-19T16:40:29.419Z,20.60
2018-08-19T16:42:58.506Z,20.60
2018-08-19T16:45:27.753Z,20.60
2018-08-19T16:47:56.818Z,20.60
2018-08-19T16:50:26.020Z,20.60
2018-08-19T16:52:54.873Z,20.70
2018-08-19T16:55:24.027Z,20.60
2018-08-19T16:57:53.114Z,20.60
2018-08-19T17:00:22.250Z,20.60
2018-08-19T17:02:51.326Z,20.60
2018-08-19T17:05:30.991Z,20.70
2018-08-19T17:08:01.269Z,20.60
2018-08-19T17:10:30.759Z,20.60
2018-08-19T17:12:59.749Z,20.60
2018-08-19T17:15:29.482Z,20.60
2018-08-19T17:17:58.948Z,20.60
2018-08-19T17:20:27.902Z,20.60
2018-08-19T17:22:56.881Z,20.60
2018-08-19T17:25:25.948Z,20.60
2018-08-19T17:27:55.251Z,20.60
2018-08-19T17:30:24.398Z,20.70
2018-08-19T17:32:58.483Z,20.60
2018-08-19T17:35:27.347Z,20.60
2018-08-19T17:37:56.426Z,20.60
2018-08-19T17:40:25.403Z,20.70
2018-08-19T17:42:54.600Z,20.70
2018-08-19T17:45:23.873Z,20.60
2018-08-19T17:47:53.176Z,20.60
2018-08-19T17:50:25.767Z,20.70
2018-08-19T17:52:56.337Z,20.60
2018-08-19T17:55:25.622Z,20.60
2018-08-19T17:57:55.876Z,20.60
2018-08-19T18:00:25.135Z,20.60
2018-08-19T18:02:54.267Z,20.60
2018-08-19T18:05:23.387Z,20.60
2018-08-19T18:07:53.385Z,20.60
2018-08-19T18:10:22.435Z,20.60
2018-08-19T18:12:51.691Z,20.60
2018-08-19T18:15:20.581Z,20.60
2018-08-19T18:17:56.020Z,20.60
2018-08-19T18:20:27.042Z,20.70
2018-08-19T18:22:56.991Z,20.60
2018-08-19T18:25:26.380Z,20.60
2018-08-19T18:27:55.463Z,20.60
2018-08-19T18:30:27.264Z,20.60
2018-08-19T18:32:56.039Z,20.60
2018-08-19T18:35:24.763Z,20.60
2018-08-19T18:37:53.746Z,20.60
2018-08-19T18:40:32.043Z,20.60
2018-08-19T18:43:01.247Z,20.60
2018-08-19T18:45:30.389Z,20.60
2018-08-19T18:48:00.230Z,20.60
2018-08-19T18:50:29.214Z,20.60
2018-08-19T18:52:58.287Z,20.60
2018-08-19T18:55:27.115Z,20.60
2018-08-19T18:57:57.034Z,20.50
2018-08-19T19:00:27.111Z,20.50
2018-08-19T19:02:57.154Z,20.50
2018-08-19T19:05:42.815Z,20.60
2018-08-19T19:08:14.832Z,20.50
2018-08-19T19:11:05.915Z,20.50
2018-08-19T19:13:35.686Z,20.50
2018-08-19T19:16:04.801Z,20.50
2018-08-19T19:18:33.839Z,20.50
2018-08-19T19:21:04.957Z,20.50
2018-08-19T19:23:36.127Z,20.50
2018-08-19T19:26:06.405Z,20.50
2018-08-19T19:28:35.528Z,20.50
2018-08-19T19:31:10.123Z,20.50
2018-08-19T19:33:38.955Z,20.50
2018-08-19T19:36:13.324Z,20.50
2018-08-19T19:38:59.127Z,20.50
2018-08-19T19:41:33.403Z,20.50
2018-08-19T19:45:05.729Z,20.50
2018-08-19T19:47:34.447Z,20.50
2018-08-19T19:50:03.385Z,20.50
2018-08-19T19:52:32.115Z,20.50
2018-08-19T19:55:00.838Z,20.50
2018-08-19T19:57:29.643Z,20.50
2018-08-19T19:59:58.377Z,20.50
2018-08-19T20:02:29.626Z,20.50
2018-08-19T20:04:59.374Z,20.50
2018-08-19T20:07:28.405Z,20.50
2018-08-19T20:09:57.447Z,20.50
2018-08-19T20:12:29.892Z,20.40
2018-08-19T20:15:06.496Z,20.50
2018-08-19T20:17:35.447Z,20.50
2018-08-19T20:20:04.568Z,20.40
2018-08-19T20:22:33.264Z,20.40
2018-08-19T20:25:02.015Z,20.40
2018-08-19T20:27:30.740Z,20.40
2018-08-19T20:29:59.551Z,20.40
2018-08-19T20:32:28.315Z,20.40
2018-08-19T20:34:57.195Z,20.40
2018-08-19T20:37:27.939Z,20.40
2018-08-19T20:39:56.761Z,20.40
2018-08-19T20:42:25.617Z,20.40
2018-08-19T20:44:54.419Z,20.40
2018-08-19T20:47:23.240Z,20.40
2018-08-19T20:49:51.972Z,20.40
2018-08-19T20:52:47.357Z,20.40
2018-08-19T20:55:16.267Z,20.40
2018-08-19T20:57:45.331Z,20.40
2018-08-19T21:00:14.208Z,20.40
2018-08-19T21:02:42.886Z,20.40
2018-08-19T21:05:11.613Z,20.40
2018-08-19T21:07:41.232Z,20.40
2018-08-19T21:10:11.447Z,20.40
2018-08-19T21:12:40.510Z,20.30
2018-08-19T21:15:09.636Z,20.30
2018-08-19T21:17:38.454Z,20.30
2018-08-19T21:20:07.211Z,20.30
2018-08-19T21:22:36.011Z,20.30
2018-08-19T21:25:06.273Z,20.30
2018-08-19T21:27:35.650Z,20.30
2018-08-19T21:30:04.471Z,20.30
2018-08-19T21:32:33.300Z,20.20
2018-08-19T21:35:02.159Z,20.30
2018-08-19T21:37:37.450Z,20.30
2018-08-19T21:40:06.553Z,20.20
2018-08-19T21:42:47.421Z,20.20
2018-08-19T21:45:16.308Z,20.20
2018-08-19T21:47:45.025Z,20.20
2018-08-19T21:50:13.822Z,20.20
2018-08-19T21:52:58.224Z,20.20
2018-08-19T21:55:30.090Z,20.20
2018-08-19T21:57:59.006Z,20.20
2018-08-19T22:00:29.640Z,20.20
2018-08-19T22:03:04.141Z,20.20
2018-08-19T22:05:34.478Z,20.20
2018-08-19T22:08:04.611Z,20.10
2018-08-19T22:10:34.295Z,20.10
2018-08-19T22:13:05.661Z,20.10
2018-08-19T22:15:37.483Z,20.10
2018-08-19T22:18:07.758Z,20.10
2018-08-19T22:20:37.020Z,20.10
2018-08-19T22:23:06.334Z,20.10
2018-08-19T22:25:35.446Z,20.10
2018-08-19T22:28:04.467Z,20.10
2018-08-19T22:30:33.644Z,20.10
2018-08-19T22:33:02.646Z,20.10
2018-08-19T22:35:32.308Z,20.10
2018-08-19T22:38:04.363Z,20.10
2018-08-19T22:40:36.764Z,20.10
2018-08-19T22:43:07.009Z,20.10
2018-08-19T22:45:36.280Z,20.10
2018-08-19T22:48:05.228Z,20.10
2018-08-19T22:50:34.246Z,20.10
2018-08-19T22:53:03.239Z,20.10
2018-08-19T22:55:32.224Z,20.10
2018-08-19T22:58:06.546Z,20.10
2018-08-19T23:00:35.617Z,20.10
2018-08-19T23:03:05.050Z,20.10
2018-08-19T23:05:34.054Z,20.10
2018-08-19T23:08:03.183Z,20.00
2018-08-19T23:10:32.385Z,20.00
2018-08-19T23:13:11.027Z,20.00
2018-08-19T23:15:40.398Z,20.00
2018-08-19T23:18:09.324Z,20.00
2018-08-19T23:20:38.536Z,20.00
2018-08-19T23:23:07.513Z,20.00
2018-08-19T23:25:36.650Z,20.00
2018-08-19T23:28:06.062Z,19.90
2018-08-19T23:30:35.027Z,19.90
2018-08-19T23:33:03.979Z,19.90
2018-08-19T23:35:33.033Z,20.00
2018-08-19T23:38:02.066Z,19.90
2018-08-19T23:40:31.097Z,19.90
2018-08-19T23:43:00.101Z,19.90
2018-08-19T23:45:29.090Z,19.90
2018-08-19T23:47:58.170Z,19.90
2018-08-19T23:50:27.185Z,19.90
2018-08-19T23:52:56.462Z,19.90
2018-08-19T23:55:25.670Z,19.90
2018-08-19T23:57:54.608Z,19.90
