createdAt,value
2023-06-01T00:00:26.001Z,12.03
2023-06-01T00:02:53.265Z,12.06
2023-06-01T00:05:21.015Z,12.07
2023-06-01T00:07:48.239Z,12.04
2023-06-01T00:10:15.788Z,12.09
2023-06-01T00:12:44.078Z,11.94
2023-06-01T00:15:11.477Z,11.94
2023-06-01T00:17:38.853Z,11.99
2023-06-01T00:20:09.871Z,12.12
2023-06-01T00:22:39.966Z,11.93
2023-06-01T00:25:09.163Z,11.93
2023-06-01T00:27:36.919Z,12.01
2023-06-01T00:30:04.726Z,12.01
2023-06-01T00:32:32.100Z,12.05
2023-06-01T00:34:59.263Z,12.02
2023-06-01T00:37:26.458Z,11.99
2023-06-01T00:39:53.611Z,12.13
2023-06-01T00:42:21.047Z,12.17
2023-06-01T00:44:48.166Z,12.23
2023-06-01T00:47:16.493Z,12.21
2023-06-01T00:49:44.351Z,12.22
2023-06-01T00:52:13.355Z,12.18
2023-06-01T00:54:41.463Z,12.16
2023-06-01T00:57:08.696Z,12.19
2023-06-01T00:59:36.545Z,12.14
2023-06-01T01:02:05.327Z,12.13
2023-06-01T01:04:33.615Z,12.16
2023-06-01T01:07:09.084Z,12.19
2023-06-01T01:09:56.222Z,12.17
2023-06-01T01:12:34.084Z,12.01
2023-06-01T01:15:12.807Z,11.97
2023-06-01T01:17:46.831Z,11.92
2023-06-01T01:20:19.849Z,11.94
2023-06-01T01:23:08.322Z,11.90
2023-06-01T01:26:00.063Z,11.88
2023-06-01T01:28:41.783Z,11.79
2023-06-01T01:31:13.653Z,11.78
2023-06-01T01:33:43.672Z,11.83
2023-06-01T01:36:11.928Z,11.81
2023-06-01T01:38:39.696Z,11.81
2023-06-01T01:41:07.049Z,11.83
2023-06-01T01:43:34.671Z,11.80
2023-06-01T01:46:22.388Z,11.83
2023-06-01T01:49:12.142Z,11.86
2023-06-01T01:51:47.036Z,11.81
2023-06-01T01:54:15.569Z,11.70
2023-06-01T01:56:45.482Z,11.56
2023-06-01T01:59:14.493Z,11.53
2023-06-01T02:01:45.947Z,11.52
2023-06-01T02:04:13.591Z,11.54
2023-06-01T02:06:40.757Z,11.53
2023-06-01T02:09:08.435Z,11.53
2023-06-01T02:11:36.879Z,11.57
2023-06-01T02:14:06.769Z,11.59
2023-06-01T02:16:34.772Z,11.53
2023-06-01T02:19:03.696Z,11.65
2023-06-01T02:21:32.097Z,11.59
2023-06-01T02:24:05.677Z,11.52
2023-06-01T02:26:33.047Z,11.63
2023-06-01T02:29:00.172Z,11.69
2023-06-01T02:31:27.317Z,11.59
2023-06-01T02:33:54.591Z,11.62
2023-06-01T02:36:22.317Z,11.68
2023-06-01T02:38:49.464Z,11.72
2023-06-01T02:41:16.719Z,11.65
2023-06-01T02:43:43.889Z,11.60
2023-06-01T02:46:11.234Z,11.57
2023-06-01T02:48:38.466Z,11.50
2023-06-01T02:51:06.368Z,11.56
2023-06-01T02:53:33.517Z,11.48
2023-06-01T02:56:00.677Z,11.43
2023-06-01T02:58:30.599Z,11.45
2023-06-01T03:00:59.050Z,11.44
2023-06-01T03:03:26.666Z,11.45
2023-06-01T03:05:54.519Z,11.45
2023-06-01T03:08:25.736Z,11.48
2023-06-01T03:10:53.289Z,11.45
2023-06-01T03:13:20.781Z,11.47
2023-06-01T03:15:48.155Z,11.53
2023-06-01T03:18:15.432Z,11.42
2023-06-01T03:20:42.814Z,11.52
2023-06-01T03:23:10.014Z,11.56
2023-06-01T03:25:37.106Z,11.56
2023-06-01T03:28:04.291Z,11.59
2023-06-01T03:30:32.012Z,11.64
2023-06-01T03:32:59.220Z,11.66
2023-06-01T03:35:26.367Z,11.56
2023-06-01T03:37:53.594Z,11.55
2023-06-01T03:40:22.905Z,11.56
2023-06-01T03:42:50.108Z,11.56
2023-06-01T03:45:17.788Z,11.59
2023-06-01T03:47:45.312Z,11.52
2023-06-01T03:50:12.972Z,11.58
2023-06-01T03:52:40.610Z,11.63
2023-06-01T03:55:11.054Z,11.70
2023-06-01T03:57:39.209Z,11.71
2023-06-01T04:00:20.228Z,11.69
2023-06-01T04:03:02.544Z,11.72
2023-06-01T04:05:30.122Z,11.69
2023-06-01T04:07:58.216Z,11.69
2023-06-01T04:10:25.692Z,11.67
2023-06-01T04:12:52.924Z,11.71
2023-06-01T04:15:21.276Z,11.68
2023-06-01T04:17:48.515Z,11.65
2023-06-01T04:20:17.398Z,11.62
2023-06-01T04:22:46.665Z,11.53
2023-06-01T04:25:19.632Z,11.64
2023-06-01T04:27:49.128Z,11.65
2023-06-01T04:30:17.794Z,11.70
2023-06-01T04:32:47.119Z,11.59
2023-06-01T04:35:15.601Z,11.58
2023-06-01T04:37:43.571Z,11.54
2023-06-01T04:40:12.048Z,11.63
2023-06-01T04:42:42.465Z,11.61
2023-06-01T04:45:11.355Z,11.74
2023-06-01T04:47:40.566Z,11.69
2023-06-01T04:50:09.725Z,11.69
2023-06-01T04:52:41.636Z,11.76
2023-06-01T04:55:10.210Z,11.82
2023-06-01T04:57:37.942Z,11.80
2023-06-01T05:00:09.502Z,11.91
2023-06-01T05:02:38.510Z,11.90
2023-06-01T05:05:06.945Z,11.96
2023-06-01T05:07:34.208Z,12.03
2023-06-01T05:10:05.666Z,12.05
2023-06-01T05:12:36.608Z,12.08
2023-06-01T05:15:05.837Z,11.98
2023-06-01T05:17:33.121Z,12.03
2023-06-01T05:20:00.689Z,12.13
2023-06-01T05:22:28.029Z,12.19
2023-06-01T05:24:55.257Z,12.17
2023-06-01T05:27:23.001Z,12.15
2023-06-01T05:29:50.192Z,12.23
2023-06-01T05:32:18.076Z,12.36
2023-06-01T05:34:45.444Z,12.40
2023-06-01T05:37:13.125Z,12.37
2023-06-01T05:39:40.291Z,12.02
2023-06-01T05:42:08.036Z,11.77
2023-06-01T05:44:35.208Z,11.90
2023-06-01T05:47:02.382Z,11.92
2023-06-01T05:49:32.771Z,11.77
2023-06-01T05:52:00.088Z,11.80
2023-06-01T05:54:27.408Z,11.76
2023-06-01T05:56:54.529Z,11.70
2023-06-01T05:59:22.286Z,11.73
2023-06-01T06:01:49.832Z,11.68
2023-06-01T06:04:17.634Z,11.78
2023-06-01T06:06:45.364Z,11.80
2023-06-01T06:09:14.527Z,12.12
2023-06-01T06:11:41.885Z,12.23
2023-06-01T06:14:10.316Z,12.18
2023-06-01T06:16:37.457Z,12.31
2023-06-01T06:19:04.576Z,12.31
2023-06-01T06:21:32.421Z,12.49
2023-06-01T06:24:00.466Z,12.47
2023-06-01T06:26:28.506Z,12.46
2023-06-01T06:28:56.359Z,12.51
2023-06-01T06:31:23.525Z,12.35
2023-06-01T06:33:51.256Z,12.39
2023-06-01T06:36:18.589Z,12.48
2023-06-01T06:38:46.453Z,12.41
2023-06-01T06:41:13.774Z,12.49
2023-06-01T06:43:40.939Z,12.70
2023-06-01T06:46:08.615Z,12.55
2023-06-01T06:48:35.934Z,12.54
2023-06-01T06:51:04.348Z,12.76
2023-06-01T06:53:31.791Z,12.72
2023-06-01T06:55:58.945Z,12.68
2023-06-01T06:58:26.200Z,12.61
2023-06-01T07:00:53.415Z,12.90
2023-06-01T07:03:20.797Z,13.13
2023-06-01T07:05:48.759Z,13.07
2023-06-01T07:08:18.599Z,13.21
2023-06-01T07:10:46.560Z,13.09
2023-06-01T07:13:15.360Z,13.02
2023-06-01T07:15:43.717Z,13.03
2023-06-01T07:18:10.899Z,12.80
2023-06-01T07:20:38.094Z,13.09
2023-06-01T07:23:05.793Z,13.27
2023-06-01T07:25:32.937Z,13.27
2023-06-01T07:28:01.400Z,13.13
2023-06-01T07:30:28.782Z,12.96
2023-06-01T07:32:56.584Z,13.32
2023-06-01T07:35:24.137Z,13.55
2023-06-01T07:37:51.282Z,13.54
2023-06-01T07:40:18.582Z,13.60
2023-06-01T07:42:46.410Z,13.55
2023-06-01T07:45:14.789Z,13.44
2023-06-01T07:47:42.559Z,13.56
2023-06-01T07:50:09.950Z,13.59
2023-06-01T07:52:38.264Z,13.67
2023-06-01T07:55:05.939Z,13.57
2023-06-01T07:57:33.155Z,13.50
2023-06-01T08:00:00.421Z,13.57
2023-06-01T08:02:29.952Z,13.72
2023-06-01T08:04:58.106Z,13.92
2023-06-01T08:07:29.249Z,14.00
2023-06-01T08:09:58.831Z,13.89
2023-06-01T08:12:27.293Z,13.81
2023-06-01T08:14:54.611Z,13.51
2023-06-01T08:17:24.702Z,13.42
2023-06-01T08:19:53.748Z,13.68
2023-06-01T08:22:22.262Z,13.84
2023-06-01T08:24:49.713Z,14.19
2023-06-01T08:27:25.995Z,14.30
2023-06-01T08:29:55.266Z,14.62
2023-06-01T08:32:23.074Z,14.98
2023-06-01T08:34:50.386Z,15.09
2023-06-01T08:37:17.594Z,15.21
2023-06-01T08:39:45.398Z,15.63
2023-06-01T08:42:36.011Z,15.88
2023-06-01T08:45:06.755Z,16.00
2023-06-01T08:47:34.332Z,16.11
2023-06-01T08:50:01.687Z,15.60
2023-06-01T08:52:32.582Z,15.57
2023-06-01T08:55:01.362Z,15.02
2023-06-01T08:57:31.761Z,15.12
2023-06-01T09:00:02.809Z,15.25
2023-06-01T09:02:30.047Z,15.24
2023-06-01T09:04:57.202Z,15.06
2023-06-01T09:07:24.417Z,14.93
2023-06-01T09:09:52.926Z,14.77
2023-06-01T09:12:21.616Z,14.96
2023-06-01T09:14:49.319Z,14.92
2023-06-01T09:17:23.202Z,15.28
2023-06-01T09:19:58.954Z,15.55
2023-06-01T09:22:38.516Z,15.46
2023-06-01T09:25:05.824Z,15.61
2023-06-01T09:27:53.408Z,15.24
2023-06-01T09:30:22.833Z,15.32
2023-06-01T09:32:52.480Z,15.14
2023-06-01T09:35:38.763Z,14.95
2023-06-01T09:38:07.216Z,15.34
2023-06-01T09:40:35.974Z,15.46
2023-06-01T09:43:03.921Z,15.50
2023-06-01T09:45:33.192Z,15.33
2023-06-01T09:48:20.669Z,15.62
2023-06-01T09:50:48.280Z,15.22
2023-06-01T09:53:16.729Z,15.33
2023-06-01T09:56:01.014Z,15.85
2023-06-01T09:58:29.474Z,16.02
2023-06-01T10:01:00.253Z,16.38
2023-06-01T10:03:28.114Z,16.81
2023-06-01T10:05:56.146Z,16.63
2023-06-01T10:08:23.549Z,16.19
2023-06-01T10:10:51.314Z,16.16
2023-06-01T10:13:18.640Z,16.25
2023-06-01T10:15:46.614Z,16.67
2023-06-01T10:18:15.546Z,16.72
2023-06-01T10:20:42.763Z,16.35
2023-06-01T10:23:22.888Z,16.09
2023-06-01T10:25:55.171Z,15.99
2023-06-01T10:28:22.635Z,16.27
2023-06-01T10:31:28.429Z,16.50
2023-06-01T10:33:56.781Z,16.48
2023-06-01T10:36:23.985Z,16.63
2023-06-01T10:38:51.272Z,16.58
2023-06-01T10:41:32.531Z,16.58
2023-06-01T10:43:59.892Z,16.58
2023-06-01T10:46:45.838Z,16.74
2023-06-01T10:49:13.512Z,16.52
2023-06-01T10:51:41.185Z,16.74
2023-06-01T10:54:31.076Z,16.48
2023-06-01T10:57:22.012Z,16.66
2023-06-01T11:00:12.027Z,16.78
2023-06-01T11:02:50.207Z,16.76
2023-06-01T11:05:41.590Z,16.43
2023-06-01T11:08:31.221Z,16.55
2023-06-01T11:11:01.044Z,16.63
2023-06-01T11:13:37.274Z,16.75
2023-06-01T11:16:10.357Z,16.57
2023-06-01T11:18:47.639Z,16.73
2023-06-01T11:21:22.365Z,17.01
2023-06-01T11:23:49.995Z,17.33
2023-06-01T11:26:22.616Z,17.49
2023-06-01T11:28:49.967Z,18.11
2023-06-01T11:31:18.609Z,18.40
2023-06-01T11:33:54.839Z,18.91
2023-06-01T11:36:25.726Z,18.66
2023-06-01T11:38:55.655Z,18.41
2023-06-01T11:41:25.347Z,17.86
2023-06-01T11:43:58.979Z,17.66
2023-06-01T11:46:28.036Z,17.97
2023-06-01T11:49:07.002Z,17.29
2023-06-01T11:51:43.870Z,16.95
2023-06-01T11:54:11.128Z,16.89
2023-06-01T11:56:40.715Z,16.61
2023-06-01T11:59:10.933Z,16.64
2023-06-01T12:01:44.971Z,16.42
2023-06-01T12:04:21.888Z,15.95
2023-06-01T12:06:50.281Z,16.31
2023-06-01T12:09:18.177Z,16.17
2023-06-01T12:11:46.853Z,16.09
2023-06-01T12:14:16.779Z,15.97
2023-06-01T12:16:55.038Z,15.82
2023-06-01T12:19:23.411Z,15.70
2023-06-01T12:21:52.529Z,15.72
2023-06-01T12:24:27.792Z,15.17
2023-06-01T12:26:55.663Z,15.48
2023-06-01T12:29:39.586Z,15.54
2023-06-01T12:32:07.282Z,15.38
2023-06-01T12:34:36.466Z,15.45
2023-06-01T12:37:18.589Z,15.34
2023-06-01T12:39:56.961Z,15.37
2023-06-01T12:42:41.207Z,15.48
2023-06-01T12:45:09.038Z,15.15
2023-06-01T12:47:41.084Z,15.22
2023-06-01T12:50:11.049Z,15.24
2023-06-01T12:52:39.442Z,15.11
2023-06-01T12:55:08.785Z,15.22
2023-06-01T12:57:37.769Z,15.10
2023-06-01T13:00:07.138Z,15.10
2023-06-01T13:02:34.941Z,15.15
2023-06-01T13:05:02.444Z,15.38
2023-06-01T13:07:29.608Z,15.40
2023-06-01T13:09:58.869Z,15.40
2023-06-01T13:12:26.368Z,15.40
2023-06-01T13:14:53.606Z,15.27
2023-06-01T13:17:21.182Z,15.38
2023-06-01T13:19:48.377Z,15.17
2023-06-01T13:22:16.717Z,15.09
2023-06-01T13:27:15.628Z,14.70
2023-06-01T13:29:43.573Z,14.79
2023-06-01T13:32:10.851Z,14.96
2023-06-01T13:34:38.089Z,15.07
2023-06-01T13:37:05.547Z,15.14
2023-06-01T13:39:32.742Z,15.15
2023-06-01T13:42:00.052Z,15.10
2023-06-01T13:44:27.312Z,15.09
2023-06-01T13:46:54.468Z,15.17
2023-06-01T13:49:22.242Z,15.20
2023-06-01T13:51:50.213Z,15.26
2023-06-01T13:54:17.676Z,15.34
2023-06-01T13:56:45.582Z,15.45
2023-06-01T13:59:12.992Z,15.47
2023-06-01T14:01:41.221Z,15.47
2023-06-01T14:04:08.476Z,15.23
2023-06-01T14:06:35.982Z,15.27
2023-06-01T14:09:03.211Z,15.40
2023-06-01T14:11:31.396Z,15.43
2023-06-01T14:13:58.692Z,15.30
2023-06-01T14:16:25.903Z,15.17
2023-06-01T14:18:53.072Z,14.75
2023-06-01T14:21:20.640Z,14.73
2023-06-01T14:23:48.408Z,14.62
2023-06-01T14:26:15.666Z,14.50
2023-06-01T14:28:42.912Z,14.45
2023-06-01T14:31:10.151Z,14.52
2023-06-01T14:33:38.138Z,14.57
2023-06-01T14:36:08.108Z,14.73
2023-06-01T14:38:35.251Z,14.82
2023-06-01T14:41:02.722Z,14.88
2023-06-01T14:43:31.192Z,14.89
2023-06-01T14:45:58.792Z,14.96
2023-06-01T14:48:26.096Z,14.98
2023-06-01T14:50:53.362Z,14.93
2023-06-01T14:53:22.662Z,14.88
2023-06-01T14:55:49.859Z,14.86
2023-06-01T14:58:16.989Z,15.09
2023-06-01T15:00:45.003Z,15.21
2023-06-01T15:03:12.402Z,15.27
2023-06-01T15:05:39.566Z,15.32
2023-06-01T15:08:08.372Z,15.60
2023-06-01T15:10:35.648Z,15.57
2023-06-01T15:13:02.867Z,15.47
2023-06-01T15:15:30.404Z,15.37
2023-06-01T15:17:57.781Z,15.21
2023-06-01T15:20:25.066Z,15.11
2023-06-01T15:22:52.487Z,14.86
2023-06-01T15:25:19.770Z,14.88
2023-06-01T15:27:46.911Z,14.66
2023-06-01T15:30:14.972Z,14.60
2023-06-01T15:32:44.776Z,14.70
2023-06-01T15:35:15.889Z,14.85
2023-06-01T15:37:43.732Z,14.79
2023-06-01T15:40:15.057Z,14.76
2023-06-01T15:42:42.899Z,14.95
2023-06-01T15:45:10.762Z,14.97
2023-06-01T15:47:38.050Z,14.80
2023-06-01T15:50:05.745Z,14.74
2023-06-01T15:52:32.950Z,14.81
2023-06-01T15:55:00.216Z,14.71
2023-06-01T15:57:29.550Z,14.75
2023-06-01T15:59:58.821Z,14.84
2023-06-01T16:02:26.057Z,14.93
2023-06-01T16:04:53.183Z,15.21
2023-06-01T16:07:20.377Z,15.13
2023-06-01T16:09:49.070Z,14.85
2023-06-01T16:12:18.711Z,14.99
2023-06-01T16:14:48.804Z,14.94
2023-06-01T16:17:16.220Z,15.04
2023-06-01T16:19:46.179Z,14.77
2023-06-01T16:22:13.571Z,14.52
2023-06-01T16:24:40.838Z,14.60
2023-06-01T16:27:08.872Z,14.57
2023-06-01T16:29:35.960Z,14.64
2023-06-01T16:32:03.265Z,14.65
2023-06-01T16:34:30.430Z,14.55
2023-06-01T16:36:57.523Z,14.40
2023-06-01T16:39:24.683Z,14.33
2023-06-01T16:41:52.468Z,14.07
2023-06-01T16:44:19.728Z,14.23
2023-06-01T16:46:46.923Z,14.18
2023-06-01T16:49:14.253Z,14.40
2023-06-01T16:51:41.589Z,14.43
2023-06-01T16:54:08.825Z,14.31
2023-06-01T16:56:35.898Z,14.37
2023-06-01T16:59:03.027Z,14.30
2023-06-01T17:01:31.162Z,14.30
2023-06-01T17:03:58.367Z,14.16
2023-06-01T17:06:25.643Z,14.23
2023-06-01T17:08:52.804Z,14.24
2023-06-01T17:11:20.012Z,14.06
2023-06-01T17:13:47.645Z,14.27
2023-06-01T17:16:15.172Z,14.40
2023-06-01T17:18:42.461Z,14.43
2023-06-01T17:21:10.109Z,14.15
2023-06-01T17:23:37.194Z,13.93
2023-06-01T17:26:06.218Z,13.95
2023-06-01T17:28:33.424Z,13.92
2023-06-01T17:31:00.855Z,13.86
2023-06-01T17:33:28.188Z,13.93
2023-06-01T17:35:55.587Z,13.84
2023-06-01T17:38:23.716Z,13.81
2023-06-01T17:40:52.289Z,13.70
2023-06-01T17:43:19.617Z,13.73
2023-06-01T17:45:46.836Z,13.73
2023-06-01T17:48:14.417Z,13.76
2023-06-01T17:50:41.934Z,13.62
2023-06-01T17:53:23.650Z,13.63
2023-06-01T17:56:01.260Z,13.48
2023-06-01T17:58:28.698Z,13.60
2023-06-01T18:00:55.943Z,13.60
2023-06-01T18:03:23.146Z,13.58
2023-06-01T18:05:51.078Z,13.60
2023-06-01T18:08:18.535Z,13.56
2023-06-01T18:10:46.255Z,13.51
2023-06-01T18:13:13.432Z,13.41
2023-06-01T18:15:40.914Z,13.40
2023-06-01T18:18:08.167Z,13.42
2023-06-01T18:20:35.349Z,13.41
2023-06-01T18:23:03.124Z,13.41
2023-06-01T18:25:30.387Z,13.48
2023-06-01T18:27:57.468Z,13.56
2023-06-01T18:30:24.651Z,13.65
2023-06-01T18:32:52.165Z,13.61
2023-06-01T18:35:19.800Z,13.61
2023-06-01T18:37:47.863Z,13.49
2023-06-01T18:40:15.044Z,13.39
2023-06-01T18:42:43.816Z,13.40
2023-06-01T18:45:11.890Z,13.29
2023-06-01T18:47:39.546Z,13.29
2023-06-01T18:50:07.266Z,13.18
2023-06-01T18:52:34.653Z,13.26
2023-06-01T18:55:01.876Z,13.21
2023-06-01T18:57:30.945Z,13.22
2023-06-01T18:59:58.252Z,13.25
2023-06-01T19:02:26.117Z,13.25
2023-06-01T19:05:02.698Z,13.20
2023-06-01T19:07:32.743Z,13.08
2023-06-01T19:10:00.362Z,13.05
2023-06-01T19:12:27.534Z,13.05
2023-06-01T19:14:56.629Z,13.05
2023-06-01T19:17:24.127Z,12.94
2023-06-01T19:19:52.269Z,13.00
2023-06-01T19:22:28.216Z,12.99
2023-06-01T19:24:55.371Z,12.97
2023-06-01T19:27:22.618Z,12.85
2023-06-01T19:29:49.745Z,12.74
2023-06-01T19:32:17.201Z,12.71
2023-06-01T19:34:44.768Z,12.73
2023-06-01T19:37:15.242Z,12.79
2023-06-01T19:39:48.102Z,12.89
2023-06-01T19:42:16.220Z,12.93
2023-06-01T19:44:47.088Z,12.74
2023-06-01T19:47:42.395Z,12.70
2023-06-01T19:50:23.004Z,12.73
2023-06-01T19:52:50.313Z,12.63
2023-06-01T19:55:17.732Z,12.70
2023-06-01T19:57:45.360Z,12.76
2023-06-01T20:00:13.141Z,12.77
2023-06-01T20:02:51.441Z,12.65
2023-06-01T20:05:24.149Z,12.62
2023-06-01T20:08:02.457Z,12.66
2023-06-01T20:10:33.375Z,12.64
2023-06-01T20:13:02.367Z,12.70
2023-06-01T20:15:37.485Z,12.66
2023-06-01T20:18:06.700Z,12.57
2023-06-01T20:20:35.645Z,12.54
2023-06-01T20:23:07.738Z,12.56
2023-06-01T20:25:39.285Z,12.50
2023-06-01T20:28:09.120Z,12.48
2023-06-01T20:30:42.419Z,12.53
2023-06-01T20:33:15.103Z,12.50
2023-06-01T20:35:42.945Z,12.47
2023-06-01T20:38:16.322Z,12.40
2023-06-01T20:40:46.409Z,12.35
2023-06-01T20:43:31.411Z,12.40
2023-06-01T20:45:59.844Z,12.43
2023-06-01T20:48:43.059Z,12.38
2023-06-01T20:51:17.045Z,12.33
2023-06-01T20:53:48.651Z,12.33
2023-06-01T20:56:31.936Z,12.29
2023-06-01T20:59:23.422Z,12.21
2023-06-01T21:01:53.317Z,12.26
2023-06-01T21:04:28.586Z,12.28
2023-06-01T21:06:56.707Z,12.27
2023-06-01T21:09:24.747Z,12.21
2023-06-01T21:11:54.800Z,12.24
2023-06-01T21:14:22.308Z,12.20
2023-06-01T21:16:49.676Z,12.16
2023-06-01T21:19:17.026Z,12.16
2023-06-01T21:21:46.756Z,12.22
2023-06-01T21:24:17.137Z,12.13
2023-06-01T21:26:44.444Z,11.99
2023-06-01T21:29:12.567Z,12.01
2023-06-01T21:31:39.971Z,12.08
2023-06-01T21:34:07.289Z,12.09
2023-06-01T21:36:34.474Z,12.13
2023-06-01T21:39:01.702Z,12.16
2023-06-01T21:41:28.866Z,12.14
2023-06-01T21:43:56.118Z,12.18
2023-06-01T21:46:23.416Z,12.08
2023-06-01T21:48:51.030Z,12.12
2023-06-01T21:51:18.431Z,12.10
2023-06-01T21:53:46.101Z,12.08
2023-06-01T21:56:13.668Z,11.95
2023-06-01T21:58:42.404Z,11.91
2023-06-01T22:01:09.863Z,11.90
2023-06-01T22:03:37.219Z,11.85
2023-06-01T22:06:05.640Z,11.90
2023-06-01T22:08:33.007Z,11.89
2023-06-01T22:11:00.278Z,11.85
2023-06-01T22:13:27.400Z,11.85
2023-06-01T22:15:54.524Z,11.84
2023-06-01T22:18:22.123Z,11.86
2023-06-01T22:20:49.254Z,11.80
2023-06-01T22:23:16.479Z,11.78
2023-06-01T22:25:44.272Z,11.79
2023-06-01T22:28:11.541Z,11.85
2023-06-01T22:30:39.323Z,11.81
2023-06-01T22:33:06.746Z,11.79
2023-06-01T22:35:34.001Z,11.64
2023-06-01T22:38:01.258Z,11.70
2023-06-01T22:40:28.408Z,11.77
2023-06-01T22:42:55.588Z,11.79
2023-06-01T22:45:22.736Z,11.87
2023-06-01T22:47:50.101Z,11.88
2023-06-01T22:50:20.629Z,11.90
2023-06-01T22:52:49.446Z,11.88
2023-06-01T22:55:17.483Z,11.82
2023-06-01T22:57:45.120Z,11.86
2023-06-01T23:00:12.821Z,11.88
2023-06-01T23:02:40.476Z,11.90
2023-06-01T23:05:08.346Z,11.88
2023-06-01T23:07:37.361Z,11.86
2023-06-01T23:10:05.534Z,11.95
2023-06-01T23:12:35.847Z,12.00
2023-06-01T23:15:04.260Z,11.93
2023-06-01T23:17:33.995Z,11.92
2023-06-01T23:20:05.449Z,11.92
2023-06-01T23:22:37.320Z,11.83
2023-06-01T23:25:05.160Z,11.84
2023-06-01T23:27:32.484Z,11.92
2023-06-01T23:29:59.632Z,11.91
2023-06-01T23:32:26.794Z,11.94
2023-06-01T23:34:53.967Z,11.94
2023-06-01T23:37:22.248Z,11.91
2023-06-01T23:39:49.813Z,11.81
2023-06-01T23:42:16.953Z,11.83
2023-06-01T23:44:45.071Z,11.90
2023-06-01T23:47:12.228Z,11.88
2023-06-01T23:49:40.171Z,11.88
2023-06-01T23:52:07.670Z,11.78
2023-06-01T23:54:34.862Z,11.80
2023-06-01T23:57:01.976Z,11.80
2023-06-01T23:59:29.188Z,11.75
