createdAt,value
2023-06-29T00:01:56.351Z,99.90
2023-06-29T00:04:26.354Z,99.90
2023-06-29T00:06:55.835Z,99.90
2023-06-29T00:09:22.629Z,99.90
2023-06-29T00:11:48.933Z,99.90
2023-06-29T00:14:15.489Z,99.90
2023-06-29T00:16:42.662Z,99.90
2023-06-29T00:19:09.170Z,99.90
2023-06-29T00:21:35.639Z,99.90
2023-06-29T00:24:03.190Z,99.90
2023-06-29T00:26:29.643Z,99.90
2023-06-29T00:28:56.928Z,99.90
2023-06-29T00:31:24.798Z,99.90
2023-06-29T00:33:51.655Z,99.90
2023-06-29T00:36:18.460Z,99.90
2023-06-29T00:38:44.830Z,99.90
2023-06-29T00:41:11.118Z,99.90
2023-06-29T00:43:37.468Z,99.90
2023-06-29T00:46:08.236Z,99.90
2023-06-29T00:48:37.508Z,99.90
2023-06-29T00:51:04.468Z,99.90
2023-06-29T00:53:30.792Z,99.90
2023-06-29T00:55:58.346Z,99.90
2023-06-29T00:58:25.100Z,99.90
2023-06-29T01:00:51.316Z,99.90
2023-06-29T01:03:17.811Z,99.90
2023-06-29T01:05:46.120Z,99.90
2023-06-29T01:08:17.917Z,99.90
2023-06-29T01:10:45.027Z,99.90
2023-06-29T01:13:11.564Z,99.90
2023-06-29T01:15:38.068Z,99.90
2023-06-29T01:18:04.440Z,99.90
2023-06-29T01:20:31.975Z,99.90
2023-06-29T01:23:05.653Z,99.90
2023-06-29T01:25:33.414Z,99.90
2023-06-29T01:27:59.683Z,99.90
2023-06-29T01:30:26.817Z,99.90
2023-06-29T01:32:53.229Z,99.90
2023-06-29T01:35:19.591Z,99.90
2023-06-29T01:38:02.660Z,99.90
2023-06-29T01:40:29.193Z,99.90
2023-06-29T01:42:56.268Z,99.90
2023-06-29T01:45:22.700Z,99.90
2023-06-29T01:47:49.487Z,99.90
2023-06-29T01:50:16.826Z,99.90
2023-06-29T01:52:46.111Z,99.90
2023-06-29T01:55:12.506Z,99.90
2023-06-29T01:57:38.865Z,99.90
2023-06-29T02:00:06.473Z,99.90
2023-06-29T02:02:32.876Z,99.90
2023-06-29T02:04:59.496Z,99.90
2023-06-29T02:07:25.799Z,99.90
2023-06-29T02:09:52.159Z,99.90
2023-06-29T02:12:18.516Z,99.90
2023-06-29T02:14:44.739Z,99.90
2023-06-29T02:17:10.946Z,99.90
2023-06-29T02:19:37.411Z,99.90
2023-06-29T02:22:04.094Z,99.90
2023-06-29T02:24:31.462Z,99.90
2023-06-29T02:26:57.695Z,99.90
2023-06-29T02:29:24.028Z,99.90
2023-06-29T02:31:50.465Z,99.90
2023-06-29T02:34:17.018Z,99.90
2023-06-29T02:36:43.350Z,99.90
2023-06-29T02:39:09.870Z,99.90
2023-06-29T02:41:36.210Z,99.90
2023-06-29T02:44:03.372Z,99.90
2023-06-29T02:46:29.825Z,99.90
2023-06-29T02:48:56.105Z,99.90
2023-06-29T02:51:22.291Z,99.90
2023-06-29T02:53:48.493Z,99.90
2023-06-29T02:56:14.700Z,99.90
2023-06-29T02:58:40.911Z,99.90
2023-06-29T03:01:07.437Z,99.90
2023-06-29T03:03:33.948Z,99.90
2023-06-29T03:06:00.254Z,99.90
2023-06-29T03:08:26.452Z,99.90
2023-06-29T03:10:52.798Z,99.90
2023-06-29T03:13:19.036Z,99.90
2023-06-29T03:15:45.456Z,99.90
2023-06-29T03:18:12.080Z,99.90
2023-06-29T03:20:38.341Z,99.90
2023-06-29T03:23:04.622Z,99.90
2023-06-29T03:25:30.916Z,99.90
2023-06-29T03:27:57.349Z,99.90
2023-06-29T03:30:23.578Z,99.90
2023-06-29T03:32:49.811Z,99.90
2023-06-29T03:35:16.074Z,99.90
2023-06-29T03:37:42.303Z,99.90
2023-06-29T03:40:09.484Z,99.90
2023-06-29T03:42:35.822Z,99.90
2023-06-29T03:45:02.578Z,99.90
2023-06-29T03:47:28.849Z,99.90
2023-06-29T03:49:55.311Z,99.90
2023-06-29T03:52:21.586Z,97.80
2023-06-29T03:54:50.206Z,94.40
2023-06-29T03:57:16.759Z,91.50
2023-06-29T03:59:43.028Z,88.20
2023-06-29T04:02:12.085Z,86.20
2023-06-29T04:04:38.775Z,83.10
2023-06-29T04:07:05.019Z,81.10
2023-06-29T04:09:32.458Z,79.10
2023-06-29T04:11:58.691Z,76.60
2023-06-29T04:14:24.961Z,75.50
2023-06-29T04:16:51.193Z,73.90
2023-06-29T04:19:17.496Z,73.10
2023-06-29T04:21:43.768Z,72.30
2023-06-29T04:24:09.964Z,71.40
2023-06-29T04:26:39.321Z,70.40
2023-06-29T04:29:06.624Z,70.40
2023-06-29T04:31:33.482Z,70.30
2023-06-29T04:33:59.679Z,69.70
2023-06-29T04:36:26.293Z,68.30
2023-06-29T04:38:52.457Z,66.80
2023-06-29T04:41:18.664Z,65.90
2023-06-29T04:43:48.215Z,68.50
2023-06-29T04:46:14.572Z,70.40
2023-06-29T04:48:40.955Z,73.70
2023-06-29T04:51:07.297Z,76.80
2023-06-29T04:53:34.229Z,79.20
2023-06-29T04:56:02.237Z,81.00
2023-06-29T04:58:28.439Z,86.00
2023-06-29T05:00:54.905Z,88.80
2023-06-29T05:03:21.205Z,88.60
2023-06-29T05:05:47.532Z,90.40
2023-06-29T05:08:13.848Z,90.60
2023-06-29T05:10:40.078Z,91.80
2023-06-29T05:13:06.267Z,92.00
2023-06-29T05:15:32.533Z,92.40
2023-06-29T05:17:58.813Z,93.40
2023-06-29T05:20:25.242Z,94.10
2023-06-29T05:22:51.457Z,95.40
2023-06-29T05:25:17.698Z,95.80
2023-06-29T05:27:43.936Z,95.20
2023-06-29T05:30:11.697Z,95.90
2023-06-29T05:32:38.465Z,95.80
2023-06-29T05:35:05.229Z,96.00
2023-06-29T05:37:31.497Z,96.80
2023-06-29T05:39:58.052Z,96.80
2023-06-29T05:42:24.597Z,96.60
2023-06-29T05:44:50.857Z,96.00
2023-06-29T05:47:19.367Z,96.50
2023-06-29T05:49:45.865Z,95.60
2023-06-29T05:52:12.047Z,96.30
2023-06-29T05:54:38.435Z,95.40
2023-06-29T05:57:04.944Z,96.00
2023-06-29T05:59:31.165Z,95.80
2023-06-29T06:01:57.517Z,94.20
2023-06-29T06:04:23.972Z,93.90
2023-06-29T06:06:50.166Z,95.00
2023-06-29T06:09:16.393Z,94.30
2023-06-29T06:11:42.740Z,92.60
2023-06-29T06:14:09.017Z,93.00
2023-06-29T06:16:35.326Z,92.20
2023-06-29T06:19:01.613Z,91.00
2023-06-29T06:21:27.868Z,91.10
2023-06-29T06:23:54.286Z,88.80
2023-06-29T06:26:20.525Z,86.30
2023-06-29T06:28:46.718Z,88.90
2023-06-29T06:31:24.174Z,85.50
2023-06-29T06:33:58.733Z,83.50
2023-06-29T06:36:25.623Z,89.00
2023-06-29T06:38:51.836Z,87.50
2023-06-29T06:41:18.100Z,83.30
2023-06-29T06:43:44.323Z,86.00
2023-06-29T06:46:10.573Z,82.50
2023-06-29T06:48:36.841Z,83.60
2023-06-29T06:51:03.153Z,84.60
2023-06-29T06:53:29.405Z,82.40
2023-06-29T06:55:55.758Z,86.40
2023-06-29T06:58:22.018Z,82.00
2023-06-29T07:00:48.407Z,82.80
2023-06-29T07:03:14.847Z,79.30
2023-06-29T07:05:41.121Z,80.90
2023-06-29T07:08:07.406Z,80.20
2023-06-29T07:10:33.632Z,80.90
2023-06-29T07:12:59.821Z,77.00
2023-06-29T07:15:26.013Z,75.80
2023-06-29T07:17:52.239Z,77.50
2023-06-29T07:25:16.808Z,70.70
2023-06-29T07:27:43.064Z,73.30
2023-06-29T07:30:09.781Z,72.70
2023-06-29T07:32:36.152Z,67.60
2023-06-29T07:35:02.525Z,67.30
2023-06-29T07:37:28.769Z,62.50
2023-06-29T07:39:55.018Z,60.70
2023-06-29T07:42:34.212Z,62.80
2023-06-29T07:45:06.089Z,64.70
2023-06-29T07:47:32.348Z,64.50
2023-06-29T07:49:58.895Z,62.80
2023-06-29T07:52:25.723Z,66.50
2023-06-29T07:54:52.230Z,71.70
2023-06-29T07:59:47.924Z,65.90
2023-06-29T08:02:14.174Z,61.20
2023-06-29T08:07:10.668Z,55.60
2023-06-29T08:09:38.040Z,58.30
2023-06-29T08:12:04.904Z,59.60
2023-06-29T08:14:33.207Z,63.40
2023-06-29T08:16:59.564Z,63.90
2023-06-29T08:19:26.071Z,64.00
2023-06-29T08:21:55.797Z,68.50
2023-06-29T08:24:21.971Z,58.10
2023-06-29T08:26:48.223Z,55.50
2023-06-29T08:29:14.420Z,55.80
2023-06-29T08:31:41.040Z,50.20
2023-06-29T08:34:07.392Z,55.50
2023-06-29T08:36:34.700Z,54.10
2023-06-29T08:39:00.923Z,58.10
2023-06-29T08:41:27.192Z,50.50
2023-06-29T08:43:53.684Z,49.70
2023-06-29T08:46:19.986Z,50.00
2023-06-29T08:48:46.208Z,49.50
2023-06-29T08:51:12.703Z,45.60
2023-06-29T08:53:40.790Z,49.30
2023-06-29T08:56:07.079Z,53.30
2023-06-29T08:58:33.395Z,54.70
2023-06-29T09:00:59.912Z,58.80
2023-06-29T09:03:27.078Z,63.50
2023-06-29T09:05:56.272Z,52.50
2023-06-29T09:08:24.200Z,53.70
2023-06-29T09:10:50.442Z,55.70
2023-06-29T09:13:16.714Z,54.00
2023-06-29T09:15:43.101Z,59.00
2023-06-29T09:18:10.525Z,55.30
2023-06-29T09:20:37.089Z,56.90
2023-06-29T09:23:06.681Z,59.30
2023-06-29T09:25:35.120Z,63.20
2023-06-29T09:28:05.668Z,61.10
2023-06-29T09:30:36.738Z,65.70
2023-06-29T09:33:10.877Z,70.00
2023-06-29T09:35:39.289Z,61.20
2023-06-29T09:38:05.710Z,58.30
2023-06-29T09:40:31.921Z,59.00
2023-06-29T09:43:02.213Z,59.40
2023-06-29T09:45:30.757Z,58.10
2023-06-29T09:50:27.375Z,60.90
2023-06-29T09:52:55.882Z,66.90
2023-06-29T09:55:29.384Z,60.20
2023-06-29T09:57:55.804Z,51.80
2023-06-29T10:00:22.662Z,46.80
2023-06-29T10:02:49.181Z,49.20
2023-06-29T10:05:15.914Z,53.30
2023-06-29T10:07:42.200Z,51.70
2023-06-29T10:10:10.586Z,51.50
2023-06-29T10:12:36.808Z,53.00
2023-06-29T10:15:08.948Z,50.20
2023-06-29T10:17:44.533Z,48.70
2023-06-29T10:20:12.373Z,45.70
2023-06-29T10:22:38.740Z,44.60
2023-06-29T10:25:07.151Z,46.90
2023-06-29T10:27:33.656Z,46.20
2023-06-29T10:30:04.114Z,45.30
2023-06-29T10:32:34.591Z,45.60
2023-06-29T10:35:19.006Z,43.10
2023-06-29T10:37:47.565Z,45.60
2023-06-29T10:40:17.764Z,39.50
2023-06-29T10:42:54.150Z,40.40
2023-06-29T10:45:31.279Z,39.30
2023-06-29T10:48:02.056Z,43.30
2023-06-29T10:50:39.900Z,45.10
2023-06-29T10:53:08.117Z,45.10
2023-06-29T10:55:51.962Z,46.70
2023-06-29T10:58:26.148Z,41.90
2023-06-29T11:00:53.151Z,40.30
2023-06-29T11:03:20.533Z,44.90
2023-06-29T11:05:54.340Z,42.50
2023-06-29T11:08:21.686Z,46.00
2023-06-29T11:10:48.270Z,47.70
2023-06-29T11:13:14.571Z,47.20
2023-06-29T11:15:40.818Z,49.00
2023-06-29T11:18:07.897Z,45.60
2023-06-29T11:20:39.746Z,42.60
2023-06-29T11:23:12.203Z,43.20
2023-06-29T11:25:38.487Z,40.50
2023-06-29T11:28:04.837Z,40.70
2023-06-29T11:30:31.042Z,43.90
2023-06-29T11:32:57.373Z,46.30
2023-06-29T11:35:23.930Z,44.80
2023-06-29T11:37:51.495Z,49.60
2023-06-29T11:40:21.918Z,50.50
2023-06-29T11:42:49.892Z,47.50
2023-06-29T11:45:16.893Z,48.70
2023-06-29T11:47:44.583Z,46.80
2023-06-29T11:50:10.859Z,48.00
2023-06-29T11:52:38.638Z,48.70
2023-06-29T11:55:06.609Z,48.80
2023-06-29T11:57:37.555Z,48.20
2023-06-29T12:00:09.163Z,49.60
2023-06-29T12:02:36.793Z,44.90
2023-06-29T12:05:06.659Z,47.20
2023-06-29T12:07:43.799Z,43.40
2023-06-29T12:10:14.483Z,45.30
2023-06-29T12:12:45.796Z,47.80
2023-06-29T12:15:19.444Z,47.50
2023-06-29T12:20:20.107Z,52.30
2023-06-29T12:22:48.940Z,48.40
2023-06-29T12:25:16.660Z,48.60
2023-06-29T12:27:43.988Z,42.60
2023-06-29T12:30:11.750Z,43.30
2023-06-29T12:32:38.105Z,42.50
2023-06-29T12:35:05.492Z,45.90
2023-06-29T12:37:31.733Z,43.90
2023-06-29T12:39:58.010Z,42.50
2023-06-29T12:42:24.187Z,43.80
2023-06-29T12:44:53.625Z,44.20
2023-06-29T12:47:19.875Z,51.10
2023-06-29T12:49:46.961Z,53.30
2023-06-29T12:52:20.390Z,45.00
2023-06-29T12:54:46.618Z,43.80
2023-06-29T12:57:13.158Z,47.80
2023-06-29T12:59:40.333Z,43.90
2023-06-29T13:02:07.538Z,47.20
2023-06-29T13:04:40.518Z,38.90
2023-06-29T13:07:07.007Z,41.90
2023-06-29T13:09:35.970Z,47.00
2023-06-29T13:12:06.377Z,47.60
2023-06-29T13:14:33.831Z,51.60
2023-06-29T13:17:00.218Z,49.40
2023-06-29T13:19:27.052Z,47.80
2023-06-29T13:21:53.970Z,52.10
2023-06-29T13:24:21.651Z,54.90
2023-06-29T13:26:52.337Z,54.00
2023-06-29T13:29:21.727Z,50.30
2023-06-29T13:31:48.458Z,50.70
2023-06-29T13:34:14.947Z,47.50
2023-06-29T13:36:41.180Z,46.00
2023-06-29T13:39:07.906Z,46.90
2023-06-29T13:41:36.208Z,46.00
2023-06-29T13:44:03.914Z,42.40
2023-06-29T13:46:30.193Z,43.60
2023-06-29T13:49:03.434Z,43.30
2023-06-29T13:51:30.704Z,42.00
2023-06-29T13:53:57.370Z,42.90
2023-06-29T13:56:24.041Z,47.90
2023-06-29T13:58:51.750Z,42.90
2023-06-29T14:01:18.463Z,40.10
2023-06-29T14:03:46.066Z,40.10
2023-06-29T14:06:13.101Z,44.50
2023-06-29T14:08:40.052Z,38.10
2023-06-29T14:11:06.415Z,40.20
2023-06-29T14:13:32.656Z,43.60
2023-06-29T14:15:59.284Z,43.20
2023-06-29T14:18:25.852Z,43.10
2023-06-29T14:20:52.822Z,43.30
2023-06-29T14:23:21.205Z,47.10
2023-06-29T14:25:47.782Z,44.60
2023-06-29T14:28:14.237Z,40.90
2023-06-29T14:30:40.802Z,42.50
2023-06-29T14:33:19.762Z,44.40
2023-06-29T14:35:54.407Z,45.70
2023-06-29T14:38:25.189Z,47.10
2023-06-29T14:40:51.562Z,46.30
2023-06-29T14:43:20.876Z,45.80
2023-06-29T14:45:47.500Z,42.70
2023-06-29T14:48:14.038Z,41.40
2023-06-29T14:50:40.273Z,43.70
2023-06-29T14:53:06.562Z,42.30
2023-06-29T14:55:33.684Z,44.20
2023-06-29T14:58:02.009Z,44.30
2023-06-29T15:00:28.504Z,42.50
2023-06-29T15:02:54.801Z,42.50
2023-06-29T15:05:21.175Z,44.30
2023-06-29T15:07:48.226Z,41.50
2023-06-29T15:10:14.466Z,43.00
2023-06-29T15:12:40.664Z,42.20
2023-06-29T15:15:07.808Z,44.30
2023-06-29T15:17:34.147Z,43.90
2023-06-29T15:20:00.940Z,45.70
2023-06-29T15:22:27.248Z,46.00
2023-06-29T15:24:54.021Z,46.00
2023-06-29T15:27:20.658Z,45.30
2023-06-29T15:29:49.858Z,47.60
2023-06-29T15:32:17.064Z,43.10
2023-06-29T15:34:43.276Z,42.90
2023-06-29T15:37:09.664Z,42.80
2023-06-29T15:39:36.095Z,44.30
2023-06-29T15:42:02.770Z,41.40
2023-06-29T15:44:29.043Z,42.50
2023-06-29T15:46:55.378Z,39.60
2023-06-29T15:49:22.033Z,43.20
2023-06-29T15:51:49.210Z,40.50
2023-06-29T15:54:15.558Z,43.00
2023-06-29T15:56:41.824Z,42.70
2023-06-29T15:59:11.438Z,42.30
2023-06-29T16:01:40.950Z,41.50
2023-06-29T16:04:07.262Z,40.90
2023-06-29T16:06:34.975Z,42.70
2023-06-29T16:09:01.388Z,43.10
2023-06-29T16:11:27.790Z,44.80
2023-06-29T16:13:54.673Z,45.70
2023-06-29T16:16:21.042Z,43.70
2023-06-29T16:18:47.368Z,45.10
2023-06-29T16:21:13.625Z,44.70
2023-06-29T16:23:40.221Z,46.60
2023-06-29T16:26:06.545Z,54.60
2023-06-29T16:28:32.851Z,50.30
2023-06-29T16:31:03.260Z,48.40
2023-06-29T16:33:29.673Z,47.20
2023-06-29T16:35:55.981Z,48.10
2023-06-29T16:38:22.264Z,51.70
2023-06-29T16:40:48.819Z,48.50
2023-06-29T16:43:15.309Z,49.60
2023-06-29T16:45:41.732Z,45.90
2023-06-29T16:48:08.299Z,46.90
2023-06-29T16:50:34.747Z,47.50
2023-06-29T16:53:01.086Z,44.70
2023-06-29T16:55:27.321Z,46.00
2023-06-29T16:57:53.569Z,48.40
2023-06-29T17:00:20.525Z,44.90
2023-06-29T17:02:47.652Z,46.20
2023-06-29T17:05:14.135Z,45.90
2023-06-29T17:07:40.477Z,46.50
2023-06-29T17:10:07.582Z,48.20
2023-06-29T17:12:33.850Z,48.20
2023-06-29T17:15:00.238Z,47.20
2023-06-29T17:17:26.721Z,47.80
2023-06-29T17:19:53.091Z,48.70
2023-06-29T17:22:19.337Z,48.20
2023-06-29T17:24:45.588Z,48.90
2023-06-29T17:27:12.202Z,49.10
2023-06-29T17:29:41.374Z,50.50
2023-06-29T17:32:08.844Z,51.10
2023-06-29T17:34:35.152Z,50.70
2023-06-29T17:37:02.495Z,52.00
2023-06-29T17:39:29.863Z,55.50
2023-06-29T17:41:57.966Z,52.50
2023-06-29T17:44:24.404Z,53.30
2023-06-29T17:46:50.907Z,52.20
2023-06-29T17:49:17.328Z,53.20
2023-06-29T17:51:43.985Z,54.60
2023-06-29T17:54:10.272Z,57.90
2023-06-29T17:56:36.978Z,62.80
2023-06-29T17:59:03.438Z,56.70
2023-06-29T18:01:30.336Z,57.80
2023-06-29T18:03:57.052Z,60.80
2023-06-29T18:06:23.508Z,61.00
2023-06-29T18:08:49.813Z,61.40
2023-06-29T18:11:16.331Z,61.50
2023-06-29T18:13:42.825Z,63.20
2023-06-29T18:16:10.011Z,61.90
2023-06-29T18:18:36.436Z,61.90
2023-06-29T18:21:02.721Z,62.60
2023-06-29T18:23:28.918Z,64.40
2023-06-29T18:25:55.294Z,75.70
2023-06-29T18:28:22.195Z,79.90
2023-06-29T18:30:48.616Z,78.90
2023-06-29T18:33:14.941Z,73.80
2023-06-29T18:35:41.373Z,75.10
2023-06-29T18:38:07.924Z,79.80
2023-06-29T18:40:34.443Z,84.20
2023-06-29T18:43:01.441Z,88.40
2023-06-29T18:45:30.372Z,84.90
2023-06-29T18:47:57.235Z,84.30
2023-06-29T18:50:23.927Z,85.10
2023-06-29T18:52:50.199Z,91.00
2023-06-29T18:55:17.304Z,92.30
2023-06-29T18:57:44.167Z,93.50
2023-06-29T19:00:11.595Z,91.60
2023-06-29T19:02:42.328Z,92.10
2023-06-29T19:05:09.063Z,93.00
2023-06-29T19:07:36.285Z,93.00
2023-06-29T19:10:03.165Z,93.10
2023-06-29T19:12:29.610Z,93.00
2023-06-29T19:14:56.508Z,94.50
2023-06-29T19:17:23.740Z,95.70
2023-06-29T19:19:50.211Z,96.30
2023-06-29T19:22:17.079Z,97.90
2023-06-29T19:24:43.654Z,97.30
2023-06-29T19:27:10.012Z,97.90
2023-06-29T19:29:36.456Z,98.10
2023-06-29T19:32:04.164Z,98.70
2023-06-29T19:34:31.684Z,99.40
2023-06-29T19:37:01.671Z,99.70
2023-06-29T19:39:28.172Z,99.80
2023-06-29T19:41:54.618Z,99.90
2023-06-29T19:44:21.111Z,99.90
2023-06-29T19:46:47.948Z,99.90
2023-06-29T19:49:14.393Z,99.90
2023-06-29T19:51:45.036Z,99.90
2023-06-29T19:54:11.458Z,99.90
2023-06-29T19:56:38.833Z,99.90
2023-06-29T19:59:05.708Z,99.90
2023-06-29T20:01:32.148Z,99.90
2023-06-29T20:03:58.501Z,99.90
2023-06-29T20:06:25.130Z,99.90
2023-06-29T20:08:51.414Z,99.90
2023-06-29T20:11:17.805Z,99.90
2023-06-29T20:13:44.260Z,99.90
2023-06-29T20:16:10.642Z,99.90
2023-06-29T20:18:37.065Z,99.90
2023-06-29T20:21:03.448Z,99.90
2023-06-29T20:23:29.727Z,99.90
2023-06-29T20:25:56.006Z,99.90
2023-06-29T20:28:22.501Z,99.90
2023-06-29T20:30:48.772Z,99.90
2023-06-29T20:33:15.418Z,99.90
2023-06-29T20:35:42.008Z,99.90
2023-06-29T20:38:08.508Z,99.90
2023-06-29T20:40:34.791Z,99.90
2023-06-29T20:43:01.198Z,99.90
2023-06-29T20:45:27.604Z,99.90
2023-06-29T20:47:54.036Z,99.90
2023-06-29T20:50:20.582Z,99.90
2023-06-29T20:52:46.876Z,99.90
2023-06-29T20:55:13.280Z,99.90
2023-06-29T20:57:40.654Z,99.90
2023-06-29T21:00:10.379Z,99.90
2023-06-29T21:02:36.885Z,99.90
2023-06-29T21:05:05.277Z,99.90
2023-06-29T21:07:32.143Z,99.90
2023-06-29T21:09:58.869Z,99.90
2023-06-29T21:12:26.694Z,99.90
2023-06-29T21:14:54.041Z,99.90
2023-06-29T21:17:21.374Z,99.90
2023-06-29T21:19:47.958Z,99.90
2023-06-29T21:22:16.854Z,99.90
2023-06-29T21:24:45.299Z,99.90
2023-06-29T21:27:18.003Z,99.90
2023-06-29T21:29:47.619Z,99.90
2023-06-29T21:32:14.753Z,99.90
2023-06-29T21:34:41.441Z,99.90
2023-06-29T21:37:08.769Z,99.90
2023-06-29T21:39:35.092Z,99.90
2023-06-29T21:42:02.392Z,99.90
2023-06-29T21:44:28.733Z,99.90
2023-06-29T21:46:55.035Z,99.90
2023-06-29T21:49:22.176Z,99.90
2023-06-29T21:51:48.740Z,99.90
2023-06-29T21:54:15.266Z,99.90
2023-06-29T21:56:41.830Z,99.90
2023-06-29T21:59:08.550Z,99.90
2023-06-29T22:01:35.036Z,99.90
2023-06-29T22:04:01.743Z,99.90
2023-06-29T22:06:29.291Z,99.90
2023-06-29T22:08:56.043Z,99.90
2023-06-29T22:11:23.287Z,99.90
2023-06-29T22:13:49.714Z,99.90
2023-06-29T22:16:17.133Z,99.90
2023-06-29T22:18:43.468Z,99.90
2023-06-29T22:21:10.455Z,99.90
2023-06-29T22:23:36.868Z,99.90
2023-06-29T22:26:03.139Z,99.90
2023-06-29T22:28:29.435Z,99.90
2023-06-29T22:30:55.960Z,99.90
2023-06-29T22:33:22.392Z,99.90
2023-06-29T22:35:49.156Z,99.90
2023-06-29T22:38:16.089Z,99.90
2023-06-29T22:40:42.450Z,99.90
2023-06-29T22:43:08.726Z,99.90
2023-06-29T22:45:35.292Z,99.90
2023-06-29T22:48:02.623Z,99.90
2023-06-29T22:50:29.161Z,99.90
2023-06-29T22:52:55.489Z,99.90
2023-06-29T22:55:21.922Z,99.90
2023-06-29T22:57:48.145Z,99.90
2023-06-29T23:00:14.774Z,99.90
2023-06-29T23:02:41.124Z,99.90
2023-06-29T23:05:08.346Z,99.90
2023-06-29T23:07:34.961Z,99.90
2023-06-29T23:10:01.317Z,99.90
2023-06-29T23:12:27.492Z,99.90
2023-06-29T23:14:55.274Z,99.90
2023-06-29T23:17:26.102Z,99.90
2023-06-29T23:19:52.723Z,99.90
2023-06-29T23:22:19.118Z,99.90
2023-06-29T23:24:46.081Z,99.90
2023-06-29T23:27:12.539Z,99.90
2023-06-29T23:29:38.799Z,99.90
2023-06-29T23:32:05.290Z,99.90
2023-06-29T23:34:31.563Z,99.90
2023-06-29T23:36:57.766Z,99.90
2023-06-29T23:39:24.066Z,99.90
2023-06-29T23:41:50.274Z,99.90
2023-06-29T23:44:16.479Z,99.90
2023-06-29T23:46:47.861Z,99.90
2023-06-29T23:49:15.134Z,99.90
2023-06-29T23:51:42.457Z,99.90
2023-06-29T23:54:10.438Z,99.90
2023-06-29T23:56:38.489Z,99.90
2023-06-29T23:59:05.212Z,99.90
