createdAt,value
2018-06-03T00:03:10.063Z,99.90
2018-06-03T00:07:26.791Z,99.90
2018-06-03T00:10:31.668Z,99.90
2018-06-03T00:13:44.717Z,99.90
2018-06-03T00:17:04.516Z,99.90
2018-06-03T00:20:40.781Z,99.90
2018-06-03T00:23:51.237Z,99.90
2018-06-03T00:28:22.506Z,99.90
2018-06-03T00:31:26.832Z,99.90
2018-06-03T00:34:31.361Z,99.90
2018-06-03T00:37:35.595Z,99.90
2018-06-03T00:40:40.447Z,99.90
2018-06-03T00:43:44.835Z,99.90
2018-06-03T00:46:49.941Z,99.90
2018-06-03T00:50:00.249Z,99.90
2018-06-03T00:53:08.869Z,99.90
2018-06-03T00:56:23.066Z,99.90
2018-06-03T00:59:27.609Z,99.90
2018-06-03T01:03:05.524Z,99.90
2018-06-03T01:06:13.698Z,99.90
2018-06-03T01:09:23.722Z,99.90
2018-06-03T01:12:39.615Z,99.90
2018-06-03T01:15:46.701Z,99.90
2018-06-03T01:19:03.027Z,99.90
2018-06-03T01:22:10.254Z,99.90
2018-06-03T01:25:24.786Z,99.90
2018-06-03T01:28:32.787Z,99.90
2018-06-03T01:35:59.903Z,99.90
2018-06-03T01:39:24.176Z,99.90
2018-06-03T01:44:06.296Z,99.90
2018-06-03T01:47:30.201Z,99.90
2018-06-03T01:50:35.206Z,99.90
2018-06-03T01:53:40.144Z,99.90
2018-06-03T01:56:45.664Z,99.90
2018-06-03T02:03:13.327Z,99.90
2018-06-03T02:09:03.112Z,99.90
2018-06-03T02:12:12.980Z,99.90
2018-06-03T02:15:23.718Z,99.90
2018-06-03T02:18:35.851Z,99.90
2018-06-03T02:21:43.797Z,99.90
2018-06-03T02:24:56.044Z,99.90
2018-06-03T02:28:02.648Z,99.90
2018-06-03T02:31:13.966Z,99.90
2018-06-03T02:34:20.707Z,99.90
2018-06-03T02:37:30.190Z,99.90
2018-06-03T02:41:05.064Z,99.90
2018-06-03T02:44:09.660Z,99.90
2018-06-03T02:47:15.709Z,99.90
2018-06-03T02:54:07.323Z,99.90
2018-06-03T02:57:13.205Z,99.90
2018-06-03T03:00:18.363Z,99.90
2018-06-03T03:03:22.744Z,99.90
2018-06-03T03:06:27.103Z,99.90
2018-06-03T03:09:31.420Z,99.90
2018-06-03T03:12:35.700Z,99.90
2018-06-03T03:15:40.129Z,99.90
2018-06-03T03:18:51.098Z,99.90
2018-06-03T03:22:00.717Z,99.90
2018-06-03T03:25:11.656Z,99.90
2018-06-03T03:28:21.440Z,99.90
2018-06-03T03:31:31.276Z,99.90
2018-06-03T03:34:42.203Z,99.90
2018-06-03T03:37:51.921Z,99.90
2018-06-03T03:41:01.737Z,99.90
2018-06-03T03:44:12.508Z,99.90
2018-06-03T03:47:22.499Z,99.90
2018-06-03T03:50:32.209Z,99.90
2018-06-03T03:53:42.937Z,99.90
2018-06-03T03:56:52.538Z,99.90
2018-06-03T04:00:02.199Z,99.90
2018-06-03T04:03:12.960Z,99.90
2018-06-03T04:06:22.777Z,99.90
2018-06-03T04:09:32.492Z,99.90
2018-06-03T04:12:43.035Z,99.90
2018-06-03T04:15:52.753Z,99.90
2018-06-03T04:19:03.808Z,99.90
2018-06-03T04:22:13.948Z,99.90
2018-06-03T04:25:23.503Z,99.90
2018-06-03T04:28:38.647Z,99.90
2018-06-03T04:31:48.640Z,99.90
2018-06-03T04:35:07.956Z,99.90
2018-06-03T04:38:18.458Z,99.90
2018-06-03T04:41:29.314Z,99.90
2018-06-03T04:44:39.343Z,99.90
2018-06-03T04:47:49.040Z,99.90
2018-06-03T04:50:58.811Z,99.90
2018-06-03T04:54:08.564Z,99.90
2018-06-03T04:57:18.212Z,99.90
2018-06-03T05:00:29.181Z,99.90
2018-06-03T05:03:39.786Z,99.90
2018-06-03T05:06:50.314Z,99.90
2018-06-03T05:10:01.174Z,99.90
2018-06-03T05:13:17.496Z,99.90
2018-06-03T05:17:01.210Z,99.90
2018-06-03T05:20:58.974Z,99.90
2018-06-03T05:38:04.961Z,99.90
2018-06-03T05:41:14.934Z,99.90
2018-06-03T05:44:25.097Z,99.90
2018-06-03T06:05:35.992Z,99.90
2018-06-03T06:08:46.041Z,99.90
2018-06-03T06:12:14.196Z,99.90
2018-06-03T06:15:18.794Z,96.40
2018-06-03T06:18:31.024Z,95.00
2018-06-03T06:21:36.264Z,94.80
2018-06-03T06:24:46.891Z,95.30
2018-06-03T06:27:57.990Z,93.00
2018-06-03T06:31:31.621Z,92.40
2018-06-03T06:34:41.946Z,90.90
2018-06-03T06:37:58.754Z,91.90
2018-06-03T06:41:09.085Z,92.60
2018-06-03T06:44:19.726Z,93.20
2018-06-03T06:47:32.648Z,92.60
2018-06-03T06:50:42.957Z,92.70
2018-06-03T06:57:33.313Z,92.10
2018-06-03T07:00:43.174Z,92.70
2018-06-03T07:04:00.302Z,92.40
2018-06-03T07:07:10.315Z,92.40
2018-06-03T07:10:20.147Z,91.70
2018-06-03T07:15:36.563Z,91.80
2018-06-03T07:18:40.740Z,92.10
2018-06-03T07:21:45.022Z,91.50
2018-06-03T07:24:49.189Z,92.20
2018-06-03T07:28:05.130Z,91.90
2018-06-03T08:18:42.104Z,86.60
2018-06-03T09:33:43.502Z,51.70
2018-06-03T10:50:40.009Z,51.00
2018-06-03T10:54:20.565Z,53.60
2018-06-03T11:54:48.919Z,65.60
2018-06-03T12:05:45.949Z,65.20
2018-06-03T13:31:02.976Z,67.00
2018-06-03T13:35:05.897Z,62.00
2018-06-03T13:38:39.407Z,61.70
2018-06-03T16:10:16.114Z,70.10
2018-06-03T16:25:23.943Z,70.80
2018-06-03T16:28:50.693Z,70.90
2018-06-03T16:44:37.927Z,72.10
2018-06-03T17:11:53.572Z,74.20
2018-06-03T17:15:04.666Z,75.10
2018-06-03T17:18:11.362Z,74.60
2018-06-03T17:21:21.891Z,74.40
2018-06-03T17:24:30.123Z,74.40
2018-06-03T17:27:35.378Z,74.50
2018-06-03T17:30:40.006Z,74.80
2018-06-03T17:33:47.453Z,75.80
2018-06-03T17:36:52.328Z,74.20
2018-06-03T17:39:59.405Z,74.20
2018-06-03T17:43:03.955Z,75.70
2018-06-03T17:46:11.234Z,76.30
2018-06-03T17:49:19.013Z,76.70
2018-06-03T17:52:28.692Z,77.20
2018-06-03T17:55:33.607Z,77.30
2018-06-03T17:58:40.977Z,77.20
2018-06-03T18:01:46.737Z,77.00
2018-06-03T18:04:52.245Z,77.50
2018-06-03T18:07:57.012Z,77.90
2018-06-03T18:11:01.895Z,77.90
2018-06-03T18:14:06.672Z,78.50
2018-06-03T18:17:13.221Z,78.90
2018-06-03T18:20:19.384Z,79.20
2018-06-03T18:23:23.973Z,79.90
2018-06-03T18:26:29.301Z,80.50
2018-06-03T18:29:34.270Z,81.00
2018-06-03T18:32:39.812Z,81.60
2018-06-03T18:35:45.207Z,82.40
2018-06-03T18:38:49.935Z,82.70
2018-06-03T18:41:55.042Z,83.50
2018-06-03T18:44:59.974Z,83.70
2018-06-03T18:48:05.596Z,84.60
2018-06-03T18:51:14.228Z,86.20
2018-06-03T18:54:18.822Z,86.70
2018-06-03T18:57:25.517Z,86.70
2018-06-03T19:00:34.949Z,86.70
2018-06-03T19:03:40.099Z,87.10
2018-06-03T19:06:48.112Z,87.70
2018-06-03T19:09:54.700Z,88.90
2018-06-03T19:13:00.400Z,88.60
2018-06-03T19:16:07.537Z,89.00
2018-06-03T19:19:14.780Z,89.20
2018-06-03T19:22:23.101Z,89.70
2018-06-03T19:25:32.567Z,90.40
2018-06-03T19:28:42.556Z,90.90
2018-06-03T19:31:48.522Z,91.00
2018-06-03T19:34:53.188Z,91.20
2018-06-03T19:38:01.281Z,91.20
2018-06-03T19:41:07.477Z,91.40
2018-06-03T19:44:13.251Z,91.50
2018-06-03T19:47:22.334Z,91.60
2018-06-03T19:50:27.159Z,91.70
2018-06-03T19:53:33.538Z,91.80
2018-06-03T19:56:38.101Z,92.50
2018-06-03T19:59:44.599Z,92.70
2018-06-03T20:02:51.211Z,93.10
2018-06-03T20:05:58.507Z,94.00
2018-06-03T20:09:04.865Z,93.60
2018-06-03T20:12:10.940Z,94.60
2018-06-03T20:15:19.243Z,94.90
2018-06-03T20:18:29.596Z,93.70
2018-06-03T20:21:37.875Z,93.50
2018-06-03T20:24:44.696Z,93.60
2018-06-03T20:27:49.211Z,94.20
2018-06-03T20:30:54.980Z,95.00
2018-06-03T20:34:00.413Z,94.70
2018-06-03T20:37:06.796Z,94.60
2018-06-03T20:40:16.946Z,95.50
2018-06-03T20:43:22.681Z,94.30
2018-06-03T20:46:27.324Z,94.00
2018-06-03T20:49:33.740Z,94.40
2018-06-03T20:52:38.455Z,94.80
2018-06-03T20:55:44.299Z,95.40
2018-06-03T20:58:50.458Z,95.90
2018-06-03T21:01:57.164Z,96.00
2018-06-03T21:05:03.186Z,96.30
2018-06-03T21:08:11.928Z,96.20
2018-06-03T21:11:17.183Z,96.70
2018-06-03T21:14:27.733Z,97.00
2018-06-03T21:17:37.925Z,97.30
2018-06-03T21:20:54.345Z,98.20
2018-06-03T21:24:00.359Z,98.80
2018-06-03T21:27:06.361Z,98.70
2018-06-03T21:30:17.209Z,99.50
2018-06-03T21:33:22.873Z,99.90
2018-06-03T21:36:27.904Z,99.90
2018-06-03T21:39:33.280Z,99.90
2018-06-03T21:42:40.204Z,99.90
2018-06-03T21:45:47.992Z,99.90
2018-06-03T21:48:56.910Z,99.90
2018-06-03T21:52:01.907Z,99.90
2018-06-03T21:55:07.297Z,99.90
2018-06-03T21:58:13.680Z,99.90
2018-06-03T22:01:19.357Z,99.90
2018-06-03T22:04:28.322Z,99.90
2018-06-03T22:07:34.066Z,99.90
2018-06-03T22:10:39.699Z,99.90
2018-06-03T22:13:47.465Z,99.90
2018-06-03T22:16:53.514Z,99.90
2018-06-03T22:19:59.856Z,99.90
2018-06-03T22:23:06.632Z,99.90
2018-06-03T22:26:12.537Z,99.90
2018-06-03T22:29:19.402Z,99.90
2018-06-03T22:32:25.429Z,99.90
2018-06-03T22:35:32.178Z,99.90
2018-06-03T22:38:40.563Z,99.90
2018-06-03T22:41:46.584Z,99.90
2018-06-03T22:44:51.632Z,99.90
2018-06-03T22:47:57.817Z,99.90
2018-06-03T22:51:03.557Z,99.90
2018-06-03T22:54:09.420Z,99.90
2018-06-03T22:57:49.529Z,99.90
2018-06-03T23:04:07.000Z,99.90
2018-06-03T23:07:12.908Z,99.90
2018-06-03T23:10:19.008Z,99.90
2018-06-03T23:13:27.702Z,99.90
2018-06-03T23:16:37.798Z,99.90
2018-06-03T23:19:42.651Z,99.90
2018-06-03T23:22:49.254Z,99.90
2018-06-03T23:25:54.717Z,99.90
2018-06-03T23:29:02.205Z,99.90
2018-06-03T23:32:06.810Z,99.90
2018-06-03T23:35:13.749Z,99.90
2018-06-03T23:38:23.495Z,99.90
2018-06-03T23:41:33.680Z,99.90
2018-06-03T23:44:41.217Z,99.90
2018-06-03T23:47:45.740Z,99.90
2018-06-03T23:50:50.808Z,99.90
2018-06-03T23:53:55.640Z,99.90
2018-06-03T23:57:00.272Z,99.90
