createdAt,value
2018-03-27T00:03:08.499Z,2.95
2018-03-27T00:08:10.987Z,2.92
2018-03-27T00:13:13.735Z,2.89
2018-03-27T00:18:16.244Z,2.92
2018-03-27T00:23:18.741Z,2.94
2018-03-27T00:28:33.035Z,3.00
2018-03-27T00:33:47.220Z,2.93
2018-03-27T00:39:01.604Z,2.96
2018-03-27T00:44:04.058Z,3.00
2018-03-27T00:49:06.672Z,2.95
2018-03-27T00:54:09.245Z,2.93
2018-03-27T00:59:11.774Z,2.95
2018-03-27T01:04:14.274Z,2.88
2018-03-27T01:09:17.581Z,2.97
2018-03-27T01:14:20.058Z,2.84
2018-03-27T01:19:22.542Z,2.84
2018-03-27T01:24:25.008Z,2.86
2018-03-27T01:29:27.473Z,2.81
2018-03-27T01:34:29.928Z,2.85
2018-03-27T01:39:32.391Z,2.82
2018-03-27T01:44:34.889Z,2.84
2018-03-27T01:49:37.367Z,2.81
2018-03-27T01:54:39.840Z,2.78
2018-03-27T01:59:42.436Z,2.76
2018-03-27T02:04:44.940Z,2.65
2018-03-27T02:09:47.498Z,2.44
2018-03-27T02:14:55.579Z,2.13
2018-03-27T02:20:03.631Z,1.85
2018-03-27T02:25:06.132Z,1.54
2018-03-27T02:30:08.777Z,1.27
2018-03-27T02:35:11.402Z,1.10
2018-03-27T02:40:13.960Z,0.80
2018-03-27T02:45:16.495Z,0.56
2018-03-27T02:50:19.027Z,0.38
2018-03-27T02:55:21.517Z,0.15
2018-03-27T03:00:24.014Z,-0.11
2018-03-27T03:05:26.510Z,-0.19
2018-03-27T03:10:29.003Z,-0.29
2018-03-27T03:15:31.492Z,-0.54
2018-03-27T03:20:34.015Z,-0.55
2018-03-27T03:25:36.497Z,-0.55
2018-03-27T03:30:38.997Z,-0.65
2018-03-27T03:35:41.568Z,-0.94
2018-03-27T03:40:44.075Z,-1.08
2018-03-27T03:45:46.585Z,-0.99
2018-03-27T03:50:49.636Z,-1.01
2018-03-27T03:55:52.099Z,-1.31
2018-03-27T04:00:54.675Z,-1.41
2018-03-27T04:05:57.144Z,-1.44
2018-03-27T04:10:59.637Z,-1.53
2018-03-27T04:16:02.119Z,-1.63
2018-03-27T04:21:04.610Z,-1.75
2018-03-27T04:26:07.259Z,-1.95
2018-03-27T04:31:09.729Z,-1.99
2018-03-27T04:36:12.265Z,-1.86
2018-03-27T04:41:14.762Z,-1.97
2018-03-27T04:46:17.238Z,-1.92
2018-03-27T04:51:19.990Z,-2.04
2018-03-27T04:56:22.477Z,-2.13
2018-03-27T05:01:25.096Z,-2.10
2018-03-27T05:06:27.549Z,-2.04
2018-03-27T05:11:30.015Z,-2.09
2018-03-27T05:16:32.531Z,-1.93
2018-03-27T05:21:35.058Z,-1.69
2018-03-27T05:26:37.627Z,-1.50
2018-03-27T05:31:40.162Z,-1.14
2018-03-27T05:36:42.679Z,-0.84
2018-03-27T05:41:45.202Z,-0.60
2018-03-27T05:46:47.897Z,-0.28
2018-03-27T05:51:50.369Z,0.18
2018-03-27T05:56:52.909Z,0.56
2018-03-27T06:01:55.398Z,0.86
2018-03-27T06:06:57.881Z,1.35
2018-03-27T06:12:00.334Z,1.89
2018-03-27T06:17:03.163Z,2.15
2018-03-27T06:22:05.707Z,2.55
2018-03-27T06:27:08.253Z,2.55
2018-03-27T06:32:10.920Z,2.83
2018-03-27T06:37:13.438Z,2.91
2018-03-27T06:42:15.961Z,3.08
2018-03-27T06:47:18.432Z,3.16
2018-03-27T06:52:20.918Z,3.55
2018-03-27T06:57:23.401Z,3.82
2018-03-27T07:02:25.905Z,4.02
2018-03-27T07:07:28.460Z,4.03
2018-03-27T07:12:31.028Z,3.96
2018-03-27T07:17:33.524Z,4.25
2018-03-27T07:22:36.035Z,4.53
2018-03-27T07:27:38.596Z,4.86
2018-03-27T07:32:41.157Z,5.46
2018-03-27T07:37:43.674Z,5.92
2018-03-27T07:42:46.187Z,6.66
2018-03-27T07:47:48.673Z,7.31
2018-03-27T07:52:51.212Z,7.74
2018-03-27T07:57:53.758Z,7.36
2018-03-27T08:02:56.423Z,6.88
2018-03-27T08:07:58.935Z,6.90
2018-03-27T08:13:01.464Z,7.31
2018-03-27T08:18:03.922Z,8.00
2018-03-27T08:23:06.508Z,7.95
2018-03-27T08:28:09.972Z,8.01
2018-03-27T08:33:12.502Z,7.93
2018-03-27T08:38:15.044Z,8.22
2018-03-27T08:43:25.121Z,8.43
2018-03-27T08:48:27.595Z,8.55
2018-03-27T08:53:30.074Z,8.04
2018-03-27T08:58:32.542Z,7.64
2018-03-27T09:03:35.049Z,7.44
2018-03-27T09:08:37.522Z,7.42
2018-03-27T09:13:40.081Z,7.65
2018-03-27T09:18:42.646Z,7.51
2018-03-27T09:23:45.114Z,7.72
2018-03-27T09:28:47.684Z,7.95
2018-03-27T09:33:50.126Z,8.61
2018-03-27T09:38:52.710Z,9.35
2018-03-27T09:43:55.197Z,13.18
2018-03-27T09:48:57.829Z,14.18
2018-03-27T09:54:00.314Z,15.17
2018-03-27T09:59:02.856Z,16.81
2018-03-27T10:04:05.355Z,14.26
2018-03-27T10:09:08.126Z,12.30
2018-03-27T10:14:10.651Z,11.96
2018-03-27T10:19:14.176Z,11.80
2018-03-27T10:24:16.691Z,13.87
2018-03-27T10:29:19.154Z,12.97
2018-03-27T10:34:21.640Z,13.06
2018-03-27T10:39:24.212Z,13.37
2018-03-27T10:44:26.694Z,14.03
2018-03-27T10:49:29.177Z,12.85
2018-03-27T10:54:31.671Z,11.85
2018-03-27T10:59:34.134Z,10.64
2018-03-27T11:04:38.259Z,10.31
2018-03-27T11:09:40.830Z,9.56
2018-03-27T11:14:43.341Z,9.06
2018-03-27T11:19:45.840Z,8.97
2018-03-27T11:24:48.327Z,8.67
2018-03-27T11:29:50.795Z,8.35
2018-03-27T11:34:53.300Z,8.31
2018-03-27T11:39:55.785Z,8.33
2018-03-27T11:44:58.299Z,8.76
2018-03-27T11:50:00.764Z,8.64
2018-03-27T11:55:03.258Z,9.38
2018-03-27T12:00:05.731Z,9.47
2018-03-27T12:05:08.202Z,10.07
2018-03-27T12:10:10.763Z,10.59
2018-03-27T12:15:13.275Z,11.02
2018-03-27T12:20:15.964Z,10.62
2018-03-27T12:25:18.480Z,11.09
2018-03-27T12:30:20.962Z,10.99
2018-03-27T12:35:23.406Z,11.37
2018-03-27T12:40:25.896Z,11.58
2018-03-27T12:45:28.369Z,10.90
2018-03-27T12:50:30.859Z,11.54
2018-03-27T12:55:33.388Z,11.18
2018-03-27T13:00:35.879Z,11.90
2018-03-27T13:05:38.568Z,12.32
2018-03-27T13:10:41.032Z,13.29
2018-03-27T13:15:43.866Z,12.97
2018-03-27T13:20:46.701Z,13.08
2018-03-27T13:25:49.151Z,12.90
2018-03-27T13:30:51.638Z,12.00
2018-03-27T13:35:54.086Z,12.16
2018-03-27T13:40:56.567Z,12.33
2018-03-27T13:45:59.045Z,11.77
2018-03-27T13:51:01.505Z,11.86
2018-03-27T13:56:04.004Z,12.18
2018-03-27T14:01:06.498Z,12.28
2018-03-27T14:06:09.027Z,12.25
2018-03-27T14:11:11.509Z,12.23
2018-03-27T14:16:14.041Z,11.29
2018-03-27T14:21:16.522Z,10.79
2018-03-27T14:26:18.972Z,10.88
2018-03-27T14:31:21.449Z,11.82
2018-03-27T14:36:23.985Z,12.13
2018-03-27T14:41:26.467Z,11.75
2018-03-27T14:46:29.183Z,11.29
2018-03-27T14:51:31.701Z,11.21
2018-03-27T14:56:34.224Z,11.34
2018-03-27T15:01:36.793Z,10.84
2018-03-27T15:06:39.319Z,10.67
2018-03-27T15:11:41.833Z,10.53
2018-03-27T15:16:44.415Z,9.75
2018-03-27T15:21:47.009Z,10.06
2018-03-27T15:26:50.440Z,10.11
2018-03-27T15:31:52.957Z,9.70
2018-03-27T15:36:55.422Z,9.87
2018-03-27T15:41:57.932Z,9.73
2018-03-27T15:47:00.468Z,9.42
2018-03-27T15:52:02.948Z,9.37
2018-03-27T15:57:07.400Z,9.27
2018-03-27T16:02:09.940Z,8.97
2018-03-27T16:07:23.368Z,9.02
2018-03-27T16:12:25.898Z,8.77
2018-03-27T16:17:28.416Z,8.55
2018-03-27T16:22:30.922Z,8.29
2018-03-27T16:27:33.441Z,7.89
2018-03-27T16:32:35.971Z,7.63
2018-03-27T16:37:38.449Z,7.37
2018-03-27T16:42:40.901Z,7.24
2018-03-27T16:47:43.542Z,7.20
2018-03-27T16:52:46.092Z,7.07
2018-03-27T16:57:48.551Z,6.89
2018-03-27T17:02:51.044Z,6.75
2018-03-27T17:07:53.515Z,6.53
2018-03-27T17:12:56.054Z,6.45
2018-03-27T17:17:58.520Z,6.11
2018-03-27T17:23:00.965Z,5.83
2018-03-27T17:28:03.446Z,5.59
2018-03-27T17:33:05.981Z,5.43
2018-03-27T17:38:08.469Z,5.29
2018-03-27T17:43:10.986Z,5.16
2018-03-27T17:48:13.473Z,4.98
2018-03-27T17:53:16.011Z,4.80
2018-03-27T17:58:18.611Z,4.73
2018-03-27T18:03:21.148Z,4.86
2018-03-27T18:08:23.672Z,4.84
2018-03-27T18:13:26.182Z,4.71
2018-03-27T18:18:28.616Z,4.75
2018-03-27T18:23:32.048Z,4.60
2018-03-27T18:28:34.498Z,4.53
2018-03-27T18:33:37.015Z,4.46
2018-03-27T18:38:39.496Z,4.45
2018-03-27T18:43:42.706Z,4.48
2018-03-27T18:48:45.281Z,4.60
2018-03-27T18:53:47.784Z,4.52
2018-03-27T18:58:50.291Z,4.44
2018-03-27T19:03:52.780Z,4.48
2018-03-27T19:08:55.235Z,4.45
2018-03-27T19:13:57.708Z,4.33
2018-03-27T19:19:00.156Z,4.14
2018-03-27T19:24:02.662Z,4.25
2018-03-27T19:29:05.128Z,4.21
2018-03-27T19:34:07.593Z,4.04
2018-03-27T19:39:10.075Z,4.00
2018-03-27T19:44:12.570Z,3.90
2018-03-27T19:49:15.032Z,3.77
2018-03-27T19:54:17.483Z,3.75
2018-03-27T19:59:20.004Z,3.73
2018-03-27T20:04:22.647Z,3.57
2018-03-27T20:09:25.162Z,3.55
2018-03-27T20:14:27.765Z,3.42
2018-03-27T20:19:30.450Z,3.31
2018-03-27T20:24:33.045Z,3.18
2018-03-27T20:29:35.548Z,3.10
2018-03-27T20:34:38.025Z,2.94
2018-03-27T20:39:40.501Z,2.90
2018-03-27T20:44:42.989Z,2.83
2018-03-27T20:49:45.439Z,2.77
2018-03-27T20:54:47.910Z,2.70
2018-03-27T20:59:50.388Z,2.58
2018-03-27T21:04:52.884Z,2.43
2018-03-27T21:09:55.386Z,2.30
2018-03-27T21:14:57.897Z,2.29
2018-03-27T21:20:00.511Z,2.13
2018-03-27T21:25:02.984Z,2.07
2018-03-27T21:30:05.420Z,2.00
2018-03-27T21:35:07.913Z,1.98
2018-03-27T21:40:10.359Z,1.89
2018-03-27T21:45:12.852Z,1.90
2018-03-27T21:50:15.362Z,1.89
2018-03-27T21:55:17.844Z,1.73
2018-03-27T22:00:20.903Z,1.62
2018-03-27T22:05:23.348Z,1.63
2018-03-27T22:10:25.806Z,1.63
2018-03-27T22:15:28.259Z,1.65
2018-03-27T22:20:30.714Z,1.72
2018-03-27T22:25:33.161Z,1.62
2018-03-27T22:30:35.614Z,1.56
2018-03-27T22:35:38.184Z,1.50
2018-03-27T22:40:40.686Z,1.51
2018-03-27T22:45:43.210Z,1.65
2018-03-27T22:50:45.699Z,1.58
2018-03-27T22:55:48.174Z,1.52
2018-03-27T23:00:50.641Z,1.50
2018-03-27T23:05:53.108Z,1.44
2018-03-27T23:10:55.558Z,1.56
2018-03-27T23:15:58.005Z,1.70
2018-03-27T23:21:00.476Z,1.65
2018-03-27T23:26:02.952Z,1.81
2018-03-27T23:31:05.439Z,1.76
2018-03-27T23:36:07.936Z,1.77
2018-03-27T23:41:10.479Z,1.70
2018-03-27T23:46:13.224Z,1.69
2018-03-27T23:51:15.752Z,1.67
2018-03-27T23:56:18.233Z,1.64
