createdAt,value
2017-08-10T00:00:13.096Z,0.3
2017-08-10T00:01:12.560Z,0.5
2017-08-10T00:02:12.017Z,0.5
2017-08-10T00:03:10.735Z,0.5
2017-08-10T00:04:10.337Z,0.6
2017-08-10T00:05:10.045Z,0.7
2017-08-10T00:06:09.126Z,0.7
2017-08-10T00:07:08.819Z,0.6
2017-08-10T00:08:07.777Z,0.5
2017-08-10T00:09:07.369Z,0.4
2017-08-10T00:10:06.491Z,0.4
2017-08-10T00:11:05.576Z,0.4
2017-08-10T00:12:05.040Z,0.5
2017-08-10T00:13:04.733Z,0.3
2017-08-10T00:14:03.950Z,0.3
2017-08-10T00:15:03.173Z,0.3
2017-08-10T00:16:02.247Z,0.2
2017-08-10T00:17:01.825Z,0.2
2017-08-10T00:18:01.036Z,0.2
2017-08-10T00:19:00.242Z,0.1
2017-08-10T00:19:59.941Z,0.1
2017-08-10T00:20:59.131Z,0
2017-08-10T00:21:58.317Z,0
2017-08-10T00:22:28.697Z,0
2017-08-10T00:23:56.963Z,-0.2
2017-08-10T00:24:56.169Z,-0.3
2017-08-10T00:25:55.251Z,-0.1
2017-08-10T00:26:54.943Z,-0.1
2017-08-10T00:27:53.915Z,0
2017-08-10T00:28:53.512Z,0.1
2017-08-10T00:29:52.723Z,-0.1
2017-08-10T00:30:51.807Z,-0.1
2017-08-10T00:31:51.271Z,-0.2
2017-08-10T00:32:50.963Z,-0.1
2017-08-10T00:33:21.376Z,-0.1
2017-08-10T00:34:49.261Z,-0.1
2017-08-10T00:36:47.629Z,-0.1
2017-08-10T00:37:47.223Z,0.1
2017-08-10T00:38:46.296Z,0
2017-08-10T00:39:46.010Z,0
2017-08-10T00:40:45.085Z,0.2
2017-08-10T00:41:44.045Z,0.2
2017-08-10T00:42:43.523Z,0.2
2017-08-10T00:43:42.972Z,0.2
2017-08-10T00:44:42.578Z,0.1
2017-08-10T00:45:41.804Z,0
2017-08-10T00:46:41.025Z,0.2
2017-08-10T00:47:40.207Z,0.3
2017-08-10T00:48:39.283Z,0.3
2017-08-10T00:49:38.990Z,0
2017-08-10T00:50:38.189Z,0
2017-08-10T00:51:37.143Z,0
2017-08-10T00:52:36.718Z,0
2017-08-10T00:53:35.908Z,0
2017-08-10T00:54:35.482Z,0.1
2017-08-10T00:55:34.671Z,0.2
2017-08-10T00:56:34.332Z,0.1
2017-08-10T00:57:33.024Z,0.1
2017-08-10T00:58:32.739Z,0.2
2017-08-10T01:00:31.342Z,0.3
2017-08-10T01:01:30.532Z,0.2
2017-08-10T01:02:29.608Z,0.3
2017-08-10T01:03:28.799Z,0.3
2017-08-10T01:04:28.275Z,0.3
2017-08-10T01:05:27.124Z,0.2
2017-08-10T01:06:26.815Z,0.3
2017-08-10T01:07:26.006Z,0
2017-08-10T01:08:25.195Z,0.2
2017-08-10T01:09:24.895Z,0.2
2017-08-10T01:10:24.098Z,0.1
2017-08-10T01:11:23.194Z,0.2
2017-08-10T01:11:53.580Z,0.2
2017-08-10T01:12:23.965Z,0.3
2017-08-10T01:12:54.355Z,0.3
2017-08-10T01:13:24.860Z,0.4
2017-08-10T01:13:55.129Z,0.4
2017-08-10T01:14:25.646Z,0.4
2017-08-10T01:14:55.924Z,0.4
2017-08-10T01:15:26.433Z,0.4
2017-08-10T01:15:56.830Z,0.4
2017-08-10T01:18:18.452Z,0.5
2017-08-10T01:19:17.534Z,0.5
2017-08-10T01:20:16.711Z,0.4
2017-08-10T01:21:16.418Z,0.5
2017-08-10T01:22:15.496Z,0.5
2017-08-10T01:23:14.689Z,0.5
2017-08-10T01:24:13.747Z,0.4
2017-08-10T01:25:13.427Z,0.5
2017-08-10T01:26:12.372Z,0.4
2017-08-10T01:27:11.717Z,0.5
2017-08-10T01:28:10.801Z,0.5
2017-08-10T01:29:10.498Z,0.4
2017-08-10T01:31:08.941Z,0.5
2017-08-10T01:32:08.394Z,0.6
2017-08-10T01:33:07.618Z,0.5
2017-08-10T01:34:06.811Z,0.5
2017-08-10T01:36:05.404Z,0.5
2017-08-10T01:37:04.348Z,0.5
2017-08-10T01:38:03.807Z,0.5
2017-08-10T01:39:03.010Z,0.6
2017-08-10T01:40:02.491Z,0.5
2017-08-10T01:41:01.441Z,0.7
2017-08-10T01:42:01.016Z,0.5
2017-08-10T01:43:00.241Z,0.5
2017-08-10T01:43:59.824Z,0.5
2017-08-10T01:44:30.205Z,0.5
2017-08-10T01:45:00.717Z,0.5
2017-08-10T01:45:58.412Z,0.5
2017-08-10T01:46:57.506Z,0.4
2017-08-10T01:47:56.460Z,0.4
2017-08-10T01:48:55.794Z,0.5
2017-08-10T01:49:55.255Z,0.6
2017-08-10T01:50:54.843Z,0.5
2017-08-10T01:51:53.926Z,0.5
2017-08-10T01:53:52.510Z,0.3
2017-08-10T01:54:51.710Z,0.4
2017-08-10T01:55:50.785Z,0.5
2017-08-10T01:56:50.500Z,0.4
2017-08-10T01:57:49.678Z,0.6
2017-08-10T01:58:48.873Z,0.5
2017-08-10T01:59:47.982Z,0.5
2017-08-10T02:00:47.177Z,0.5
2017-08-10T02:01:46.870Z,0.6
2017-08-10T02:02:45.953Z,0.5
2017-08-10T02:03:45.148Z,0.6
2017-08-10T02:04:44.341Z,0.5
2017-08-10T02:05:14.852Z,0.5
2017-08-10T02:05:45.028Z,0.5
2017-08-10T02:06:43.226Z,0.5
2017-08-10T02:07:42.297Z,0.5
2017-08-10T02:08:41.379Z,0.4
2017-08-10T02:09:41.078Z,0.4
2017-08-10T02:10:11.583Z,0.4
2017-08-10T02:10:41.854Z,0.4
2017-08-10T02:11:39.530Z,0.4
2017-08-10T02:12:38.595Z,0.3
2017-08-10T02:13:37.784Z,0.4
2017-08-10T02:14:37.378Z,0.3
2017-08-10T02:15:36.567Z,0.3
2017-08-10T02:16:35.761Z,0.4
2017-08-10T02:17:34.964Z,0.4
2017-08-10T02:18:34.043Z,0.5
2017-08-10T02:19:33.635Z,0.3
2017-08-10T02:20:03.905Z,0.3
2017-08-10T02:20:34.294Z,0.3
2017-08-10T02:21:04.813Z,0.3
2017-08-10T02:21:35.312Z,0.4
2017-08-10T02:22:31.364Z,0.5
2017-08-10T02:23:59.985Z,0.5
2017-08-10T02:24:02.053Z,0.5
2017-08-10T02:25:29.436Z,0.4
2017-08-10T02:26:28.630Z,0.5
2017-08-10T02:27:27.807Z,0.5
2017-08-10T02:28:26.876Z,0.4
2017-08-10T02:29:26.461Z,0.3
2017-08-10T02:30:25.409Z,0.3
2017-08-10T02:31:25.109Z,0.3
2017-08-10T02:32:24.290Z,0.2
2017-08-10T02:33:23.471Z,0.3
2017-08-10T02:34:22.657Z,0.3
2017-08-10T02:35:21.725Z,0.3
2017-08-10T02:36:21.448Z,0.3
2017-08-10T02:37:20.634Z,0.4
2017-08-10T02:38:19.808Z,0.4
2017-08-10T02:39:18.994Z,0.3
2017-08-10T02:40:18.062Z,0.4
2017-08-10T02:41:17.635Z,0.3
2017-08-10T02:42:16.822Z,0.2
2017-08-10T02:43:16.021Z,0.2
2017-08-10T02:44:15.479Z,0.3
2017-08-10T02:45:14.664Z,0.4
2017-08-10T02:46:13.751Z,0.5
2017-08-10T02:47:13.325Z,0.5
2017-08-10T02:48:12.383Z,0.4
2017-08-10T02:49:11.962Z,0.3
2017-08-10T02:50:11.137Z,0.3
2017-08-10T02:51:10.101Z,0.4
2017-08-10T02:52:09.675Z,0.4
2017-08-10T02:53:08.731Z,0.5
2017-08-10T02:54:08.419Z,0.5
2017-08-10T02:55:07.615Z,0.4
2017-08-10T02:56:06.794Z,0.4
2017-08-10T02:57:05.872Z,0.3
2017-08-10T02:58:05.552Z,0.4
2017-08-10T02:59:04.532Z,0.3
2017-08-10T02:59:35.023Z,0.3
2017-08-10T03:00:05.528Z,0.2
2017-08-10T03:00:36.021Z,0.2
2017-08-10T03:01:06.281Z,0.4
2017-08-10T03:01:36.901Z,0.4
2017-08-10T03:02:07.266Z,0.3
2017-08-10T03:02:37.772Z,0.3
2017-08-10T03:03:08.267Z,0.4
2017-08-10T03:03:38.777Z,0.4
2017-08-10T03:05:00.087Z,0.4
2017-08-10T03:06:58.526Z,0.3
2017-08-10T03:07:58.086Z,0.4
2017-08-10T03:08:57.160Z,0.4
2017-08-10T03:09:56.853Z,0.4
2017-08-10T03:10:56.040Z,0.4
2017-08-10T03:11:55.239Z,0.4
2017-08-10T03:12:54.429Z,0.5
2017-08-10T03:13:24.809Z,0.5
2017-08-10T03:14:53.070Z,0.5
2017-08-10T03:15:52.010Z,0.5
2017-08-10T03:16:51.456Z,0.5
2017-08-10T03:17:50.642Z,0.4
2017-08-10T03:19:49.202Z,0.4
2017-08-10T03:20:48.770Z,0.4
2017-08-10T03:21:47.711Z,0.4
2017-08-10T03:22:47.155Z,0.4
2017-08-10T03:23:46.232Z,0.4
2017-08-10T03:24:45.814Z,0.4
2017-08-10T03:25:44.874Z,0.3
2017-08-10T03:26:44.320Z,0.4
2017-08-10T03:27:43.391Z,0.3
2017-08-10T03:28:43.070Z,0.4
2017-08-10T03:29:42.266Z,0.4
2017-08-10T03:30:41.498Z,0.5
2017-08-10T03:31:40.698Z,0.4
2017-08-10T03:32:11.212Z,0.4
2017-08-10T03:33:39.081Z,0.3
2017-08-10T03:34:38.639Z,0.4
2017-08-10T03:35:37.814Z,0.4
2017-08-10T03:36:36.992Z,0.3
2017-08-10T03:37:35.942Z,0.4
2017-08-10T03:38:35.518Z,0.3
2017-08-10T03:39:34.588Z,0.3
2017-08-10T03:40:33.813Z,0.3
2017-08-10T03:41:33.508Z,0.3
2017-08-10T03:42:32.690Z,0.3
2017-08-10T03:43:31.865Z,0.2
2017-08-10T03:44:31.555Z,0.3
2017-08-10T03:45:30.728Z,0.3
2017-08-10T03:46:29.909Z,0.3
2017-08-10T03:47:29.103Z,0.2
2017-08-10T03:48:28.286Z,0.3
2017-08-10T03:49:27.850Z,0.2
2017-08-10T03:50:26.910Z,0.3
2017-08-10T03:51:25.971Z,0.2
2017-08-10T03:52:25.665Z,0.2
2017-08-10T03:53:24.842Z,0.3
2017-08-10T03:53:55.229Z,0.3
2017-08-10T03:54:25.716Z,0.1
2017-08-10T03:55:23.290Z,0.2
2017-08-10T03:56:22.842Z,0.2
2017-08-10T03:57:21.900Z,0.1
2017-08-10T03:58:21.478Z,0.1
2017-08-10T03:59:20.545Z,0
2017-08-10T04:00:19.606Z,0
2017-08-10T04:01:19.185Z,-0.1
2017-08-10T04:02:18.365Z,-0.1
2017-08-10T04:03:17.545Z,0
2017-08-10T04:04:17.121Z,-0.2
2017-08-10T04:05:15.960Z,-0.1
2017-08-10T04:06:15.636Z,-0.1
2017-08-10T04:07:14.334Z,-0.1
2017-08-10T04:08:13.891Z,-0.1
2017-08-10T04:09:13.071Z,-0.2
2017-08-10T04:10:12.526Z,-0.2
2017-08-10T04:11:11.588Z,-0.2
2017-08-10T04:12:11.163Z,-0.2
2017-08-10T04:13:09.988Z,-0.3
2017-08-10T04:14:09.431Z,-0.3
2017-08-10T04:15:08.900Z,-0.3
2017-08-10T04:16:08.097Z,-0.3
2017-08-10T04:17:07.226Z,-0.3
2017-08-10T04:18:06.791Z,-0.3
2017-08-10T04:19:05.631Z,-0.3
2017-08-10T04:20:05.096Z,-0.4
2017-08-10T04:21:04.673Z,-0.4
2017-08-10T04:22:03.604Z,-0.2
2017-08-10T04:23:03.163Z,-0.2
2017-08-10T04:24:02.351Z,-0.1
2017-08-10T04:25:01.413Z,-0.2
2017-08-10T04:26:00.869Z,-0.1
2017-08-10T04:26:59.926Z,0
2017-08-10T04:27:59.484Z,0
2017-08-10T04:28:58.552Z,-0.1
2017-08-10T04:29:58.259Z,0
2017-08-10T04:30:57.083Z,0
2017-08-10T04:31:56.653Z,0
2017-08-10T04:32:55.834Z,0
2017-08-10T04:33:55.011Z,0
2017-08-10T04:34:54.189Z,-0.1
2017-08-10T04:35:53.867Z,0.1
2017-08-10T04:36:53.071Z,0.1
2017-08-10T04:37:52.013Z,0.1
2017-08-10T04:38:51.587Z,0.1
2017-08-10T04:40:50.042Z,0
2017-08-10T04:41:49.001Z,0
2017-08-10T04:42:48.703Z,0
2017-08-10T04:43:47.767Z,0.1
2017-08-10T04:44:46.945Z,0.2
2017-08-10T04:45:46.410Z,0.2
2017-08-10T04:46:45.114Z,0.2
2017-08-10T04:47:44.790Z,0.2
2017-08-10T04:48:15.201Z,0.2
2017-08-10T04:48:45.704Z,0.2
2017-08-10T04:49:16.202Z,0.2
2017-08-10T04:49:46.687Z,0.1
2017-08-10T04:50:17.060Z,0.1
2017-08-10T04:51:41.927Z,0.1
2017-08-10T04:52:41.122Z,0
2017-08-10T04:53:40.570Z,-0.1
2017-08-10T04:54:39.753Z,0
2017-08-10T04:55:38.938Z,0.2
2017-08-10T04:56:38.626Z,0.2
2017-08-10T04:57:37.809Z,0.2
2017-08-10T04:58:36.884Z,0.2
2017-08-10T04:59:36.063Z,0.2
2017-08-10T05:00:35.413Z,0.2
2017-08-10T05:01:34.596Z,0.3
2017-08-10T05:02:33.547Z,0.4
2017-08-10T05:03:33.122Z,0.4
2017-08-10T05:04:32.315Z,0.4
2017-08-10T05:05:32.001Z,0.2
2017-08-10T05:06:31.172Z,0.2
2017-08-10T05:07:30.371Z,0.1
2017-08-10T05:08:00.878Z,0.1
2017-08-10T05:08:31.378Z,0.1
2017-08-10T05:09:01.635Z,0.1
2017-08-10T05:10:27.867Z,0
2017-08-10T05:11:27.439Z,0.1
2017-08-10T05:12:26.629Z,0.1
2017-08-10T05:13:25.800Z,0.1
2017-08-10T05:14:25.001Z,0.3
2017-08-10T05:15:24.683Z,0.2
2017-08-10T05:16:23.748Z,0.2
2017-08-10T05:17:22.803Z,0.2
2017-08-10T05:18:22.256Z,0.2
2017-08-10T05:18:52.629Z,0.2
2017-08-10T05:19:22.763Z,0.1
2017-08-10T05:19:53.127Z,0.1
2017-08-10T05:20:23.484Z,0.2
2017-08-10T05:20:53.873Z,0.2
2017-08-10T05:21:24.257Z,0.2
2017-08-10T05:21:54.749Z,0.2
2017-08-10T05:23:18.602Z,0.2
2017-08-10T05:24:17.658Z,0.2
2017-08-10T05:25:17.224Z,0.2
2017-08-10T05:26:16.422Z,0.1
2017-08-10T05:27:15.610Z,0.1
2017-08-10T05:28:14.673Z,0.2
2017-08-10T05:29:14.351Z,0.2
2017-08-10T05:30:13.418Z,0.2
2017-08-10T05:31:12.602Z,0.2
2017-08-10T05:32:11.781Z,0.1
2017-08-10T05:33:11.373Z,0.1
2017-08-10T05:34:10.324Z,0.1
2017-08-10T05:35:09.282Z,0.1
2017-08-10T05:36:08.615Z,0
2017-08-10T05:37:08.169Z,0.1
2017-08-10T05:38:07.351Z,0.1
2017-08-10T05:39:07.039Z,0
2017-08-10T05:40:06.243Z,0
2017-08-10T05:41:05.185Z,0
2017-08-10T05:42:04.129Z,0
2017-08-10T05:43:03.808Z,-0.1
2017-08-10T05:45:02.277Z,-0.1
2017-08-10T05:46:01.332Z,0
2017-08-10T05:47:00.791Z,0
2017-08-10T05:47:59.962Z,0
2017-08-10T05:48:59.543Z,0.1
2017-08-10T05:49:58.607Z,0
2017-08-10T05:50:57.384Z,0
2017-08-10T05:51:56.950Z,0.1
2017-08-10T05:52:56.387Z,0.1
2017-08-10T05:53:55.576Z,0.1
2017-08-10T05:54:54.638Z,0
2017-08-10T05:55:54.332Z,0.2
2017-08-10T05:56:53.424Z,0.2
2017-08-10T05:57:52.624Z,0.2
2017-08-10T05:58:51.676Z,0.2
2017-08-10T05:59:51.032Z,0.3
2017-08-10T06:00:21.903Z,0.3
2017-08-10T06:00:52.285Z,0.3
2017-08-10T06:01:22.667Z,0.3
2017-08-10T06:01:52.920Z,0.2
2017-08-10T06:02:49.078Z,0.2
2017-08-10T06:03:48.152Z,0.1
2017-08-10T06:04:47.330Z,0
2017-08-10T06:05:47.027Z,0.1
2017-08-10T06:06:45.970Z,0.1
2017-08-10T06:07:45.028Z,0
2017-08-10T06:08:44.492Z,0
2017-08-10T06:09:44.074Z,0.1
2017-08-10T06:11:42.529Z,0.1
2017-08-10T06:12:41.609Z,0
2017-08-10T06:13:40.788Z,0.1
2017-08-10T06:14:40.354Z,0.1
2017-08-10T06:15:39.529Z,0.1
2017-08-10T06:16:09.911Z,0.1
2017-08-10T06:16:40.306Z,0.1
2017-08-10T06:17:37.975Z,0
2017-08-10T06:18:37.040Z,0
2017-08-10T06:19:36.655Z,0
2017-08-10T06:20:35.843Z,0
2017-08-10T06:21:34.905Z,-0.1
2017-08-10T06:22:34.356Z,-0.1
2017-08-10T06:23:33.543Z,-0.1
2017-08-10T06:24:32.718Z,-0.2
2017-08-10T06:25:32.196Z,-0.1
2017-08-10T06:26:31.388Z,0
2017-08-10T06:27:30.326Z,0.1
2017-08-10T06:28:30.019Z,0.1
2017-08-10T06:29:29.086Z,0.1
2017-08-10T06:30:28.274Z,0
2017-08-10T06:31:27.461Z,0
2017-08-10T06:32:27.154Z,0
2017-08-10T06:33:26.346Z,0.1
2017-08-10T06:34:25.416Z,0.1
2017-08-10T06:36:23.990Z,0.1
2017-08-10T06:36:54.252Z,0.1
2017-08-10T06:37:24.760Z,0
2017-08-10T06:37:55.166Z,0
2017-08-10T06:39:21.536Z,0.1
2017-08-10T06:40:20.990Z,0.1
2017-08-10T06:41:20.062Z,0.1
2017-08-10T06:42:19.633Z,0
2017-08-10T06:43:18.693Z,0
2017-08-10T06:44:17.910Z,0
2017-08-10T06:45:17.599Z,0
2017-08-10T06:46:16.662Z,0.2
2017-08-10T06:47:15.616Z,0.1
2017-08-10T06:49:14.591Z,0.1
2017-08-10T06:50:13.774Z,0.2
2017-08-10T06:51:12.698Z,0.1
2017-08-10T06:53:11.536Z,0.2
2017-08-10T06:54:10.465Z,0.2
2017-08-10T06:55:09.918Z,0.2
2017-08-10T06:55:40.287Z,0.2
2017-08-10T06:56:10.800Z,0.2
2017-08-10T06:56:41.057Z,0.2
2017-08-10T06:57:11.576Z,0.3
2017-08-10T06:58:07.614Z,0.2
2017-08-10T06:59:07.334Z,0.2
2017-08-10T07:00:06.164Z,0.1
2017-08-10T07:01:05.744Z,0.1
2017-08-10T07:02:04.936Z,0
2017-08-10T07:03:04.124Z,0.2
2017-08-10T07:04:03.295Z,0.2
2017-08-10T07:05:02.362Z,0.1
2017-08-10T07:05:32.857Z,0.1
2017-08-10T07:06:03.228Z,0.3
2017-08-10T07:06:33.723Z,0.3
2017-08-10T07:07:03.986Z,0.3
2017-08-10T07:07:34.358Z,0.3
2017-08-10T07:08:04.860Z,0.3
2017-08-10T07:08:35.015Z,0.3
2017-08-10T07:09:06.013Z,0.2
2017-08-10T07:09:36.504Z,0.2
2017-08-10T07:10:58.090Z,0.2
2017-08-10T07:11:57.151Z,0.1
2017-08-10T07:12:56.849Z,0.1
2017-08-10T07:13:56.032Z,0.1
2017-08-10T07:14:55.226Z,0.2
2017-08-10T07:15:54.291Z,0.2
2017-08-10T07:16:53.994Z,0.2
2017-08-10T07:17:53.065Z,0.1
2017-08-10T07:18:52.002Z,0
2017-08-10T07:19:51.609Z,0
2017-08-10T07:20:50.678Z,0
2017-08-10T07:21:50.357Z,0
2017-08-10T07:22:49.560Z,0.1
2017-08-10T07:23:48.627Z,0.1
2017-08-10T07:24:47.823Z,0.1
2017-08-10T07:25:47.004Z,0.1
2017-08-10T07:26:46.693Z,0
2017-08-10T07:27:45.766Z,0.1
2017-08-10T07:28:44.950Z,0.1
2017-08-10T07:29:44.409Z,0
2017-08-10T07:30:43.481Z,0.1
2017-08-10T07:31:42.672Z,0.1
2017-08-10T07:32:41.864Z,0.2
2017-08-10T07:33:41.582Z,0.2
2017-08-10T07:34:40.636Z,0.2
2017-08-10T07:35:39.700Z,0.2
2017-08-10T07:36:39.274Z,0.2
2017-08-10T07:37:38.476Z,0.2
2017-08-10T07:38:37.664Z,0.1
2017-08-10T07:39:36.604Z,0.1
2017-08-10T07:40:36.294Z,0
2017-08-10T07:41:35.363Z,0.1
2017-08-10T07:42:34.555Z,0.1
2017-08-10T07:43:34.114Z,0
2017-08-10T07:44:33.312Z,0
2017-08-10T07:45:32.258Z,0.1
2017-08-10T07:46:31.821Z,0
2017-08-10T07:47:30.893Z,0
2017-08-10T07:48:01.292Z,0
2017-08-10T07:48:31.801Z,0
2017-08-10T07:49:02.302Z,0
2017-08-10T07:50:28.540Z,-0.1
2017-08-10T07:51:28.114Z,-0.1
2017-08-10T07:52:27.070Z,-0.1
2017-08-10T07:53:26.753Z,-0.1
2017-08-10T07:54:25.965Z,-0.1
2017-08-10T07:55:24.816Z,-0.1
2017-08-10T07:56:24.269Z,0
2017-08-10T07:57:23.959Z,-0.1
2017-08-10T07:58:23.144Z,-0.2
2017-08-10T07:58:53.525Z,-0.2
2017-08-10T07:59:23.901Z,-0.1
2017-08-10T08:00:21.325Z,-0.1
2017-08-10T08:01:20.901Z,0
2017-08-10T08:02:20.086Z,0
2017-08-10T08:03:19.268Z,0.1
2017-08-10T08:03:49.659Z,0.1
2017-08-10T08:05:18.032Z,0.1
2017-08-10T08:06:17.224Z,0.1
2017-08-10T08:07:16.291Z,0.1
2017-08-10T08:08:15.485Z,0
2017-08-10T08:09:14.920Z,0.2
2017-08-10T08:10:13.989Z,0.1
2017-08-10T08:11:13.680Z,0
2017-08-10T08:12:12.740Z,0
2017-08-10T08:13:11.797Z,0.1
2017-08-10T08:14:11.358Z,0.1
2017-08-10T08:15:10.421Z,0
2017-08-10T08:16:09.381Z,0
2017-08-10T08:17:08.959Z,0
2017-08-10T08:18:08.028Z,0.1
2017-08-10T08:19:07.717Z,0.2
2017-08-10T08:20:06.898Z,0.2
2017-08-10T08:21:05.843Z,0.3
2017-08-10T08:22:05.428Z,0.3
2017-08-10T08:23:04.383Z,0.3
2017-08-10T08:24:03.950Z,0.2
2017-08-10T08:25:03.001Z,0.2
2017-08-10T08:26:02.687Z,0.3
2017-08-10T08:27:01.742Z,0.2
2017-08-10T08:28:00.581Z,0.2
2017-08-10T08:29:00.038Z,0.3
2017-08-10T08:29:59.612Z,0.4
2017-08-10T08:30:58.666Z,0.4
2017-08-10T08:31:58.356Z,0.4
2017-08-10T08:32:57.543Z,0.5
2017-08-10T08:33:56.614Z,0.4
2017-08-10T08:34:55.786Z,0.6
2017-08-10T08:35:55.462Z,0.6
2017-08-10T08:36:54.645Z,0.6
2017-08-10T08:37:53.577Z,0.5
2017-08-10T08:38:53.145Z,0.5
2017-08-10T08:39:52.339Z,0.6
2017-08-10T08:40:51.513Z,0.5
2017-08-10T08:41:50.575Z,0.5
2017-08-10T08:42:50.027Z,0.5
2017-08-10T08:43:49.208Z,0.5
2017-08-10T08:44:48.887Z,0.6
2017-08-10T08:45:48.056Z,0.6
2017-08-10T08:46:47.281Z,0.6
2017-08-10T08:48:45.738Z,0.7
2017-08-10T08:49:44.930Z,0.6
2017-08-10T08:50:44.096Z,0.6
2017-08-10T08:51:43.794Z,0.6
2017-08-10T08:52:42.844Z,0.6
2017-08-10T08:53:12.988Z,0.6
2017-08-10T08:53:43.358Z,0.6
2017-08-10T08:54:13.856Z,0.6
2017-08-10T08:54:44.353Z,0.5
2017-08-10T08:55:14.716Z,0.5
2017-08-10T08:55:44.982Z,0.5
2017-08-10T08:56:15.356Z,0.5
2017-08-10T08:56:45.742Z,0.5
2017-08-10T08:57:16.115Z,0.5
2017-08-10T08:58:38.458Z,0.5
2017-08-10T08:59:37.647Z,0.5
2017-08-10T09:00:36.976Z,0.5
2017-08-10T09:01:36.558Z,0.5
2017-08-10T09:02:35.751Z,0.5
2017-08-10T09:03:34.933Z,0.5
2017-08-10T09:04:34.123Z,0.6
2017-08-10T09:05:33.305Z,0.6
2017-08-10T09:06:32.987Z,0.6
2017-08-10T09:07:32.050Z,0.6
2017-08-10T09:08:31.141Z,0.7
2017-08-10T09:09:30.586Z,0.8
2017-08-10T09:10:29.541Z,0.8
2017-08-10T09:11:29.228Z,0.7
2017-08-10T09:12:28.054Z,0.7
2017-08-10T09:13:27.619Z,0.6
2017-08-10T09:14:27.306Z,0.7
2017-08-10T09:15:26.487Z,0.7
2017-08-10T09:16:25.663Z,0.6
2017-08-10T09:17:24.732Z,0.7
2017-08-10T09:18:24.306Z,0.7
2017-08-10T09:19:23.489Z,0.9
2017-08-10T09:20:22.681Z,0.9
2017-08-10T09:21:22.018Z,0.9
2017-08-10T09:22:21.081Z,0.9
2017-08-10T09:23:20.659Z,0.9
2017-08-10T09:24:19.720Z,0.8
2017-08-10T09:25:19.403Z,0.8
2017-08-10T09:26:18.590Z,0.8
2017-08-10T09:27:17.673Z,0.7
2017-08-10T09:28:16.630Z,0.7
2017-08-10T09:29:16.071Z,0.8
2017-08-10T09:30:15.518Z,0.7
2017-08-10T09:31:14.701Z,0.8
2017-08-10T09:32:14.156Z,0.7
2017-08-10T09:33:13.210Z,0.7
2017-08-10T09:34:12.536Z,0.7
2017-08-10T09:34:43.017Z,0.7
2017-08-10T09:35:13.273Z,0.7
2017-08-10T09:35:43.793Z,0.7
2017-08-10T09:37:10.544Z,0.7
2017-08-10T09:38:09.727Z,0.7
2017-08-10T09:39:09.293Z,0.7
2017-08-10T09:40:08.487Z,0.8
2017-08-10T09:41:07.552Z,0.7
2017-08-10T09:42:07.152Z,0.7
2017-08-10T09:43:06.230Z,0.7
2017-08-10T09:44:05.820Z,0.7
2017-08-10T09:45:04.885Z,0.7
2017-08-10T09:46:04.275Z,0.8
2017-08-10T09:46:34.262Z,0.8
2017-08-10T09:47:04.760Z,0.8
2017-08-10T09:47:34.911Z,0.8
2017-08-10T09:48:05.794Z,0.7
2017-08-10T09:49:01.839Z,0.7
2017-08-10T09:50:01.427Z,0.7
2017-08-10T09:51:00.615Z,0.8
2017-08-10T09:51:59.799Z,0.8
2017-08-10T09:52:59.481Z,0.8
2017-08-10T09:53:58.550Z,0.8
2017-08-10T09:54:57.625Z,0.7
2017-08-10T09:55:57.317Z,0.7
2017-08-10T09:56:56.380Z,0.9
2017-08-10T09:57:55.444Z,0.8
2017-08-10T09:58:55.124Z,0.8
2017-08-10T09:59:53.945Z,0.9
2017-08-10T10:00:53.542Z,0.9
2017-08-10T10:01:53.003Z,0.8
2017-08-10T10:02:52.184Z,0.8
2017-08-10T10:03:51.129Z,0.8
2017-08-10T10:04:50.815Z,0.8
2017-08-10T10:05:49.885Z,0.8
2017-08-10T10:06:49.577Z,0.8
2017-08-10T10:07:19.960Z,0.8
2017-08-10T10:07:50.329Z,0.8
2017-08-10T10:08:47.891Z,0.8
2017-08-10T10:09:47.602Z,0.8
2017-08-10T10:10:46.559Z,0.7
2017-08-10T10:11:45.550Z,0.8
2017-08-10T10:12:44.993Z,0.8
2017-08-10T10:13:44.681Z,0.8
2017-08-10T10:14:43.631Z,0.8
2017-08-10T10:15:43.330Z,0.8
2017-08-10T10:16:42.408Z,0.9
2017-08-10T10:17:41.611Z,0.9
2017-08-10T10:18:41.292Z,0.9
2017-08-10T10:19:40.356Z,1
2017-08-10T10:20:39.420Z,0.9
2017-08-10T10:21:39.013Z,0.9
2017-08-10T10:22:38.192Z,0.9
2017-08-10T10:23:37.130Z,0.9
2017-08-10T10:24:36.582Z,0.8
2017-08-10T10:25:36.153Z,0.8
2017-08-10T10:26:35.224Z,0.8
2017-08-10T10:27:34.908Z,0.8
2017-08-10T10:28:34.097Z,0.8
2017-08-10T10:29:33.293Z,0.8
2017-08-10T10:30:32.365Z,0.9
2017-08-10T10:31:31.806Z,0.9
2017-08-10T10:32:31.371Z,0.7
2017-08-10T10:33:30.197Z,0.8
2017-08-10T10:34:29.773Z,0.8
2017-08-10T10:35:28.947Z,0.9
2017-08-10T10:36:28.390Z,0.9
2017-08-10T10:37:27.452Z,0.9
2017-08-10T10:38:27.162Z,0.9
2017-08-10T10:39:26.350Z,0.8
2017-08-10T10:40:25.568Z,0.9
2017-08-10T10:41:25.051Z,0.9
2017-08-10T10:41:55.445Z,0.9
2017-08-10T10:42:25.834Z,0.9
2017-08-10T10:42:56.335Z,0.9
2017-08-10T10:43:26.711Z,0.9
2017-08-10T10:43:57.199Z,0.9
2017-08-10T10:45:21.961Z,0.9
2017-08-10T10:46:21.540Z,1
2017-08-10T10:47:20.602Z,1
2017-08-10T10:48:20.164Z,1
2017-08-10T10:49:19.241Z,1
2017-08-10T10:50:18.821Z,1
2017-08-10T10:51:17.776Z,1
2017-08-10T10:52:17.232Z,0.9
2017-08-10T10:53:16.925Z,1
2017-08-10T10:54:15.859Z,1
2017-08-10T10:56:14.304Z,1
2017-08-10T10:57:13.998Z,1
2017-08-10T10:58:13.188Z,1.1
2017-08-10T10:59:12.264Z,1.1
2017-08-10T11:00:11.944Z,1.1
2017-08-10T11:01:10.760Z,1.1
2017-08-10T11:01:41.255Z,1.1
2017-08-10T11:02:11.518Z,1
2017-08-10T11:02:41.913Z,1
2017-08-10T11:03:12.416Z,1.2
2017-08-10T11:04:09.106Z,1.1
2017-08-10T11:05:08.064Z,1.1
2017-08-10T11:06:07.756Z,1.1
2017-08-10T11:07:06.933Z,1.2
2017-08-10T11:08:06.115Z,1.1
2017-08-10T11:09:05.677Z,1.1
2017-08-10T11:10:04.627Z,1.1
2017-08-10T11:11:04.310Z,1.1
2017-08-10T11:12:03.476Z,1
2017-08-10T11:13:02.808Z,1
2017-08-10T11:14:01.880Z,1
2017-08-10T11:14:32.061Z,1
2017-08-10T11:15:02.572Z,1
2017-08-10T11:15:32.835Z,1
2017-08-10T11:16:59.979Z,1.1
2017-08-10T11:17:59.332Z,1.1
2017-08-10T11:18:58.778Z,1.1
2017-08-10T11:19:57.831Z,1.1
2017-08-10T11:20:57.156Z,1.2
2017-08-10T11:21:56.732Z,1.1
2017-08-10T11:22:55.796Z,1.2
2017-08-10T11:23:55.475Z,1.3
2017-08-10T11:24:54.426Z,1.3
2017-08-10T11:25:54.121Z,1.2
2017-08-10T11:26:53.305Z,1.2
2017-08-10T11:27:52.696Z,1.1
2017-08-10T11:28:51.637Z,1.1
2017-08-10T11:29:51.202Z,1.2
2017-08-10T11:30:50.384Z,1.2
2017-08-10T11:31:49.950Z,1.3
2017-08-10T11:32:49.032Z,1.2
2017-08-10T11:33:49.160Z,1.1
2017-08-10T11:34:47.719Z,1.2
2017-08-10T11:35:47.313Z,1.2
2017-08-10T11:36:17.808Z,1.2
2017-08-10T11:36:48.068Z,1.3
2017-08-10T11:37:45.493Z,1.3
2017-08-10T11:38:45.051Z,1.3
2017-08-10T11:39:44.610Z,1.2
2017-08-10T11:40:43.680Z,1.2
2017-08-10T11:41:43.385Z,1.2
2017-08-10T11:42:42.227Z,1.2
2017-08-10T11:43:41.912Z,1.1
2017-08-10T11:44:41.226Z,1.1
2017-08-10T11:45:40.451Z,1
2017-08-10T11:46:39.909Z,1
2017-08-10T11:47:38.970Z,1
2017-08-10T11:48:38.535Z,1
2017-08-10T11:49:37.594Z,1
2017-08-10T11:50:37.286Z,1
2017-08-10T11:51:36.365Z,1
2017-08-10T11:52:35.557Z,1.1
2017-08-10T11:53:35.242Z,1
2017-08-10T11:54:34.426Z,1
2017-08-10T11:55:04.584Z,1
2017-08-10T11:55:34.854Z,1
2017-08-10T11:56:05.267Z,1
2017-08-10T11:56:35.648Z,1.1
2017-08-10T11:57:32.209Z,1
2017-08-10T11:58:31.399Z,1.1
2017-08-10T11:59:30.877Z,1.1
2017-08-10T12:00:30.181Z,1.1
2017-08-10T12:01:29.868Z,1.2
2017-08-10T12:02:28.938Z,1.3
2017-08-10T12:03:28.127Z,1.3
2017-08-10T12:04:27.459Z,1.4
2017-08-10T12:05:27.036Z,1.4
2017-08-10T12:06:26.108Z,1.5
2017-08-10T12:07:25.795Z,1.6
2017-08-10T12:08:24.762Z,1.7
2017-08-10T12:09:24.445Z,1.6
2017-08-10T12:10:23.515Z,1.8
2017-08-10T12:10:53.777Z,1.8
2017-08-10T12:11:24.338Z,1.8
2017-08-10T12:12:22.153Z,1.9
2017-08-10T12:13:21.607Z,2
2017-08-10T12:14:21.180Z,2.1
2017-08-10T12:15:20.366Z,2.2
2017-08-10T12:16:19.553Z,2.3
2017-08-10T12:17:19.557Z,2.4
2017-08-10T12:18:18.274Z,2.4
2017-08-10T12:19:17.957Z,2.5
2017-08-10T12:20:17.151Z,2.4
2017-08-10T12:21:16.342Z,2.4
2017-08-10T12:22:15.673Z,2.3
2017-08-10T12:23:15.261Z,2.3
2017-08-10T12:24:14.325Z,2.1
2017-08-10T12:25:13.879Z,2
2017-08-10T12:26:12.937Z,1.9
2017-08-10T12:27:12.392Z,1.9
2017-08-10T12:28:12.082Z,2.1
2017-08-10T12:29:11.163Z,2
2017-08-10T12:30:10.746Z,2.1
2017-08-10T12:31:09.808Z,2
2017-08-10T12:31:40.306Z,2
2017-08-10T12:32:10.681Z,1.9
2017-08-10T12:32:41.057Z,1.9
2017-08-10T12:34:07.916Z,1.8
2017-08-10T12:36:06.640Z,1.8
2017-08-10T12:37:06.323Z,1.7
2017-08-10T12:38:05.275Z,1.8
2017-08-10T12:39:04.858Z,1.7
2017-08-10T12:40:03.695Z,1.5
2017-08-10T12:41:03.758Z,1.4
2017-08-10T12:43:02.220Z,1.2
2017-08-10T12:44:01.286Z,1.1
2017-08-10T12:46:00.247Z,1.2
2017-08-10T12:46:59.582Z,1.2
2017-08-10T12:47:59.157Z,1.1
2017-08-10T12:48:58.226Z,1.2
2017-08-10T12:49:57.918Z,1.2
2017-08-10T12:50:28.421Z,1.2
2017-08-10T12:50:58.800Z,1.2
2017-08-10T12:51:29.286Z,1.2
2017-08-10T12:52:55.651Z,1.3
2017-08-10T12:53:55.339Z,1.5
2017-08-10T12:54:54.167Z,1.5
2017-08-10T12:55:53.853Z,1.3
2017-08-10T12:56:53.544Z,1.2
2017-08-10T12:57:52.729Z,1.2
2017-08-10T12:58:51.669Z,1.3
2017-08-10T12:59:51.362Z,1.4
2017-08-10T13:00:50.921Z,1.4
2017-08-10T13:01:21.290Z,1.4
2017-08-10T13:01:51.678Z,1.4
2017-08-10T13:02:22.202Z,1.4
2017-08-10T13:02:52.477Z,1.4
2017-08-10T13:03:22.744Z,1.4
2017-08-10T13:03:52.952Z,1.4
2017-08-10T13:04:23.214Z,1.4
2017-08-10T13:04:53.708Z,1.4
2017-08-10T13:05:23.968Z,1.4
2017-08-10T13:06:47.078Z,1.3