createdAt,value
2023-02-16T00:03:27.279Z,101883.81
2023-02-16T00:08:35.007Z,101883.75
2023-02-16T00:13:54.482Z,101886.16
2023-02-16T14:18:31.210Z,101578.22
2023-02-16T14:23:37.138Z,101558.00
2023-02-16T14:29:10.760Z,101561.88
2023-02-16T14:34:23.265Z,101559.88
2023-02-16T14:39:30.149Z,101558.84
2023-02-16T14:44:47.275Z,101550.97
2023-02-16T14:50:24.294Z,101546.69
2023-02-16T14:56:35.283Z,101542.53
2023-02-16T15:01:43.890Z,101547.88
2023-02-16T15:06:52.563Z,101545.44
2023-02-16T15:12:11.320Z,101545.47
2023-02-16T15:17:27.936Z,101541.22
2023-02-16T15:22:38.966Z,101542.22
2023-02-16T15:27:47.022Z,101535.50
2023-02-16T15:32:55.339Z,101529.63
2023-02-16T15:38:15.284Z,101528.03
2023-02-16T15:43:27.958Z,101510.91
2023-02-16T15:48:34.023Z,101513.59
2023-02-16T15:53:50.785Z,101519.66
2023-02-16T15:58:56.033Z,101525.72
2023-02-16T16:04:01.763Z,101529.13
2023-02-16T16:09:09.692Z,101538.66
2023-02-16T16:14:15.020Z,101536.09
2023-02-16T16:19:21.361Z,101530.09
2023-02-16T16:24:39.102Z,101527.56
2023-02-16T16:29:46.126Z,101533.63
2023-02-16T16:34:53.139Z,101532.78
2023-02-16T16:40:07.419Z,101532.75
2023-02-16T16:45:38.125Z,101531.88
2023-02-16T16:50:43.309Z,101534.44
2023-02-16T16:55:51.131Z,101533.53
2023-02-16T17:00:56.447Z,101532.66
2023-02-16T17:06:01.628Z,101532.69
2023-02-16T17:11:09.509Z,101518.06
2023-02-16T17:16:16.645Z,101528.34
2023-02-16T17:21:22.034Z,101528.38
2023-02-16T17:26:30.006Z,101527.56
2023-02-16T17:31:35.240Z,101530.16
2023-02-16T17:36:40.636Z,101529.31
2023-02-16T17:41:48.545Z,101525.00
2023-02-16T17:46:53.643Z,101523.28
2023-02-16T17:51:58.648Z,101520.72
2023-02-16T17:57:06.442Z,101521.56
2023-02-16T18:02:13.049Z,101524.16
2023-02-16T18:07:19.251Z,101533.63
2023-02-16T18:12:28.519Z,101535.34
2023-02-16T18:17:33.879Z,101545.63
2023-02-16T18:22:39.071Z,101537.06
2023-02-16T18:27:46.964Z,101541.31
2023-02-16T18:32:52.227Z,101545.63
2023-02-16T18:37:57.381Z,101549.91
2023-02-16T18:43:05.267Z,101545.63
2023-02-16T18:48:10.379Z,101555.97
2023-02-16T18:53:15.515Z,101552.50
2023-02-16T18:58:23.297Z,101549.09
2023-02-16T19:03:30.134Z,101558.56
2023-02-16T19:08:35.433Z,101558.56
2023-02-16T19:13:43.312Z,101559.41
2023-02-16T19:18:48.490Z,101549.09
2023-02-16T19:23:53.628Z,101543.94
2023-02-16T19:29:01.283Z,101551.69
2023-02-16T19:34:06.391Z,101552.53
2023-02-16T19:39:12.679Z,101556.84
2023-02-16T19:44:20.559Z,101565.44
2023-02-16T19:49:25.973Z,101555.13
2023-02-16T19:54:32.538Z,101545.72
2023-02-16T19:59:40.364Z,101557.75
2023-02-16T20:04:45.750Z,101556.06
2023-02-16T20:09:50.829Z,101558.66
2023-02-16T20:14:58.736Z,101556.88
2023-02-16T20:20:05.308Z,101553.44
2023-02-16T20:25:10.551Z,101549.16
2023-02-16T20:30:25.279Z,101539.72
2023-02-16T20:35:30.496Z,101526.84
2023-02-16T20:40:36.103Z,101514.81
2023-02-16T20:45:44.795Z,101507.94
2023-02-16T20:50:49.985Z,101513.97
2023-02-16T20:56:03.170Z,101509.66
2023-02-16T21:01:14.865Z,101505.38
2023-02-16T21:06:20.163Z,101503.66
2023-02-16T21:11:25.571Z,101509.66
2023-02-16T21:16:33.533Z,101502.78
2023-02-16T21:21:38.760Z,101501.09
2023-02-16T21:26:43.913Z,101496.78
2023-02-16T21:31:51.812Z,101503.66
2023-02-16T21:36:56.984Z,101504.50
2023-02-16T21:42:02.073Z,101501.06
2023-02-16T21:47:22.334Z,101499.34
2023-02-16T21:52:27.697Z,101501.94
2023-02-16T21:57:33.596Z,101496.75
2023-02-16T22:02:41.306Z,101489.00
2023-02-16T22:07:46.557Z,101480.47
2023-02-16T22:12:51.738Z,101478.72
2023-02-16T22:17:59.814Z,101478.72
2023-02-16T22:23:05.002Z,101476.09
2023-02-16T22:28:10.407Z,101483.84
2023-02-16T22:33:18.821Z,101472.66
2023-02-16T22:38:23.934Z,101471.78
2023-02-16T22:43:29.180Z,101482.91
2023-02-16T22:48:37.120Z,101470.88
2023-02-16T22:53:42.224Z,101489.75
