createdAt,value
2022-11-14T00:00:50.032Z,6.53
2022-11-14T00:03:36.362Z,6.05
2022-11-14T00:06:22.993Z,6.11
2022-11-14T00:09:09.285Z,5.75
2022-11-14T00:11:56.265Z,6.06
2022-11-14T00:14:42.755Z,5.78
2022-11-14T00:17:29.076Z,5.80
2022-11-14T00:20:15.545Z,5.87
2022-11-14T00:23:02.160Z,6.67
2022-11-14T00:25:49.284Z,6.73
2022-11-14T00:28:35.305Z,7.26
2022-11-14T00:31:21.953Z,6.56
2022-11-14T00:34:09.205Z,6.72
2022-11-14T00:36:55.406Z,6.17
2022-11-14T00:39:42.093Z,6.52
2022-11-14T00:42:28.528Z,5.86
2022-11-14T00:45:15.574Z,5.74
2022-11-14T00:48:02.181Z,5.95
2022-11-14T00:50:48.712Z,6.26
2022-11-14T00:53:35.263Z,6.00
2022-11-14T00:56:21.783Z,5.69
2022-11-14T00:59:08.095Z,5.97
2022-11-14T01:01:57.918Z,6.35
2022-11-14T01:04:44.575Z,5.43
2022-11-14T01:07:31.052Z,5.97
2022-11-14T01:10:17.754Z,5.40
2022-11-14T01:13:04.235Z,5.79
2022-11-14T01:15:51.133Z,5.00
2022-11-14T01:18:38.146Z,5.83
2022-11-14T01:21:24.485Z,5.13
2022-11-14T01:24:10.842Z,5.83
2022-11-14T01:26:57.377Z,5.74
2022-11-14T01:29:43.854Z,5.33
2022-11-14T01:32:30.113Z,4.94
2022-11-14T01:35:16.555Z,5.11
2022-11-14T01:38:03.763Z,5.58
2022-11-14T01:40:50.394Z,5.19
2022-11-14T01:43:38.747Z,4.91
2022-11-14T01:46:38.103Z,4.69
2022-11-14T01:49:43.082Z,4.99
2022-11-14T01:52:33.804Z,5.03
2022-11-14T01:55:20.010Z,4.24
2022-11-14T01:58:06.962Z,5.18
2022-11-14T02:00:54.044Z,4.60
2022-11-14T02:03:42.013Z,4.81
2022-11-14T02:06:30.763Z,4.79
2022-11-14T02:09:17.185Z,4.68
2022-11-14T02:12:05.614Z,4.73
2022-11-14T02:14:54.414Z,4.89
2022-11-14T02:17:41.502Z,4.71
2022-11-14T02:20:31.871Z,5.07
2022-11-14T02:23:32.607Z,5.30
2022-11-14T02:26:20.420Z,5.44
2022-11-14T02:29:08.304Z,5.44
2022-11-14T02:31:54.582Z,5.25
2022-11-14T02:34:41.326Z,5.52
2022-11-14T02:37:27.833Z,5.62
2022-11-14T02:40:14.226Z,5.84
2022-11-14T02:43:00.743Z,5.81
2022-11-14T02:45:47.424Z,5.78
2022-11-14T02:48:33.765Z,5.69
2022-11-14T02:51:20.217Z,5.71
2022-11-14T02:54:06.396Z,6.11
2022-11-14T02:56:53.070Z,6.02
2022-11-14T02:59:39.404Z,5.76
2022-11-14T03:02:26.443Z,5.94
2022-11-14T03:05:12.494Z,5.79
2022-11-14T03:07:58.973Z,6.03
2022-11-14T03:10:45.435Z,5.57
2022-11-14T03:13:31.852Z,6.18
2022-11-14T03:16:18.024Z,5.70
2022-11-14T03:19:04.575Z,5.69
2022-11-14T03:21:51.222Z,5.85
2022-11-14T03:24:37.513Z,5.79
2022-11-14T03:27:23.894Z,6.47
2022-11-14T03:30:10.991Z,6.34
2022-11-14T03:32:57.735Z,5.66
2022-11-14T03:35:44.764Z,5.87
2022-11-14T03:38:31.413Z,5.69
2022-11-14T03:41:17.784Z,6.00
2022-11-14T03:44:04.367Z,5.93
2022-11-14T03:46:52.145Z,5.91
2022-11-14T03:49:38.716Z,6.26
2022-11-14T03:52:26.374Z,5.97
2022-11-14T03:55:12.984Z,5.56
2022-11-14T03:57:59.273Z,5.26
2022-11-14T04:00:45.767Z,6.21
2022-11-14T04:03:32.273Z,5.42
2022-11-14T04:06:18.633Z,5.41
2022-11-14T04:09:05.234Z,6.47
2022-11-14T04:11:51.871Z,5.90
2022-11-14T04:14:38.206Z,6.52
2022-11-14T04:17:24.783Z,6.29
2022-11-14T04:20:12.434Z,6.61
2022-11-14T04:22:58.864Z,5.74
2022-11-14T04:25:45.866Z,5.31
2022-11-14T04:28:32.626Z,4.65
2022-11-14T04:31:18.984Z,4.87
2022-11-14T04:34:05.322Z,4.59
2022-11-14T04:36:51.915Z,4.12
2022-11-14T04:39:38.107Z,4.28
2022-11-14T04:42:26.135Z,4.67
2022-11-14T04:45:12.696Z,4.77
2022-11-14T04:47:59.056Z,4.28
2022-11-14T04:50:46.663Z,4.47
2022-11-14T04:53:33.330Z,4.29
2022-11-14T04:56:23.375Z,4.06
2022-11-14T04:59:10.017Z,4.17
2022-11-14T05:01:56.577Z,5.38
2022-11-14T05:04:44.714Z,5.14
2022-11-14T05:07:31.304Z,5.49
2022-11-14T05:10:17.558Z,5.74
2022-11-14T05:13:04.226Z,5.41
2022-11-14T05:15:50.777Z,4.63
2022-11-14T05:18:40.666Z,5.29
2022-11-14T05:21:29.446Z,4.16
2022-11-14T05:24:16.065Z,4.18
2022-11-14T05:27:02.177Z,4.15
2022-11-14T05:29:48.835Z,3.87
2022-11-14T05:32:35.423Z,4.02
2022-11-14T05:35:21.474Z,4.09
2022-11-14T05:38:07.874Z,4.48
2022-11-14T05:40:56.709Z,4.94
2022-11-14T05:43:43.496Z,4.81
2022-11-14T05:46:29.837Z,5.08
2022-11-14T05:49:20.730Z,5.47
2022-11-14T05:52:08.535Z,5.07
2022-11-14T05:54:54.965Z,4.89
2022-11-14T05:57:41.213Z,5.31
2022-11-14T06:00:28.137Z,5.13
2022-11-14T06:03:17.596Z,5.25
2022-11-14T06:06:07.053Z,5.51
2022-11-14T06:08:53.533Z,5.49
2022-11-14T06:11:39.945Z,5.22
2022-11-14T06:14:26.829Z,5.77
2022-11-14T06:17:13.306Z,5.67
2022-11-14T06:19:59.974Z,5.64
2022-11-14T06:22:50.037Z,5.37
2022-11-14T06:25:36.783Z,5.71
2022-11-14T06:28:23.315Z,5.74
2022-11-14T06:31:09.765Z,5.81
2022-11-14T06:33:57.081Z,5.74
2022-11-14T06:36:43.533Z,5.20
2022-11-14T06:39:30.146Z,5.78
2022-11-14T06:42:16.896Z,5.58
2022-11-14T06:45:03.266Z,5.11
2022-11-14T06:47:49.914Z,5.08
2022-11-14T06:50:36.174Z,5.65
2022-11-14T06:53:22.786Z,5.39
2022-11-14T06:56:14.217Z,5.42
2022-11-14T06:59:01.036Z,5.68
2022-11-14T07:01:47.617Z,6.16
2022-11-14T07:04:33.974Z,7.16
2022-11-14T07:07:20.718Z,7.33
2022-11-14T07:10:07.279Z,6.62
2022-11-14T07:12:53.862Z,7.33
2022-11-14T07:15:40.578Z,7.51
2022-11-14T07:18:27.980Z,7.19
2022-11-14T07:21:14.598Z,7.48
2022-11-14T07:24:01.334Z,7.94
2022-11-14T07:26:47.645Z,8.69
2022-11-14T07:29:34.218Z,7.98
2022-11-14T07:32:20.560Z,7.90
2022-11-14T07:35:07.463Z,7.91
2022-11-14T07:37:54.112Z,8.75
2022-11-14T07:40:40.329Z,7.72
2022-11-14T07:43:26.687Z,8.21
2022-11-14T07:46:17.497Z,8.76
2022-11-14T07:49:04.115Z,8.63
2022-11-14T07:51:50.536Z,8.50
2022-11-14T07:54:36.729Z,9.94
2022-11-14T07:57:23.295Z,9.75
2022-11-14T08:00:11.071Z,9.85
2022-11-14T08:02:57.406Z,9.86
2022-11-14T08:05:43.616Z,10.33
2022-11-14T08:08:30.176Z,9.74
2022-11-14T08:11:34.355Z,10.15
2022-11-14T08:14:21.215Z,9.91
2022-11-14T08:17:07.545Z,10.42
2022-11-14T08:19:53.943Z,10.66
2022-11-14T08:22:40.214Z,11.21
2022-11-14T08:25:26.415Z,10.99
2022-11-14T08:28:13.217Z,11.43
2022-11-14T08:31:04.229Z,11.74
2022-11-14T08:33:52.477Z,12.60
2022-11-14T08:36:38.804Z,13.20
2022-11-14T08:39:25.402Z,14.33
2022-11-14T08:42:11.866Z,14.49
2022-11-14T08:44:58.220Z,14.97
2022-11-14T08:47:51.284Z,13.98
2022-11-14T08:50:37.694Z,13.24
2022-11-14T08:53:24.492Z,12.83
2022-11-14T08:56:11.488Z,12.78
2022-11-14T08:58:57.974Z,12.96
2022-11-14T09:01:44.595Z,12.84
2022-11-14T09:04:31.028Z,12.68
2022-11-14T09:07:17.620Z,13.06
2022-11-14T09:10:05.075Z,13.16
2022-11-14T09:12:56.965Z,13.76
2022-11-14T09:15:44.036Z,13.57
2022-11-14T09:18:31.055Z,13.42
2022-11-14T09:21:17.778Z,14.04
2022-11-14T09:24:04.336Z,14.61
2022-11-14T09:26:56.777Z,15.58
2022-11-14T09:29:44.043Z,16.84
2022-11-14T09:32:30.541Z,17.04
2022-11-14T09:35:17.979Z,16.77
2022-11-14T09:38:06.679Z,16.79
2022-11-14T09:41:19.834Z,17.20
2022-11-14T09:44:33.592Z,17.03
2022-11-14T09:47:25.243Z,18.18
2022-11-14T09:50:27.192Z,18.67
2022-11-14T09:53:29.656Z,19.53
2022-11-14T09:56:22.840Z,19.49
2022-11-14T09:59:11.416Z,20.44
2022-11-14T10:02:16.496Z,20.42
2022-11-14T10:05:26.506Z,20.57
2022-11-14T10:08:49.979Z,20.73
2022-11-14T10:12:00.896Z,21.04
2022-11-14T10:15:18.388Z,21.53
2022-11-14T10:18:31.158Z,21.50
2022-11-14T10:21:45.383Z,21.00
2022-11-14T10:25:04.134Z,21.14
2022-11-14T10:28:05.634Z,21.39
2022-11-14T10:30:58.845Z,21.38
2022-11-14T10:34:09.754Z,21.75
2022-11-14T10:37:23.008Z,21.83
2022-11-14T10:40:38.618Z,22.85
2022-11-14T10:43:44.782Z,22.09
2022-11-14T10:46:34.666Z,21.65
2022-11-14T10:49:23.204Z,21.58
2022-11-14T10:52:23.365Z,21.91
2022-11-14T10:55:18.264Z,20.53
2022-11-14T10:58:10.298Z,21.13
2022-11-14T11:00:56.945Z,20.45
2022-11-14T11:03:43.815Z,20.19
2022-11-14T11:06:30.063Z,20.11
2022-11-14T11:09:44.850Z,20.42
2022-11-14T11:12:38.222Z,19.87
2022-11-14T11:15:30.716Z,20.00
2022-11-14T11:18:32.480Z,19.86
2022-11-14T11:21:21.060Z,20.41
2022-11-14T11:24:09.668Z,20.33
2022-11-14T11:27:28.102Z,19.35
2022-11-14T11:30:20.385Z,19.41
2022-11-14T11:33:23.557Z,18.63
2022-11-14T11:36:18.314Z,18.85
2022-11-14T11:39:05.001Z,18.64
2022-11-14T11:42:10.727Z,18.39
2022-11-14T11:45:02.340Z,18.44
2022-11-14T11:47:59.426Z,18.26
2022-11-14T11:50:47.780Z,17.94
2022-11-14T11:53:44.548Z,18.09
2022-11-14T11:56:32.455Z,18.11
2022-11-14T11:59:34.382Z,18.04
2022-11-14T12:02:26.564Z,18.03
2022-11-14T12:05:18.501Z,17.25
2022-11-14T12:08:10.852Z,16.79
2022-11-14T12:10:58.641Z,16.80
2022-11-14T12:14:10.930Z,16.75
2022-11-14T12:17:22.827Z,16.67
2022-11-14T12:20:49.054Z,16.48
2022-11-14T12:24:03.018Z,16.28
2022-11-14T12:26:52.336Z,16.20
2022-11-14T12:30:08.531Z,16.09
2022-11-14T12:33:01.689Z,16.14
2022-11-14T12:35:52.376Z,15.76
2022-11-14T12:38:55.394Z,16.04
2022-11-14T12:41:42.200Z,16.32
2022-11-14T12:44:30.248Z,16.03
2022-11-14T12:47:25.999Z,15.76
2022-11-14T12:50:43.037Z,15.36
2022-11-14T12:53:40.246Z,15.70
2022-11-14T12:56:29.796Z,15.69
2022-11-14T12:59:39.837Z,15.61
2022-11-14T13:02:40.635Z,15.64
2022-11-14T13:05:47.138Z,15.27
2022-11-14T13:09:11.519Z,15.17
2022-11-14T13:12:17.330Z,14.85
2022-11-14T13:15:38.531Z,15.08
2022-11-14T13:18:44.805Z,14.51
2022-11-14T13:21:47.439Z,14.99
2022-11-14T13:25:03.290Z,14.82
2022-11-14T13:28:07.298Z,15.15
2022-11-14T13:31:16.904Z,15.21
2022-11-14T13:34:38.011Z,14.97
2022-11-14T13:37:24.840Z,14.96
2022-11-14T13:40:14.014Z,14.86
2022-11-14T13:43:23.754Z,14.97
2022-11-14T13:46:41.081Z,14.81
2022-11-14T13:49:54.429Z,14.88
2022-11-14T13:52:44.914Z,14.72
2022-11-14T13:55:55.892Z,14.91
2022-11-14T13:59:00.192Z,14.85
2022-11-14T14:02:19.774Z,14.33
2022-11-14T14:05:12.454Z,13.92
2022-11-14T14:07:58.734Z,14.14
2022-11-14T14:11:23.756Z,14.03
2022-11-14T14:14:35.151Z,13.69
2022-11-14T14:17:53.631Z,13.97
2022-11-14T14:20:42.644Z,13.92
2022-11-14T14:23:29.035Z,13.89
2022-11-14T14:27:13.935Z,13.58
2022-11-14T14:30:15.516Z,13.31
2022-11-14T14:33:07.928Z,13.18
2022-11-14T14:35:54.622Z,13.30
2022-11-14T14:38:41.439Z,13.30
2022-11-14T14:41:31.677Z,13.02
2022-11-14T14:44:48.850Z,12.36
2022-11-14T14:47:43.916Z,12.52
2022-11-14T14:50:41.536Z,11.91
2022-11-14T14:53:30.465Z,12.16
2022-11-14T14:56:22.445Z,12.10
2022-11-14T14:59:19.607Z,12.02
2022-11-14T15:02:14.343Z,11.55
2022-11-14T15:05:01.913Z,11.66
2022-11-14T15:07:50.262Z,11.53
2022-11-14T15:10:37.403Z,11.35
2022-11-14T15:13:23.426Z,12.05
2022-11-14T15:16:12.237Z,11.70
2022-11-14T15:18:59.208Z,11.38
2022-11-14T15:21:45.877Z,11.28
2022-11-14T15:24:32.463Z,10.52
2022-11-14T15:27:20.526Z,10.90
2022-11-14T15:30:08.545Z,10.62
2022-11-14T15:33:01.304Z,10.13
2022-11-14T15:35:47.715Z,10.10
2022-11-14T15:38:43.971Z,10.01
2022-11-14T15:41:41.220Z,10.10
2022-11-14T15:44:32.504Z,10.19
2022-11-14T15:47:29.508Z,10.57
2022-11-14T15:50:16.165Z,10.01
2022-11-14T15:53:07.435Z,9.96
2022-11-14T15:55:54.062Z,10.21
2022-11-14T15:58:43.136Z,9.84
2022-11-14T16:01:33.260Z,9.82
2022-11-14T16:04:22.157Z,9.96
2022-11-14T16:07:13.181Z,10.65
2022-11-14T16:09:59.845Z,10.28
2022-11-14T16:12:52.029Z,9.50
2022-11-14T16:15:38.754Z,9.56
2022-11-14T16:18:25.384Z,9.20
2022-11-14T16:21:15.564Z,8.98
2022-11-14T16:24:02.089Z,9.73
2022-11-14T16:26:48.907Z,8.96
2022-11-14T16:29:35.754Z,9.37
2022-11-14T16:32:23.752Z,9.11
2022-11-14T16:35:14.346Z,9.15
2022-11-14T16:38:00.824Z,8.78
2022-11-14T16:40:47.598Z,8.22
2022-11-14T16:43:33.894Z,9.02
2022-11-14T16:46:20.375Z,8.93
2022-11-14T16:49:06.946Z,8.53
2022-11-14T16:51:56.166Z,8.47
2022-11-14T16:54:42.396Z,8.44
2022-11-14T16:57:28.845Z,8.90
2022-11-14T17:00:15.286Z,9.01
2022-11-14T17:03:01.747Z,8.20
2022-11-14T17:05:53.377Z,7.82
2022-11-14T17:08:39.813Z,7.78
2022-11-14T17:11:27.413Z,7.74
2022-11-14T17:14:15.301Z,8.07
2022-11-14T17:17:01.876Z,8.03
2022-11-14T17:19:48.525Z,8.08
2022-11-14T17:22:34.946Z,8.07
2022-11-14T17:25:21.543Z,7.20
2022-11-14T17:28:08.215Z,7.60
2022-11-14T17:30:54.573Z,7.47
2022-11-14T17:33:40.924Z,7.77
2022-11-14T17:36:29.348Z,8.13
2022-11-14T17:39:15.756Z,8.13
2022-11-14T17:42:02.325Z,8.37
2022-11-14T17:44:49.125Z,8.35
2022-11-14T17:47:35.816Z,8.06
2022-11-14T17:50:22.544Z,7.22
2022-11-14T17:53:09.198Z,7.00
2022-11-14T17:55:57.528Z,6.83
2022-11-14T17:58:44.907Z,7.34
2022-11-14T18:01:31.858Z,6.24
2022-11-14T18:04:18.307Z,6.68
2022-11-14T18:07:04.572Z,6.22
2022-11-14T18:09:50.894Z,6.36
2022-11-14T18:12:37.174Z,7.08
2022-11-14T18:15:27.783Z,6.37
2022-11-14T18:18:14.527Z,6.53
2022-11-14T18:21:18.212Z,6.21
2022-11-14T18:24:04.556Z,6.74
2022-11-14T18:26:51.028Z,6.09
2022-11-14T18:29:37.403Z,6.74
2022-11-14T18:32:23.637Z,6.85
2022-11-14T18:35:10.538Z,5.61
2022-11-14T18:37:57.976Z,5.50
2022-11-14T18:40:44.431Z,5.95
2022-11-14T18:43:32.971Z,5.69
2022-11-14T18:46:22.128Z,5.81
2022-11-14T18:49:08.476Z,5.35
2022-11-14T18:51:55.967Z,5.81
2022-11-14T18:54:42.526Z,5.46
2022-11-14T18:57:29.197Z,5.89
2022-11-14T19:00:15.958Z,5.26
2022-11-14T19:03:06.072Z,5.74
2022-11-14T19:05:53.073Z,6.30
2022-11-14T19:08:40.085Z,5.06
2022-11-14T19:11:45.085Z,4.97
2022-11-14T19:14:31.553Z,5.64
2022-11-14T19:17:21.184Z,5.85
2022-11-14T19:20:13.940Z,5.53
2022-11-14T19:23:00.643Z,5.40
2022-11-14T19:25:46.824Z,5.77
2022-11-14T19:28:33.209Z,5.55
2022-11-14T19:31:20.626Z,6.03
2022-11-14T19:34:06.899Z,5.75
2022-11-14T19:36:59.783Z,5.89
2022-11-14T19:39:46.755Z,6.25
2022-11-14T19:42:33.301Z,5.66
2022-11-14T19:45:19.466Z,5.75
2022-11-14T19:48:06.004Z,5.04
2022-11-14T19:51:02.296Z,5.41
2022-11-14T19:53:49.557Z,5.47
2022-11-14T19:56:36.313Z,5.60
2022-11-14T19:59:24.608Z,4.98
2022-11-14T20:02:14.657Z,5.27
2022-11-14T20:05:01.116Z,4.82
2022-11-14T20:07:47.775Z,5.10
2022-11-14T20:10:47.856Z,5.29
2022-11-14T20:13:37.343Z,5.23
2022-11-14T20:16:28.695Z,5.40
2022-11-14T20:19:15.035Z,5.47
2022-11-14T20:22:01.572Z,5.61
2022-11-14T20:24:48.324Z,5.40
2022-11-14T20:27:35.026Z,5.25
2022-11-14T20:30:21.535Z,5.97
2022-11-14T20:33:08.567Z,6.07
2022-11-14T20:35:55.112Z,5.43
2022-11-14T20:38:42.066Z,5.82
2022-11-14T20:41:28.718Z,5.38
2022-11-14T20:44:15.495Z,4.95
2022-11-14T20:47:01.876Z,5.47
2022-11-14T20:49:48.760Z,6.03
2022-11-14T20:52:36.105Z,5.87
2022-11-14T20:55:22.195Z,5.02
2022-11-14T20:58:08.528Z,5.55
2022-11-14T21:00:55.045Z,5.52
2022-11-14T21:03:41.787Z,5.20
2022-11-14T21:06:28.054Z,4.91
2022-11-14T21:09:14.916Z,5.25
2022-11-14T21:12:01.127Z,5.05
2022-11-14T21:14:47.615Z,5.39
2022-11-14T21:17:34.027Z,5.19
2022-11-14T21:20:20.323Z,5.51
2022-11-14T21:23:06.564Z,5.13
2022-11-14T21:25:53.394Z,5.16
2022-11-14T21:28:42.075Z,4.78
2022-11-14T21:31:37.258Z,4.38
2022-11-14T21:34:23.474Z,5.01
2022-11-14T21:37:10.019Z,4.88
2022-11-14T21:39:56.605Z,5.13
2022-11-14T21:42:43.177Z,5.49
2022-11-14T21:45:29.439Z,5.47
2022-11-14T21:48:15.614Z,5.22
2022-11-14T21:51:09.165Z,4.84
2022-11-14T21:54:00.496Z,4.97
2022-11-14T21:56:46.714Z,5.64
2022-11-14T21:59:33.438Z,5.15
2022-11-14T22:02:38.664Z,5.79
2022-11-14T22:05:25.276Z,5.27
2022-11-14T22:08:11.805Z,5.30
2022-11-14T22:11:02.386Z,5.26
2022-11-14T22:13:49.351Z,5.62
2022-11-14T22:16:35.654Z,5.44
2022-11-14T22:19:21.966Z,6.02
2022-11-14T22:22:08.403Z,6.19
2022-11-14T22:24:54.515Z,5.92
2022-11-14T22:27:40.825Z,6.07
2022-11-14T22:30:27.085Z,6.23
2022-11-14T22:33:13.516Z,5.94
2022-11-14T22:36:09.925Z,6.44
2022-11-14T22:38:57.546Z,5.88
2022-11-14T22:41:43.935Z,6.53
2022-11-14T22:44:30.488Z,6.80
2022-11-14T22:47:17.164Z,6.54
2022-11-14T22:50:03.837Z,5.62
2022-11-14T22:52:50.503Z,6.13
2022-11-14T22:55:36.686Z,6.37
2022-11-14T22:58:23.703Z,5.76
2022-11-14T23:01:26.035Z,5.16
2022-11-14T23:04:12.624Z,5.37
2022-11-14T23:06:59.284Z,6.25
2022-11-14T23:09:45.668Z,5.75
2022-11-14T23:12:32.127Z,5.40
2022-11-14T23:15:18.574Z,5.82
2022-11-14T23:18:06.162Z,6.10
2022-11-14T23:20:52.718Z,5.89
2022-11-14T23:23:39.593Z,6.07
2022-11-14T23:26:26.584Z,6.03
2022-11-14T23:29:16.006Z,6.06
2022-11-14T23:32:02.554Z,6.09
2022-11-14T23:34:48.994Z,5.77
2022-11-14T23:37:35.215Z,5.77
2022-11-14T23:40:21.633Z,6.26
2022-11-14T23:43:08.236Z,6.38
2022-11-14T23:45:54.512Z,6.65
2022-11-14T23:48:40.885Z,6.39
2022-11-14T23:51:27.545Z,5.63
2022-11-14T23:54:14.235Z,5.54
2022-11-14T23:57:04.387Z,5.78
2022-11-14T23:59:51.133Z,5.77
