createdAt,value
2023-05-04T12:15:14.816Z,40.62
2023-05-04T12:18:45.416Z,40.13
2023-05-04T12:22:13.137Z,39.95
2023-05-04T12:25:50.949Z,39.67
2023-05-04T12:29:22.275Z,39.40
2023-05-04T12:32:49.282Z,38.98
2023-05-04T12:36:16.592Z,39.03
2023-05-04T12:39:43.514Z,38.84
2023-05-04T12:43:10.563Z,38.79
2023-05-04T12:46:38.311Z,38.70
2023-05-04T12:50:05.529Z,38.43
2023-05-04T12:53:33.095Z,38.26
2023-05-04T12:56:59.607Z,38.09
2023-05-04T13:00:28.238Z,37.81
2023-05-04T13:03:56.313Z,37.83
2023-05-04T13:07:23.501Z,37.48
2023-05-04T13:10:50.549Z,37.34
2023-05-04T13:14:18.137Z,37.11
2023-05-04T13:17:45.372Z,36.94
2023-05-04T13:21:13.087Z,36.53
2023-05-04T13:24:40.469Z,36.33
2023-05-04T13:28:08.101Z,35.94
2023-05-04T13:31:35.515Z,35.90
2023-05-04T13:35:02.408Z,35.50
2023-05-04T13:38:30.378Z,35.32
2023-05-04T13:41:57.473Z,35.24
2023-05-04T13:45:25.549Z,34.87
2023-05-04T13:48:52.565Z,34.80
2023-05-04T13:52:20.120Z,34.50
2023-05-04T13:55:47.340Z,34.79
2023-05-04T13:59:15.273Z,34.66
2023-05-04T14:02:42.872Z,34.48
2023-05-04T14:06:09.921Z,34.33
2023-05-04T14:09:37.697Z,34.33
2023-05-04T14:13:08.623Z,34.24
2023-05-04T14:16:38.140Z,33.92
2023-05-04T14:21:09.681Z,33.76
2023-05-04T14:24:37.439Z,33.77
2023-05-04T14:28:05.907Z,33.81
2023-05-04T14:31:33.740Z,33.76
2023-05-04T14:35:10.317Z,33.81
2023-05-04T14:38:39.535Z,33.57
2023-05-04T14:42:07.077Z,33.23
2023-05-04T14:45:35.391Z,33.06
2023-05-04T14:49:02.896Z,32.95
2023-05-04T14:52:29.960Z,32.82
2023-05-04T14:55:57.021Z,32.45
2023-05-04T14:59:24.727Z,32.29
2023-05-04T15:02:51.934Z,32.44
2023-05-04T15:06:18.900Z,32.24
2023-05-04T15:09:45.982Z,32.17
2023-05-04T15:13:16.140Z,32.26
2023-05-04T15:16:43.342Z,32.16
2023-05-04T15:20:12.064Z,31.96
2023-05-04T15:23:39.602Z,31.89
2023-05-04T15:27:07.239Z,32.02
2023-05-04T15:30:49.274Z,31.91
2023-05-04T15:34:57.214Z,31.90
2023-05-04T15:38:56.488Z,32.01
2023-05-04T15:42:58.519Z,32.00
2023-05-04T15:46:30.789Z,31.99
2023-05-04T15:49:58.107Z,31.96
2023-05-04T15:53:24.899Z,32.12
2023-05-04T15:56:51.764Z,32.07
2023-05-04T16:00:20.068Z,32.13
2023-05-04T16:03:47.730Z,32.24
2023-05-04T16:07:15.778Z,32.34
2023-05-04T16:10:42.705Z,32.32
2023-05-04T16:14:09.777Z,32.32
2023-05-04T16:17:37.444Z,32.32
2023-05-04T16:21:05.616Z,32.25
2023-05-04T16:24:32.653Z,32.10
2023-05-04T16:28:00.961Z,32.28
2023-05-04T16:31:27.894Z,32.31
2023-05-04T16:34:57.719Z,32.41
2023-05-04T16:38:24.662Z,32.50
2023-05-04T16:41:52.417Z,32.72
2023-05-04T16:45:19.954Z,32.88
2023-05-04T16:48:47.033Z,32.80
2023-05-04T16:52:13.943Z,32.83
2023-05-04T16:55:41.081Z,32.83
2023-05-04T16:59:07.823Z,32.79
2023-05-04T17:02:35.859Z,32.86
2023-05-04T17:06:02.675Z,32.96
2023-05-04T17:09:29.663Z,33.17
2023-05-04T17:12:57.387Z,33.34
2023-05-04T17:16:29.160Z,33.55
2023-05-04T17:20:07.335Z,33.71
2023-05-04T17:23:35.998Z,33.83
2023-05-04T17:27:03.448Z,33.93
2023-05-04T17:30:30.924Z,33.97
2023-05-04T17:33:57.523Z,34.18
2023-05-04T17:37:24.426Z,34.34
2023-05-04T17:40:51.271Z,34.46
2023-05-04T17:44:19.364Z,34.68
2023-05-04T17:48:06.267Z,34.90
2023-05-04T17:52:16.480Z,34.97
2023-05-04T17:56:09.335Z,35.18
2023-05-04T17:59:51.605Z,35.39
2023-05-04T18:03:39.448Z,35.64
2023-05-04T18:07:29.409Z,35.94
2023-05-04T18:11:12.875Z,36.02
2023-05-04T18:14:59.156Z,36.40
2023-05-04T18:18:53.090Z,36.63
2023-05-04T18:22:24.322Z,36.69
2023-05-04T18:25:53.782Z,37.03
2023-05-04T18:29:25.545Z,37.19
2023-05-04T18:32:53.231Z,37.46
2023-05-04T18:36:25.890Z,37.60
2023-05-04T18:39:53.765Z,37.83
2023-05-04T18:43:21.682Z,37.88
2023-05-04T18:46:50.323Z,37.98
2023-05-04T18:50:21.955Z,38.23
2023-05-04T18:53:50.750Z,38.34
2023-05-04T18:57:22.593Z,38.18
2023-05-04T19:00:53.567Z,38.30
2023-05-04T19:04:22.300Z,38.49
2023-05-04T19:07:54.152Z,38.92
2023-05-04T19:11:24.222Z,39.23
2023-05-04T19:14:52.356Z,39.61
2023-05-04T19:18:23.610Z,39.81
2023-05-04T19:21:53.627Z,40.15
2023-05-04T19:25:33.833Z,40.39
2023-05-04T19:29:05.891Z,40.54
2023-05-04T19:32:33.160Z,40.53
2023-05-04T19:36:05.340Z,40.77
2023-05-04T19:39:32.133Z,40.75
2023-05-04T19:43:10.217Z,40.70
2023-05-04T19:46:37.880Z,40.73
2023-05-04T19:50:05.728Z,40.59
2023-05-04T19:53:33.173Z,40.48
2023-05-04T19:57:00.822Z,40.48
2023-05-04T20:00:29.191Z,40.21
2023-05-04T20:04:00.357Z,40.27
2023-05-04T20:07:30.826Z,40.30
2023-05-04T20:10:58.376Z,40.36
2023-05-04T20:14:29.016Z,40.29
2023-05-04T20:18:00.979Z,40.14
2023-05-04T20:21:30.130Z,40.05
2023-05-04T20:24:59.710Z,40.14
2023-05-04T20:28:29.330Z,40.17
2023-05-04T20:31:58.915Z,40.21
2023-05-04T20:35:29.760Z,40.30
2023-05-04T20:38:58.591Z,40.30
2023-05-04T20:42:27.900Z,40.60
2023-05-04T20:45:55.088Z,40.51
2023-05-04T20:49:24.551Z,40.64
2023-05-04T20:52:54.929Z,40.62
2023-05-04T20:56:24.208Z,40.79
2023-05-04T20:59:52.789Z,40.82
2023-05-04T21:03:21.941Z,40.83
2023-05-04T21:06:49.941Z,40.94
2023-05-04T21:10:19.488Z,41.05
2023-05-04T21:13:49.675Z,41.15
2023-05-04T21:17:16.237Z,41.30
2023-05-04T21:20:44.826Z,41.33
2023-05-04T21:24:14.935Z,41.47
2023-05-04T21:27:44.214Z,41.74
2023-05-04T21:31:12.182Z,41.71
2023-05-04T21:34:39.504Z,41.86
2023-05-04T21:38:06.656Z,41.85
2023-05-04T21:41:33.482Z,41.92
2023-05-04T21:45:01.250Z,42.03
2023-05-04T21:48:28.608Z,42.14
2023-05-04T21:51:56.083Z,42.22
2023-05-04T21:55:23.102Z,42.51
2023-05-04T21:58:50.366Z,42.44
2023-05-04T22:02:17.143Z,42.69
2023-05-04T22:05:44.433Z,42.80
2023-05-04T22:09:12.941Z,42.91
2023-05-04T22:12:40.191Z,43.01
2023-05-04T22:16:09.485Z,43.20
2023-05-04T22:19:36.110Z,43.35
2023-05-04T22:23:02.838Z,43.38
2023-05-04T22:26:29.960Z,43.61
2023-05-04T22:29:56.988Z,43.75
2023-05-04T22:33:24.435Z,43.98
2023-05-04T22:36:51.674Z,44.17
2023-05-04T22:40:19.475Z,44.27
2023-05-04T22:43:46.869Z,44.54
2023-05-04T22:47:14.507Z,44.49
2023-05-04T22:50:42.118Z,44.68
2023-05-04T22:54:09.568Z,44.98
2023-05-04T22:57:36.944Z,44.95
2023-05-04T23:01:04.593Z,45.08
2023-05-04T23:04:31.408Z,45.26
2023-05-04T23:07:58.321Z,45.54
2023-05-04T23:11:25.994Z,45.61
2023-05-04T23:14:55.394Z,45.67
2023-05-04T23:18:22.335Z,45.84
2023-05-04T23:21:49.451Z,46.06
2023-05-04T23:25:16.181Z,46.35
2023-05-04T23:28:43.039Z,46.39
2023-05-04T23:32:10.132Z,46.68
2023-05-04T23:35:37.053Z,46.68
2023-05-04T23:39:04.058Z,46.92
2023-05-04T23:42:30.805Z,47.08
2023-05-04T23:46:07.268Z,47.21
2023-05-04T23:49:34.645Z,47.31
2023-05-04T23:53:02.663Z,47.63
2023-05-04T23:56:30.150Z,47.65
