createdAt,value
2018-12-15T00:00:30.553Z,34.23
2018-12-15T00:03:03.448Z,31.90
2018-12-15T00:07:04.541Z,29.93
2018-12-15T00:09:38.406Z,32.70
2018-12-15T00:12:11.178Z,34.15
2018-12-15T00:14:44.092Z,33.77
2018-12-15T00:17:16.857Z,41.40
2018-12-15T00:19:49.810Z,40.30
2018-12-15T00:22:22.528Z,33.10
2018-12-15T00:24:55.527Z,36.20
2018-12-15T00:27:28.231Z,34.67
2018-12-15T00:30:00.972Z,39.07
2018-12-15T00:32:33.667Z,36.77
2018-12-15T00:35:06.548Z,38.28
2018-12-15T00:37:39.230Z,39.20
2018-12-15T00:40:11.966Z,38.60
2018-12-15T00:42:44.606Z,34.33
2018-12-15T00:45:17.333Z,35.50
2018-12-15T00:47:49.958Z,38.83
2018-12-15T00:50:22.653Z,39.37
2018-12-15T00:52:55.266Z,42.17
2018-12-15T00:55:28.098Z,43.30
2018-12-15T00:58:00.820Z,42.30
2018-12-15T01:00:33.718Z,58.60
2018-12-15T01:03:07.824Z,51.93
2018-12-15T01:05:40.676Z,38.37
2018-12-15T01:08:13.607Z,47.53
2018-12-15T01:10:46.440Z,39.33
2018-12-15T01:13:19.613Z,31.43
2018-12-15T01:15:52.718Z,32.20
2018-12-15T01:18:25.426Z,30.80
2018-12-15T01:20:58.351Z,23.30
2018-12-15T01:23:30.986Z,27.53
2018-12-15T01:26:04.063Z,21.73
2018-12-15T01:28:36.894Z,21.10
2018-12-15T01:31:09.695Z,24.18
2018-12-15T01:33:42.622Z,23.63
2018-12-15T01:36:15.925Z,25.93
2018-12-15T01:38:48.698Z,28.20
2018-12-15T01:41:21.609Z,41.20
2018-12-15T01:43:54.702Z,36.30
2018-12-15T01:47:51.405Z,31.57
2018-12-15T01:50:24.514Z,27.13
2018-12-15T01:53:00.103Z,32.83
2018-12-15T01:55:33.088Z,36.03
2018-12-15T01:58:06.146Z,31.03
2018-12-15T02:00:38.843Z,31.80
2018-12-15T02:03:11.888Z,30.13
2018-12-15T02:05:44.690Z,32.27
2018-12-15T02:08:17.570Z,32.00
2018-12-15T02:10:53.305Z,28.13
2018-12-15T02:13:26.157Z,27.73
2018-12-15T02:16:01.308Z,43.03
2018-12-15T02:18:34.291Z,34.73
2018-12-15T02:21:06.939Z,44.03
2018-12-15T02:23:39.738Z,32.53
2018-12-15T02:26:12.380Z,34.08
2018-12-15T02:28:46.632Z,27.90
2018-12-15T02:31:19.352Z,29.67
2018-12-15T02:33:52.171Z,29.13
2018-12-15T02:36:24.775Z,28.10
2018-12-15T02:38:57.564Z,33.80
2018-12-15T02:41:30.194Z,30.60
2018-12-15T02:44:02.892Z,25.63
2018-12-15T02:46:35.535Z,25.97
2018-12-15T02:49:08.416Z,27.53
2018-12-15T02:51:40.998Z,20.47
2018-12-15T02:54:13.757Z,24.43
2018-12-15T02:56:46.421Z,23.67
2018-12-15T02:59:19.153Z,26.53
2018-12-15T03:01:57.182Z,24.90
2018-12-15T03:04:30.024Z,20.87
2018-12-15T03:07:02.787Z,18.90
2018-12-15T03:09:35.721Z,23.00
2018-12-15T03:12:08.622Z,17.37
2018-12-15T03:14:41.360Z,18.10
2018-12-15T03:17:15.323Z,20.87
2018-12-15T03:19:48.209Z,20.27
2018-12-15T03:22:20.859Z,24.67
2018-12-15T03:24:53.707Z,28.10
2018-12-15T03:27:26.454Z,23.87
2018-12-15T03:29:59.192Z,23.50
2018-12-15T03:32:31.850Z,20.57
2018-12-15T03:35:04.540Z,19.77
2018-12-15T03:37:37.134Z,20.90
2018-12-15T03:40:10.259Z,20.27
2018-12-15T03:42:43.816Z,23.50
2018-12-15T03:45:16.613Z,18.30
2018-12-15T03:47:55.992Z,20.37
2018-12-15T03:50:24.275Z,20.03
2018-12-15T03:52:56.974Z,22.43
2018-12-15T03:55:29.758Z,20.73
2018-12-15T03:58:02.460Z,20.60
2018-12-15T04:00:35.275Z,19.97
2018-12-15T04:03:07.953Z,20.10
2018-12-15T04:05:40.735Z,22.23
2018-12-15T04:08:13.493Z,20.62
2018-12-15T04:10:46.401Z,21.33
2018-12-15T04:13:19.098Z,21.63
2018-12-15T04:15:51.923Z,23.50
2018-12-15T04:18:24.654Z,28.23
2018-12-15T04:20:57.401Z,30.43
2018-12-15T04:23:30.142Z,28.00
2018-12-15T04:26:02.955Z,31.87
2018-12-15T04:28:41.712Z,34.25
2018-12-15T04:31:15.447Z,64.63
2018-12-15T04:33:52.571Z,98.07
2018-12-15T04:36:25.322Z,81.10
2018-12-15T04:38:57.978Z,100.53
2018-12-15T04:41:30.706Z,66.50
2018-12-15T04:44:03.540Z,41.27
2018-12-15T04:46:36.234Z,31.70
2018-12-15T04:49:08.830Z,34.70
2018-12-15T04:51:41.525Z,27.40
2018-12-15T04:54:14.178Z,33.27
2018-12-15T04:56:46.871Z,29.57
2018-12-15T04:59:19.509Z,30.87
2018-12-15T05:01:52.227Z,28.57
2018-12-15T05:04:24.856Z,23.77
2018-12-15T05:06:57.603Z,25.13
2018-12-15T05:09:30.244Z,24.60
2018-12-15T05:12:03.049Z,23.80
2018-12-15T05:14:35.684Z,24.97
2018-12-15T05:17:08.501Z,21.23
2018-12-15T05:19:41.144Z,21.27
2018-12-15T05:22:14.255Z,23.23
2018-12-15T05:24:47.020Z,22.23
2018-12-15T05:27:19.911Z,21.53
2018-12-15T05:29:52.546Z,21.13
2018-12-15T05:32:25.269Z,25.83
2018-12-15T05:34:57.904Z,30.20
2018-12-15T05:37:30.655Z,25.00
2018-12-15T05:40:03.276Z,23.33
2018-12-15T05:42:35.974Z,22.60
2018-12-15T05:45:09.459Z,24.00
2018-12-15T05:47:42.191Z,25.20
2018-12-15T05:50:14.904Z,28.50
2018-12-15T05:52:47.733Z,25.23
2018-12-15T05:55:20.433Z,21.37
2018-12-15T05:57:53.222Z,21.90
2018-12-15T06:00:25.954Z,21.33
2018-12-15T06:02:58.704Z,23.57
2018-12-15T06:05:31.511Z,23.20
2018-12-15T06:08:04.262Z,23.87
2018-12-15T06:10:36.985Z,23.77
2018-12-15T06:13:09.822Z,27.20
2018-12-15T06:15:43.152Z,23.50
2018-12-15T06:18:15.889Z,27.10
2018-12-15T06:20:48.512Z,20.40
2018-12-15T06:23:21.228Z,24.20
2018-12-15T06:25:54.887Z,21.57
2018-12-15T06:28:27.571Z,26.87
2018-12-15T06:31:00.205Z,24.20
2018-12-15T06:33:32.891Z,23.60
2018-12-15T06:36:05.570Z,23.90
2018-12-15T06:38:38.292Z,25.40
2018-12-15T06:41:10.944Z,24.97
2018-12-15T06:43:43.802Z,25.07
2018-12-15T06:46:16.449Z,26.43
2018-12-15T06:48:49.159Z,26.60
2018-12-15T06:51:21.764Z,24.27
2018-12-15T06:53:54.463Z,23.80
2018-12-15T06:56:29.056Z,24.70
2018-12-15T06:59:01.779Z,24.27
2018-12-15T07:01:34.439Z,23.83
2018-12-15T07:04:07.158Z,23.97
2018-12-15T07:06:39.683Z,26.33
2018-12-15T07:09:12.942Z,23.37
2018-12-15T07:11:45.570Z,25.77
2018-12-15T07:14:18.278Z,24.47
2018-12-15T07:16:50.911Z,24.23
2018-12-15T07:19:23.651Z,24.97
2018-12-15T07:21:56.294Z,26.13
2018-12-15T07:24:28.956Z,24.43
2018-12-15T07:27:01.594Z,23.62
2018-12-15T07:29:34.316Z,24.30
2018-12-15T07:32:06.995Z,24.50
2018-12-15T07:34:39.816Z,24.77
2018-12-15T07:37:12.552Z,25.67
2018-12-15T07:46:53.223Z,22.67
2018-12-15T07:49:26.470Z,20.77
2018-12-15T07:51:59.949Z,20.93
2018-12-15T07:54:33.231Z,20.20
2018-12-15T07:57:06.297Z,23.20
2018-12-15T07:59:39.491Z,24.15
2018-12-15T08:02:12.726Z,18.10
2018-12-15T08:04:46.261Z,19.13
2018-12-15T08:07:19.752Z,19.13
2018-12-15T08:09:53.365Z,18.00
2018-12-15T08:12:30.648Z,19.13
2018-12-15T08:15:03.845Z,17.03
2018-12-15T08:17:37.181Z,19.23
2018-12-15T08:20:12.611Z,18.15
2018-12-15T08:22:46.133Z,16.93
2018-12-15T08:25:19.529Z,16.57
2018-12-15T08:27:52.491Z,15.03
2018-12-15T08:30:25.607Z,15.97
2018-12-15T08:32:58.824Z,15.77
2018-12-15T08:35:31.707Z,15.97
2018-12-15T08:38:04.823Z,14.23
2018-12-15T08:40:38.182Z,14.63
2018-12-15T08:43:11.114Z,14.87
2018-12-15T08:45:44.128Z,13.47
2018-12-15T08:48:20.547Z,12.93
2018-12-15T08:50:53.676Z,12.43
2018-12-15T08:53:26.614Z,13.85
2018-12-15T08:55:59.808Z,14.03
2018-12-15T08:58:32.924Z,11.20
2018-12-15T09:01:06.218Z,11.33
2018-12-15T09:03:39.656Z,11.53
2018-12-15T09:06:13.474Z,8.47
2018-12-15T09:08:46.753Z,8.77
2018-12-15T09:11:19.718Z,9.03
2018-12-15T09:13:52.971Z,8.43
2018-12-15T09:16:26.567Z,10.77
2018-12-15T09:19:00.272Z,9.13
2018-12-15T09:21:33.606Z,6.43
2018-12-15T09:24:07.176Z,9.33
2018-12-15T09:26:40.974Z,8.13
2018-12-15T09:29:14.549Z,6.27
2018-12-15T09:31:48.025Z,7.37
2018-12-15T09:34:21.045Z,6.63
2018-12-15T09:36:54.286Z,5.28
2018-12-15T09:39:27.332Z,5.67
2018-12-15T09:42:00.356Z,6.13
2018-12-15T09:44:33.501Z,6.10
2018-12-15T09:47:06.738Z,7.90
2018-12-15T09:49:39.898Z,6.63
2018-12-15T09:52:13.235Z,7.10
2018-12-15T09:54:46.520Z,7.30
2018-12-15T09:57:19.907Z,7.43
2018-12-15T09:59:53.442Z,6.73
2018-12-15T10:02:26.839Z,8.23
2018-12-15T10:04:59.854Z,7.00
2018-12-15T10:07:33.102Z,7.57
2018-12-15T10:10:06.708Z,7.03
2018-12-15T10:12:39.837Z,7.87
2018-12-15T10:15:13.319Z,7.40
2018-12-15T10:17:46.813Z,8.57
2018-12-15T10:20:19.916Z,7.75
2018-12-15T10:22:53.042Z,7.43
2018-12-15T10:25:26.322Z,6.77
2018-12-15T10:27:59.459Z,6.93
2018-12-15T10:30:37.043Z,6.33
2018-12-15T10:33:10.435Z,6.20
2018-12-15T10:35:43.680Z,11.07
2018-12-15T10:38:17.227Z,7.50
2018-12-15T10:40:50.632Z,6.93
2018-12-15T10:43:23.916Z,5.63
2018-12-15T10:45:57.295Z,7.23
2018-12-15T10:48:30.355Z,7.03
2018-12-15T10:51:03.734Z,12.90
2018-12-15T10:53:36.736Z,6.47
2018-12-15T10:56:10.037Z,15.60
2018-12-15T10:58:43.272Z,8.60
2018-12-15T11:01:20.545Z,11.43
2018-12-15T11:03:53.921Z,8.13
2018-12-15T11:06:27.015Z,14.87
2018-12-15T11:09:00.212Z,15.73
2018-12-15T11:11:33.326Z,8.23
2018-12-15T11:14:06.531Z,14.10
2018-12-15T11:16:39.719Z,8.87
2018-12-15T11:19:12.871Z,11.60
2018-12-15T11:21:46.510Z,14.67
2018-12-15T11:24:19.717Z,14.80
2018-12-15T11:26:53.048Z,9.03
2018-12-15T11:29:25.943Z,14.13
2018-12-15T11:31:59.613Z,11.80
2018-12-15T11:34:32.659Z,9.73
2018-12-15T11:37:05.814Z,8.30
2018-12-15T11:39:38.960Z,6.83
2018-12-15T11:42:12.550Z,19.67
2018-12-15T11:44:45.728Z,18.73
2018-12-15T11:47:18.994Z,17.20
2018-12-15T11:49:52.263Z,10.17
2018-12-15T11:52:25.649Z,15.70
2018-12-15T11:54:58.891Z,12.17
2018-12-15T11:57:32.222Z,11.43
2018-12-15T12:00:05.901Z,11.23
2018-12-15T12:02:39.006Z,13.60
2018-12-15T12:05:12.264Z,7.93
2018-12-15T12:07:45.516Z,8.50
2018-12-15T12:10:19.021Z,11.00
2018-12-15T12:12:53.800Z,18.17
2018-12-15T12:15:26.861Z,6.93
2018-12-15T12:18:00.873Z,9.17
2018-12-15T12:20:34.282Z,11.37
2018-12-15T12:23:07.463Z,14.10
2018-12-15T12:25:40.548Z,12.50
2018-12-15T12:28:13.612Z,8.90
2018-12-15T12:30:46.974Z,10.18
2018-12-15T12:33:20.195Z,14.23
2018-12-15T12:35:53.495Z,17.37
2018-12-15T12:38:26.854Z,11.43
2018-12-15T12:40:59.934Z,9.70
2018-12-15T12:43:33.126Z,10.23
2018-12-15T12:46:20.352Z,16.47
2018-12-15T12:48:53.821Z,15.27
2018-12-15T12:51:28.141Z,11.27
2018-12-15T12:54:01.432Z,8.37
2018-12-15T12:56:34.816Z,15.67
2018-12-15T12:59:08.272Z,14.03
2018-12-15T13:01:41.466Z,7.70
2018-12-15T13:04:15.026Z,9.87
2018-12-15T13:06:48.203Z,10.83
2018-12-15T13:09:27.912Z,14.83
2018-12-15T13:12:01.015Z,12.97
2018-12-15T13:14:34.078Z,20.07
2018-12-15T13:17:22.953Z,12.30
2018-12-15T13:19:56.229Z,14.87
2018-12-15T13:22:30.248Z,12.97
2018-12-15T13:25:03.460Z,22.60
2018-12-15T13:27:37.184Z,18.10
2018-12-15T13:30:11.013Z,21.97
2018-12-15T13:32:48.008Z,23.03
2018-12-15T13:35:21.196Z,29.17
2018-12-15T13:37:54.538Z,33.13
2018-12-15T13:40:27.770Z,19.73
2018-12-15T13:43:00.844Z,18.83
2018-12-15T13:45:34.842Z,16.43
2018-12-15T13:48:08.183Z,10.53
2018-12-15T13:50:41.680Z,13.83
2018-12-15T13:53:14.739Z,16.50
2018-12-15T13:55:48.470Z,10.53
2018-12-15T13:58:21.517Z,16.00
2018-12-15T14:00:54.706Z,8.33
2018-12-15T14:03:28.230Z,14.03
2018-12-15T14:06:01.651Z,8.20
2018-12-15T14:08:34.936Z,6.93
2018-12-15T14:11:09.864Z,14.73
2018-12-15T14:13:44.380Z,18.87
2018-12-15T14:16:17.769Z,11.67
2018-12-15T14:18:50.870Z,7.33
2018-12-15T14:21:24.144Z,10.63
2018-12-15T14:23:57.168Z,11.93
2018-12-15T14:26:30.325Z,12.07
2018-12-15T14:29:03.295Z,19.40
2018-12-15T14:31:37.087Z,17.93
2018-12-15T14:34:10.360Z,12.50
2018-12-15T14:36:44.610Z,14.27
2018-12-15T14:39:18.532Z,15.53
2018-12-15T14:41:51.722Z,8.70
2018-12-15T14:44:24.823Z,12.27
2018-12-15T14:46:58.651Z,12.53
2018-12-15T14:49:31.739Z,10.43
2018-12-15T14:52:05.027Z,11.50
2018-12-15T14:54:38.083Z,15.97
2018-12-15T14:57:11.380Z,15.13
2018-12-15T14:59:44.819Z,10.43
2018-12-15T15:02:18.840Z,13.03
2018-12-15T15:04:52.400Z,14.27
2018-12-15T15:07:26.746Z,21.43
2018-12-15T15:09:59.708Z,25.00
2018-12-15T15:12:33.342Z,21.77
2018-12-15T15:15:06.628Z,13.10
2018-12-15T15:17:40.002Z,22.00
2018-12-15T15:20:14.062Z,14.80
2018-12-15T15:22:47.201Z,12.83
2018-12-15T15:25:20.941Z,12.27
2018-12-15T15:27:55.201Z,14.10
2018-12-15T15:30:29.532Z,13.50
2018-12-15T15:33:02.878Z,13.77
2018-12-15T15:35:36.315Z,15.73
2018-12-15T15:38:09.615Z,10.20
2018-12-15T15:40:42.732Z,19.43
2018-12-15T15:43:15.924Z,6.53
2018-12-15T15:45:54.543Z,18.60
2018-12-15T15:48:27.681Z,11.30
2018-12-15T15:51:00.737Z,17.30
2018-12-15T15:53:33.969Z,10.63
2018-12-15T15:56:06.949Z,5.87
2018-12-15T15:58:40.227Z,8.90
2018-12-15T16:01:13.933Z,11.37
2018-12-15T16:03:47.159Z,12.80
2018-12-15T16:06:21.341Z,12.13
2018-12-15T16:08:54.585Z,6.90
2018-12-15T16:11:28.830Z,15.00
2018-12-15T16:14:02.324Z,11.00
2018-12-15T16:16:38.539Z,14.77
2018-12-15T16:19:12.323Z,8.07
2018-12-15T16:21:45.851Z,11.73
2018-12-15T16:24:20.042Z,8.03
2018-12-15T16:26:53.108Z,8.23
2018-12-15T16:29:26.728Z,7.70
2018-12-15T16:31:59.918Z,5.40
2018-12-15T16:34:33.311Z,8.50
2018-12-15T16:37:06.840Z,15.63
2018-12-15T16:39:40.194Z,8.17
2018-12-15T16:42:13.444Z,7.33
2018-12-15T16:44:48.659Z,10.37
2018-12-15T16:47:21.812Z,11.23
2018-12-15T16:49:55.293Z,8.43
2018-12-15T16:52:29.654Z,12.90
2018-12-15T16:55:03.510Z,18.53
2018-12-15T16:57:36.752Z,31.40
2018-12-15T17:00:13.231Z,24.47
2018-12-15T17:02:46.785Z,24.40
2018-12-15T17:05:24.120Z,10.53
2018-12-15T17:07:57.729Z,13.53
2018-12-15T17:10:31.931Z,5.83
2018-12-15T17:13:05.348Z,12.23
2018-12-15T17:15:38.605Z,9.10
2018-12-15T17:18:11.677Z,5.27
2018-12-15T17:20:44.767Z,8.50
2018-12-15T17:23:17.962Z,14.07
2018-12-15T17:25:51.673Z,12.30
2018-12-15T17:28:24.736Z,30.70
2018-12-15T17:30:58.114Z,16.13
2018-12-15T17:33:31.214Z,28.65
2018-12-15T17:36:04.822Z,34.67
2018-12-15T17:38:37.874Z,16.90
2018-12-15T17:41:11.286Z,15.13
2018-12-15T17:43:44.475Z,16.17
2018-12-15T17:46:17.985Z,9.17
2018-12-15T17:48:51.062Z,9.23
2018-12-15T17:51:24.843Z,9.93
2018-12-15T17:53:57.835Z,10.93
2018-12-15T17:56:31.372Z,6.78
2018-12-15T17:59:04.350Z,15.63
2018-12-15T18:01:39.591Z,11.63
2018-12-15T18:04:13.327Z,17.67
2018-12-15T18:06:46.389Z,7.17
2018-12-15T18:09:22.998Z,11.30
2018-12-15T18:11:56.517Z,12.93
2018-12-15T18:14:29.418Z,7.13
2018-12-15T18:17:02.684Z,15.87
2018-12-15T18:19:35.878Z,11.13
2018-12-15T18:22:08.938Z,6.63
2018-12-15T18:24:42.221Z,9.73
2018-12-15T18:27:15.610Z,7.00
2018-12-15T18:29:49.309Z,11.57
2018-12-15T18:32:22.601Z,14.10
2018-12-15T18:34:56.315Z,17.33
2018-12-15T18:37:29.900Z,9.63
2018-12-15T18:40:03.052Z,10.90
2018-12-15T18:42:36.212Z,6.33
2018-12-15T18:45:09.866Z,17.40
2018-12-15T18:47:43.177Z,9.50
2018-12-15T18:50:16.514Z,5.30
2018-12-15T18:52:49.747Z,4.57
2018-12-15T18:55:23.072Z,11.47
2018-12-15T18:57:59.889Z,9.60
2018-12-15T19:00:36.379Z,5.57
2018-12-15T19:03:09.671Z,11.13
2018-12-15T19:05:42.978Z,9.83
2018-12-15T19:08:16.264Z,10.63
2018-12-15T19:10:49.271Z,9.50
2018-12-15T19:13:22.484Z,8.93
2018-12-15T19:15:55.643Z,9.60
2018-12-15T19:18:28.907Z,9.27
2018-12-15T19:21:02.181Z,6.23
2018-12-15T19:23:35.408Z,7.53
2018-12-15T19:26:08.569Z,12.07
2018-12-15T19:28:42.356Z,21.00
2018-12-15T19:31:15.340Z,10.80
2018-12-15T19:33:48.466Z,6.97
2018-12-15T19:36:21.626Z,6.43
2018-12-15T19:38:55.017Z,10.27
2018-12-15T19:41:28.062Z,8.10
2018-12-15T19:44:01.435Z,8.03
2018-12-15T19:46:34.474Z,7.37
2018-12-15T19:49:07.479Z,6.03
2018-12-15T19:51:40.915Z,13.27
2018-12-15T19:54:14.782Z,13.23
2018-12-15T19:56:48.208Z,12.57
2018-12-15T19:59:21.577Z,7.00
2018-12-15T20:01:54.743Z,9.00
2018-12-15T20:04:28.370Z,11.83
2018-12-15T20:07:01.424Z,10.95
2018-12-15T20:09:34.607Z,9.17
2018-12-15T20:12:08.141Z,7.43
2018-12-15T20:14:41.272Z,11.67
2018-12-15T20:17:14.287Z,9.50
2018-12-15T20:19:47.382Z,16.70
2018-12-15T20:22:20.445Z,6.77
2018-12-15T20:24:53.530Z,8.97
2018-12-15T20:27:26.631Z,4.97
2018-12-15T20:29:59.743Z,4.53
2018-12-15T20:32:33.184Z,8.70
2018-12-15T20:35:06.415Z,13.37
2018-12-15T20:37:39.479Z,8.27
2018-12-15T20:40:13.767Z,11.87
2018-12-15T20:42:47.212Z,8.93
2018-12-15T20:45:20.323Z,9.27
2018-12-15T20:47:53.576Z,5.83
2018-12-15T20:50:26.836Z,12.57
2018-12-15T20:53:00.029Z,10.77
2018-12-15T20:55:33.654Z,9.07
2018-12-15T20:58:06.852Z,9.10
2018-12-15T21:00:40.893Z,8.27
2018-12-15T21:03:14.573Z,15.13
2018-12-15T21:05:47.905Z,9.90
2018-12-15T21:08:20.943Z,9.00
2018-12-15T21:10:54.181Z,14.10
2018-12-15T21:13:27.328Z,12.10
2018-12-15T21:16:00.583Z,13.83
2018-12-15T21:18:33.769Z,18.17
2018-12-15T21:21:06.787Z,12.73
2018-12-15T21:23:39.870Z,9.67
2018-12-15T21:26:13.058Z,10.47
2018-12-15T21:28:46.206Z,13.10
2018-12-15T21:31:19.303Z,14.23
2018-12-15T21:33:52.754Z,4.37
2018-12-15T21:36:25.832Z,9.73
2018-12-15T21:38:58.903Z,7.70
2018-12-15T21:41:31.878Z,14.40
2018-12-15T21:44:05.019Z,10.00
2018-12-15T21:46:38.019Z,8.10
2018-12-15T21:49:11.195Z,8.53
2018-12-15T21:51:44.468Z,8.83
2018-12-15T21:54:17.507Z,10.13
2018-12-15T21:56:50.871Z,13.57
2018-12-15T21:59:23.803Z,17.10
2018-12-15T22:01:57.003Z,19.07
2018-12-15T22:04:30.239Z,12.53
2018-12-15T22:07:03.401Z,16.23
2018-12-15T22:09:36.369Z,10.93
2018-12-15T22:12:09.668Z,14.13
2018-12-15T22:14:43.230Z,11.27
2018-12-15T22:17:16.679Z,13.10
2018-12-15T22:19:49.859Z,10.50
2018-12-15T22:22:23.206Z,12.13
2018-12-15T22:24:56.215Z,9.20
2018-12-15T22:27:29.725Z,15.05
2018-12-15T22:30:03.409Z,15.87
2018-12-15T22:32:36.417Z,13.30
2018-12-15T22:35:10.761Z,16.37
2018-12-15T22:37:44.036Z,6.17
2018-12-15T22:40:17.069Z,16.30
2018-12-15T22:42:50.334Z,20.27
2018-12-15T22:45:23.432Z,9.50
2018-12-15T22:47:56.602Z,9.13
2018-12-15T22:50:29.634Z,7.67
2018-12-15T22:53:02.587Z,11.20
2018-12-15T22:55:35.825Z,9.53
2018-12-15T22:58:08.825Z,9.27
2018-12-15T23:00:46.881Z,12.20
2018-12-15T23:03:20.353Z,13.90
2018-12-15T23:05:53.294Z,10.70
2018-12-15T23:08:26.545Z,7.77
2018-12-15T23:10:59.481Z,8.20
2018-12-15T23:13:32.760Z,13.20
2018-12-15T23:16:05.887Z,14.83
2018-12-15T23:18:39.350Z,6.77
2018-12-15T23:21:12.363Z,5.77
2018-12-15T23:23:45.524Z,9.50
2018-12-15T23:26:18.520Z,5.60
2018-12-15T23:28:51.880Z,13.13
2018-12-15T23:31:24.922Z,9.37
2018-12-15T23:33:58.080Z,11.28
2018-12-15T23:36:31.339Z,15.70
2018-12-15T23:39:04.680Z,24.07
2018-12-15T23:41:38.533Z,32.73
2018-12-15T23:44:11.859Z,17.27
2018-12-15T23:46:44.911Z,17.77
2018-12-15T23:49:18.330Z,16.80
2018-12-15T23:51:51.870Z,13.23
2018-12-15T23:54:25.109Z,14.73
2018-12-15T23:56:58.495Z,16.20
2018-12-15T23:59:31.588Z,19.60
