createdAt,value
2023-02-27T00:00:28.791Z,100728.34
2023-02-27T00:03:16.545Z,100738.16
2023-02-27T00:05:44.549Z,100738.20
2023-02-27T00:08:12.397Z,100738.48
2023-02-27T00:10:40.392Z,100737.63
2023-02-27T00:13:08.209Z,100739.06
2023-02-27T00:15:38.199Z,100736.63
2023-02-27T00:18:06.319Z,100738.30
2023-02-27T00:20:37.834Z,100732.38
2023-02-27T00:23:05.897Z,100734.02
2023-02-27T00:25:34.863Z,100742.23
2023-02-27T00:28:03.035Z,100737.33
2023-02-27T00:30:30.812Z,100741.97
2023-02-27T00:32:58.895Z,100744.36
2023-02-27T00:35:26.674Z,100743.46
2023-02-27T00:37:54.789Z,100744.66
2023-02-27T00:40:25.237Z,100743.28
2023-02-27T00:42:53.123Z,100748.46
2023-02-27T00:45:20.944Z,100745.34
2023-02-27T00:47:48.970Z,100743.80
2023-02-27T00:50:16.942Z,100748.27
2023-02-27T00:52:44.743Z,100750.34
2023-02-27T00:55:12.879Z,100748.48
2023-02-27T00:57:41.048Z,100746.98
2023-02-27T01:00:09.502Z,100745.56
2023-02-27T01:02:37.353Z,100750.73
2023-02-27T01:05:05.577Z,100754.34
2023-02-27T01:07:33.388Z,100756.60
2023-02-27T01:10:02.033Z,100761.22
2023-02-27T01:12:30.113Z,100765.30
2023-02-27T01:14:57.981Z,100766.37
2023-02-27T01:17:25.779Z,100768.41
2023-02-27T01:19:53.641Z,100765.30
2023-02-27T01:22:21.446Z,100763.49
2023-02-27T01:24:49.169Z,100771.00
2023-02-27T01:27:17.110Z,100770.77
2023-02-27T01:29:44.955Z,100768.04
2023-02-27T01:32:12.759Z,100771.52
2023-02-27T01:34:40.539Z,100771.00
2023-02-27T01:37:08.481Z,100768.36
2023-02-27T01:39:36.626Z,100771.06
2023-02-27T01:42:17.219Z,100770.87
2023-02-27T01:45:01.058Z,100775.98
2023-02-27T01:47:32.525Z,100775.09
2023-02-27T01:50:00.330Z,100781.20
2023-02-27T01:52:29.263Z,100776.83
2023-02-27T01:54:57.325Z,100783.63
2023-02-27T01:57:26.656Z,100787.81
2023-02-27T01:59:54.507Z,100790.02
2023-02-27T02:02:24.689Z,100795.53
2023-02-27T02:04:54.152Z,100797.89
2023-02-27T02:07:22.432Z,100799.95
2023-02-27T02:09:51.643Z,100803.98
2023-02-27T02:12:21.280Z,100807.75
2023-02-27T02:14:49.097Z,100807.20
2023-02-27T02:17:16.888Z,100809.61
2023-02-27T02:19:47.642Z,100810.07
2023-02-27T02:22:15.361Z,100818.66
2023-02-27T02:24:59.139Z,100816.81
2023-02-27T02:27:33.982Z,100817.11
2023-02-27T02:30:04.847Z,100810.70
2023-02-27T02:32:48.617Z,100810.48
2023-02-27T02:35:16.377Z,100811.35
2023-02-27T02:38:00.113Z,100808.14
2023-02-27T02:40:33.442Z,100812.06
2023-02-27T02:43:17.155Z,100817.04
2023-02-27T02:45:45.078Z,100813.75
2023-02-27T02:48:22.312Z,100815.96
2023-02-27T02:51:01.724Z,100822.27
2023-02-27T02:53:36.628Z,100826.31
2023-02-27T02:56:22.489Z,100830.15
2023-02-27T02:59:13.267Z,100832.95
2023-02-27T03:01:43.805Z,100837.85
2023-02-27T03:04:19.680Z,100841.73
2023-02-27T03:06:55.835Z,100845.79
2023-02-27T03:09:27.111Z,100848.17
2023-02-27T03:11:56.783Z,100847.20
2023-02-27T03:14:31.315Z,100851.80
2023-02-27T03:17:03.694Z,100856.48
2023-02-27T03:19:36.752Z,100852.66
2023-02-27T03:22:10.342Z,100845.55
2023-02-27T03:24:54.301Z,100850.73
2023-02-27T03:27:23.117Z,100855.14
2023-02-27T03:29:54.135Z,100854.89
2023-02-27T03:32:31.035Z,100861.19
2023-02-27T03:34:59.004Z,100869.79
2023-02-27T03:37:35.368Z,100878.33
2023-02-27T03:40:06.448Z,100878.34
2023-02-27T03:42:38.882Z,100883.20
2023-02-27T03:45:35.452Z,100884.66
2023-02-27T03:48:04.004Z,100892.45
2023-02-27T03:50:32.047Z,100888.25
2023-02-27T03:53:01.776Z,100889.94
2023-02-27T03:55:36.218Z,100895.31
2023-02-27T03:58:04.893Z,100896.67
2023-02-27T04:00:33.160Z,100898.89
2023-02-27T04:03:01.545Z,100905.23
2023-02-27T04:05:30.386Z,100913.28
2023-02-27T04:08:06.108Z,100910.70
2023-02-27T04:10:33.980Z,100907.35
2023-02-27T04:13:16.687Z,100920.80
2023-02-27T04:16:01.673Z,100922.84
2023-02-27T04:18:29.597Z,100923.48
2023-02-27T04:21:00.863Z,100922.89
2023-02-27T04:23:28.639Z,100916.38
2023-02-27T04:26:13.286Z,100918.30
2023-02-27T04:28:46.284Z,100926.61
2023-02-27T04:31:14.145Z,100927.52
2023-02-27T04:33:49.043Z,100929.18
2023-02-27T04:36:22.122Z,100937.34
2023-02-27T04:39:05.927Z,100934.02
2023-02-27T04:41:38.693Z,100930.63
2023-02-27T04:44:08.324Z,100935.86
2023-02-27T04:46:38.119Z,100933.39
2023-02-27T04:49:13.144Z,100934.48
2023-02-27T04:51:48.178Z,100937.77
2023-02-27T04:54:17.886Z,100945.17
2023-02-27T04:56:48.132Z,100943.87
2023-02-27T04:59:21.947Z,100946.48
2023-02-27T05:01:52.923Z,100944.92
2023-02-27T05:04:22.949Z,100947.50
2023-02-27T05:06:51.822Z,100950.16
2023-02-27T05:09:22.627Z,100950.32
2023-02-27T05:11:56.742Z,100950.39
2023-02-27T05:14:24.434Z,100954.50
2023-02-27T05:16:56.368Z,100957.30
2023-02-27T05:19:24.256Z,100971.69
2023-02-27T05:21:52.502Z,100972.90
2023-02-27T05:24:43.245Z,100970.33
2023-02-27T05:27:20.295Z,100977.90
2023-02-27T05:29:52.418Z,100982.09
2023-02-27T05:32:36.057Z,100987.77
2023-02-27T05:35:12.720Z,100988.39
2023-02-27T05:37:46.211Z,100989.94
2023-02-27T05:40:15.898Z,100993.29
2023-02-27T05:42:47.360Z,100997.45
2023-02-27T05:45:18.929Z,101001.48
2023-02-27T05:47:49.917Z,101007.85
2023-02-27T05:50:21.483Z,101012.62
2023-02-27T05:52:51.385Z,101009.95
2023-02-27T05:55:24.154Z,101014.42
2023-02-27T05:57:57.893Z,101017.14
2023-02-27T06:00:31.924Z,101030.77
2023-02-27T06:02:59.776Z,101036.77
2023-02-27T06:05:28.210Z,101038.09
2023-02-27T06:07:56.023Z,101041.77
2023-02-27T06:10:23.823Z,101041.73
2023-02-27T06:12:51.574Z,101040.91
2023-02-27T06:15:19.652Z,101041.01
2023-02-27T06:17:47.577Z,101042.98
2023-02-27T06:20:15.432Z,101041.48
2023-02-27T06:22:43.538Z,101043.34
2023-02-27T06:25:11.550Z,101040.89
2023-02-27T06:27:39.346Z,101042.60
2023-02-27T06:30:07.497Z,101046.65
2023-02-27T06:32:35.449Z,101043.74
2023-02-27T06:35:03.335Z,101047.44
2023-02-27T06:37:31.189Z,101048.86
2023-02-27T06:39:58.944Z,101055.61
2023-02-27T06:42:26.684Z,101050.70
2023-02-27T06:44:54.833Z,101052.64
2023-02-27T06:47:22.639Z,101057.71
2023-02-27T06:49:50.529Z,101058.02
2023-02-27T06:52:18.390Z,101058.88
2023-02-27T06:54:51.736Z,101062.92
2023-02-27T06:57:20.144Z,101068.23
2023-02-27T06:59:49.891Z,101076.31
2023-02-27T07:02:19.056Z,101077.64
2023-02-27T07:04:47.101Z,101080.82
2023-02-27T07:07:35.316Z,101086.69
2023-02-27T07:10:02.759Z,101088.08
2023-02-27T07:12:30.491Z,101086.25
2023-02-27T07:14:58.903Z,101095.30
2023-02-27T07:17:45.895Z,101095.71
2023-02-27T07:20:14.042Z,101099.75
2023-02-27T07:22:41.968Z,101098.41
2023-02-27T07:25:09.909Z,101101.02
2023-02-27T07:27:38.424Z,101103.95
2023-02-27T07:30:06.493Z,101108.94
2023-02-27T07:32:34.538Z,101110.82
2023-02-27T07:35:03.911Z,101116.95
2023-02-27T07:37:31.700Z,101118.39
2023-02-27T07:39:59.460Z,101113.75
2023-02-27T07:42:27.213Z,101118.20
2023-02-27T07:44:55.523Z,101121.75
2023-02-27T07:47:23.317Z,101129.30
2023-02-27T07:49:51.061Z,101134.88
2023-02-27T07:52:18.832Z,101135.30
2023-02-27T07:54:46.567Z,101133.51
2023-02-27T07:57:14.731Z,101133.91
2023-02-27T07:59:42.502Z,101133.73
2023-02-27T08:02:12.056Z,101135.84
2023-02-27T08:04:39.927Z,101136.96
2023-02-27T08:07:08.150Z,101134.27
2023-02-27T08:09:36.417Z,101136.98
2023-02-27T08:12:04.594Z,101139.17
2023-02-27T08:14:32.557Z,101142.76
2023-02-27T08:17:00.535Z,101143.19
2023-02-27T08:19:28.316Z,101143.29
2023-02-27T08:21:56.075Z,101143.48
2023-02-27T08:24:23.999Z,101142.50
2023-02-27T08:26:53.336Z,101147.94
2023-02-27T08:29:21.100Z,101152.77
2023-02-27T08:31:49.039Z,101158.51
2023-02-27T08:34:16.868Z,101155.16
2023-02-27T08:36:44.745Z,101157.40
2023-02-27T08:39:12.715Z,101157.35
2023-02-27T08:41:40.688Z,101158.11
2023-02-27T08:44:08.307Z,101163.16
2023-02-27T08:46:36.088Z,101170.48
2023-02-27T08:49:04.143Z,101176.14
2023-02-27T08:51:32.043Z,101183.45
2023-02-27T08:54:00.877Z,101178.75
2023-02-27T08:56:29.289Z,101178.75
2023-02-27T08:58:57.382Z,101182.95
2023-02-27T09:01:28.806Z,101188.89
2023-02-27T09:03:56.792Z,101185.39
2023-02-27T09:06:26.522Z,101189.20
2023-02-27T09:08:54.356Z,101183.17
2023-02-27T09:11:22.127Z,101182.55
2023-02-27T09:13:51.371Z,101182.41
2023-02-27T09:16:20.001Z,101178.98
2023-02-27T09:18:48.637Z,101182.61
2023-02-27T09:21:17.087Z,101187.91
2023-02-27T09:23:44.886Z,101191.40
2023-02-27T09:26:12.648Z,101191.86
2023-02-27T09:28:40.420Z,101192.17
2023-02-27T09:31:09.157Z,101195.06
2023-02-27T09:33:38.156Z,101193.34
2023-02-27T09:36:06.409Z,101190.96
2023-02-27T09:38:35.067Z,101195.45
2023-02-27T09:41:04.071Z,101197.36
2023-02-27T09:43:34.789Z,101208.70
2023-02-27T09:46:03.100Z,101214.21
2023-02-27T09:48:34.987Z,101219.34
2023-02-27T09:51:03.259Z,101216.84
2023-02-27T09:53:38.994Z,101223.10
2023-02-27T09:56:17.015Z,101221.58
2023-02-27T09:59:11.495Z,101221.44
2023-02-27T10:01:45.220Z,101226.66
2023-02-27T10:04:20.520Z,101227.05
2023-02-27T10:06:53.330Z,101227.81
2023-02-27T10:09:37.012Z,101228.73
2023-02-27T10:12:19.618Z,101229.20
2023-02-27T10:15:04.097Z,101228.58
2023-02-27T10:17:35.867Z,101226.46
2023-02-27T10:20:09.559Z,101229.77
2023-02-27T10:22:42.500Z,101231.05
2023-02-27T10:25:30.377Z,101230.77
2023-02-27T10:28:01.978Z,101229.31
2023-02-27T10:30:34.342Z,101228.56
2023-02-27T10:33:12.654Z,101224.78
2023-02-27T10:35:43.691Z,101225.84
2023-02-27T10:38:17.885Z,101229.34
2023-02-27T10:40:46.656Z,101220.13
2023-02-27T10:43:16.287Z,101227.23
2023-02-27T10:45:44.060Z,101229.56
2023-02-27T10:48:12.952Z,101231.89
2023-02-27T10:50:45.815Z,101231.44
2023-02-27T10:53:20.626Z,101237.29
2023-02-27T10:55:57.603Z,101244.89
2023-02-27T10:58:25.823Z,101242.08
2023-02-27T11:00:56.010Z,101235.98
2023-02-27T11:03:25.645Z,101235.20
2023-02-27T11:05:58.326Z,101240.45
2023-02-27T11:08:27.769Z,101246.81
2023-02-27T11:10:55.730Z,101253.30
2023-02-27T11:13:25.792Z,101245.11
2023-02-27T11:16:11.947Z,101246.52
2023-02-27T11:18:40.778Z,101245.94
2023-02-27T11:21:11.334Z,101243.26
2023-02-27T11:23:48.844Z,101240.91
2023-02-27T11:26:21.064Z,101241.05
2023-02-27T11:29:03.500Z,101242.48
2023-02-27T11:31:32.628Z,101245.75
2023-02-27T11:34:00.959Z,101251.23
2023-02-27T11:36:43.606Z,101241.05
2023-02-27T11:39:27.338Z,101242.20
2023-02-27T11:41:56.748Z,101233.98
2023-02-27T11:44:50.014Z,101233.77
2023-02-27T11:47:16.936Z,101230.62
2023-02-27T11:49:47.550Z,101225.70
2023-02-27T11:52:19.904Z,101235.86
2023-02-27T11:54:50.942Z,101227.52
2023-02-27T11:57:28.853Z,101226.69
2023-02-27T12:00:12.640Z,101233.05
2023-02-27T12:02:47.874Z,101230.10
2023-02-27T12:05:18.030Z,101229.05
2023-02-27T12:07:54.168Z,101221.41
2023-02-27T12:10:55.621Z,101220.04
2023-02-27T12:14:02.512Z,101217.88
2023-02-27T12:16:44.246Z,101214.14
2023-02-27T12:19:27.891Z,101221.30
2023-02-27T12:22:11.755Z,101214.30
2023-02-27T12:24:44.093Z,101220.09
2023-02-27T12:27:27.636Z,101214.92
2023-02-27T12:30:11.177Z,101218.72
2023-02-27T12:32:42.996Z,101223.80
2023-02-27T12:35:16.486Z,101223.64
2023-02-27T12:37:44.571Z,101225.26
2023-02-27T12:40:19.509Z,101228.76
2023-02-27T12:43:13.584Z,101232.24
2023-02-27T12:45:57.386Z,101234.54
2023-02-27T12:48:29.223Z,101232.91
2023-02-27T12:51:13.309Z,101235.60
2023-02-27T12:53:57.220Z,101242.23
2023-02-27T12:56:28.102Z,101235.98
2023-02-27T12:59:02.481Z,101245.42
2023-02-27T13:01:46.409Z,101249.25
2023-02-27T13:04:14.113Z,101250.88
2023-02-27T13:07:02.361Z,101249.70
2023-02-27T13:09:45.965Z,101238.96
2023-02-27T13:12:29.677Z,101235.92
2023-02-27T13:15:04.556Z,101242.40
2023-02-27T13:17:39.514Z,101231.02
2023-02-27T13:20:27.724Z,101242.92
2023-02-27T13:22:58.368Z,101248.72
2023-02-27T13:25:26.643Z,101247.63
2023-02-27T13:27:58.358Z,101234.79
2023-02-27T13:30:28.212Z,101244.38
2023-02-27T13:33:12.697Z,101224.61
2023-02-27T13:35:56.526Z,101236.73
2023-02-27T13:38:30.031Z,101248.21
2023-02-27T13:40:57.725Z,101236.58
2023-02-27T13:43:28.316Z,101244.39
2023-02-27T13:45:57.407Z,101242.14
2023-02-27T13:48:41.127Z,101242.80
2023-02-27T13:51:28.957Z,101222.04
2023-02-27T13:54:11.714Z,101204.21
2023-02-27T13:56:57.363Z,101214.81
2023-02-27T13:59:33.762Z,101223.49
2023-02-27T14:02:04.719Z,101220.35
2023-02-27T14:04:34.490Z,101231.90
2023-02-27T14:07:18.765Z,101252.68
2023-02-27T14:09:47.286Z,101252.24
2023-02-27T14:12:44.030Z,101249.06
2023-02-27T14:15:28.845Z,101258.09
2023-02-27T14:18:12.406Z,101235.64
2023-02-27T14:20:41.826Z,101254.86
2023-02-27T14:23:15.646Z,101239.25
2023-02-27T14:25:59.474Z,101225.11
2023-02-27T14:28:43.095Z,101241.28
2023-02-27T14:31:24.193Z,101233.08
2023-02-27T14:33:55.175Z,101233.98
2023-02-27T14:36:22.782Z,101234.55
2023-02-27T14:38:53.071Z,101235.45
2023-02-27T14:41:20.651Z,101247.89
2023-02-27T14:43:55.918Z,101261.19
2023-02-27T14:46:29.316Z,101250.52
2023-02-27T14:48:58.979Z,101215.86
2023-02-27T14:51:28.033Z,101211.47
2023-02-27T14:54:00.282Z,101218.10
2023-02-27T14:56:28.525Z,101206.59
2023-02-27T14:59:04.289Z,101203.52
2023-02-27T15:01:36.372Z,101205.80
2023-02-27T15:04:04.881Z,101224.73
2023-02-27T15:06:37.350Z,101238.70
2023-02-27T15:09:06.000Z,101239.61
2023-02-27T15:11:33.958Z,101244.55
2023-02-27T15:14:03.025Z,101249.11
2023-02-27T15:16:31.746Z,101251.73
2023-02-27T15:19:15.701Z,101255.17
2023-02-27T15:21:46.400Z,101260.58
2023-02-27T15:24:23.117Z,101255.15
2023-02-27T15:26:52.217Z,101264.30
2023-02-27T15:29:22.025Z,101272.88
2023-02-27T15:31:50.239Z,101277.73
2023-02-27T15:34:18.487Z,101285.80
2023-02-27T15:36:48.393Z,101293.25
2023-02-27T15:39:18.134Z,101299.41
2023-02-27T15:41:51.493Z,101306.95
2023-02-27T15:44:23.469Z,101306.01
2023-02-27T15:46:51.810Z,101305.33
2023-02-27T15:49:21.286Z,101312.46
2023-02-27T15:51:54.737Z,101315.09
2023-02-27T15:54:23.013Z,101318.27
2023-02-27T15:56:51.488Z,101317.64
2023-02-27T15:59:19.705Z,101327.20
2023-02-27T16:01:48.115Z,101333.75
2023-02-27T16:04:22.564Z,101336.77
2023-02-27T16:06:53.915Z,101340.86
2023-02-27T16:09:21.548Z,101347.29
2023-02-27T16:11:49.571Z,101354.13
2023-02-27T16:14:33.188Z,101360.47
2023-02-27T16:17:01.168Z,101366.31
2023-02-27T16:19:30.872Z,101371.50
2023-02-27T16:22:07.026Z,101374.84
2023-02-27T16:24:34.901Z,101379.69
2023-02-27T16:27:02.976Z,101376.98
2023-02-27T16:29:34.942Z,101387.38
2023-02-27T16:32:03.673Z,101394.90
2023-02-27T16:34:48.354Z,101397.40
2023-02-27T16:37:21.183Z,101399.88
2023-02-27T16:39:49.576Z,101404.30
2023-02-27T16:42:17.662Z,101414.29
2023-02-27T16:44:45.610Z,101415.81
2023-02-27T16:47:13.473Z,101414.52
2023-02-27T16:49:41.065Z,101418.41
2023-02-27T16:52:10.952Z,101421.14
2023-02-27T16:54:38.647Z,101422.68
2023-02-27T16:57:06.357Z,101425.10
2023-02-27T16:59:35.981Z,101426.94
2023-02-27T17:02:05.755Z,101428.92
2023-02-27T17:04:33.627Z,101435.08
2023-02-27T17:07:06.337Z,101440.23
2023-02-27T17:09:35.076Z,101445.55
2023-02-27T17:12:02.741Z,101454.29
2023-02-27T17:14:30.394Z,101460.14
2023-02-27T17:17:00.190Z,101459.00
2023-02-27T17:19:27.977Z,101464.69
2023-02-27T17:21:55.724Z,101465.52
2023-02-27T17:24:23.672Z,101471.82
2023-02-27T17:26:52.517Z,101470.08
2023-02-27T17:29:20.823Z,101472.09
2023-02-27T17:31:48.675Z,101483.12
2023-02-27T17:34:16.858Z,101484.27
2023-02-27T17:36:44.550Z,101485.28
2023-02-27T17:39:14.096Z,101484.52
2023-02-27T17:41:42.743Z,101490.39
2023-02-27T17:44:11.482Z,101492.06
2023-02-27T17:46:39.665Z,101493.41
2023-02-27T17:49:07.384Z,101493.74
2023-02-27T17:51:35.283Z,101492.77
2023-02-27T17:54:04.715Z,101491.09
2023-02-27T17:56:33.375Z,101494.87
2023-02-27T17:59:02.015Z,101489.59
2023-02-27T18:01:29.908Z,101490.85
2023-02-27T18:03:57.715Z,101491.70
2023-02-27T18:06:25.633Z,101494.67
2023-02-27T18:08:53.920Z,101501.70
2023-02-27T18:11:22.249Z,101497.20
2023-02-27T18:13:50.454Z,101502.91
2023-02-27T18:16:18.832Z,101499.09
2023-02-27T18:18:46.522Z,101503.91
2023-02-27T18:21:15.626Z,101506.09
2023-02-27T18:23:43.954Z,101515.30
2023-02-27T18:26:28.459Z,101515.23
2023-02-27T18:29:01.879Z,101519.98
2023-02-27T18:31:32.441Z,101521.49
2023-02-27T18:34:00.879Z,101522.36
2023-02-27T18:36:29.631Z,101521.98
2023-02-27T18:38:58.309Z,101525.27
2023-02-27T18:41:26.098Z,101528.61
2023-02-27T18:43:53.889Z,101525.49
2023-02-27T18:46:22.414Z,101530.36
2023-02-27T18:48:50.436Z,101533.00
2023-02-27T18:51:18.380Z,101530.86
2023-02-27T18:53:47.970Z,101535.10
2023-02-27T18:56:17.350Z,101534.76
2023-02-27T18:58:45.366Z,101534.92
2023-02-27T19:01:29.010Z,101538.90
2023-02-27T19:04:03.283Z,101543.08
2023-02-27T19:06:32.572Z,101546.94
2023-02-27T19:09:00.316Z,101546.13
2023-02-27T19:11:32.923Z,101549.33
2023-02-27T19:14:01.340Z,101547.67
2023-02-27T19:16:29.814Z,101546.81
2023-02-27T19:18:58.430Z,101552.85
2023-02-27T19:21:26.791Z,101553.41
2023-02-27T19:23:55.000Z,101551.69
2023-02-27T19:26:24.174Z,101549.88
2023-02-27T19:28:53.749Z,101551.60
2023-02-27T19:31:23.320Z,101552.94
2023-02-27T19:33:51.474Z,101560.98
2023-02-27T19:36:20.763Z,101561.05
2023-02-27T19:38:49.022Z,101560.91
2023-02-27T19:41:17.244Z,101559.98
2023-02-27T19:43:45.486Z,101564.25
2023-02-27T19:46:14.830Z,101564.36
2023-02-27T19:48:43.052Z,101569.63
2023-02-27T19:51:12.187Z,101569.84
2023-02-27T19:53:41.084Z,101573.14
2023-02-27T19:56:11.032Z,101572.73
2023-02-27T19:58:39.438Z,101577.26
2023-02-27T20:01:09.707Z,101581.98
2023-02-27T20:03:43.159Z,101578.66
2023-02-27T20:06:18.861Z,101579.17
2023-02-27T20:08:46.723Z,101574.80
2023-02-27T20:11:17.317Z,101578.00
2023-02-27T20:13:44.928Z,101578.44
2023-02-27T20:16:14.526Z,101579.53
2023-02-27T20:18:42.818Z,101581.23
2023-02-27T20:21:14.594Z,101581.53
2023-02-27T20:23:43.122Z,101583.20
2023-02-27T20:26:26.914Z,101582.05
2023-02-27T20:28:55.842Z,101584.56
2023-02-27T20:31:25.492Z,101588.98
2023-02-27T20:33:54.352Z,101587.39
2023-02-27T20:36:22.041Z,101586.31
2023-02-27T20:38:49.828Z,101588.00
2023-02-27T20:41:19.381Z,101589.30
2023-02-27T20:43:47.863Z,101588.36
2023-02-27T20:46:17.808Z,101585.44
2023-02-27T20:48:46.081Z,101588.41
2023-02-27T20:51:15.368Z,101587.02
2023-02-27T20:53:44.522Z,101587.27
2023-02-27T20:56:12.646Z,101594.30
2023-02-27T20:58:40.504Z,101592.94
2023-02-27T21:01:09.037Z,101595.95
2023-02-27T21:03:39.230Z,101595.98
2023-02-27T21:06:08.187Z,101599.90
2023-02-27T21:08:36.548Z,101600.60
2023-02-27T21:11:12.252Z,101605.04
2023-02-27T21:13:40.165Z,101603.40
2023-02-27T21:16:09.425Z,101602.13
2023-02-27T21:18:37.619Z,101603.03
2023-02-27T21:21:06.776Z,101605.20
2023-02-27T21:23:41.010Z,101605.88
2023-02-27T21:26:24.750Z,101605.77
2023-02-27T21:28:53.708Z,101604.00
2023-02-27T21:31:22.613Z,101604.61
2023-02-27T21:33:50.728Z,101600.28
2023-02-27T21:36:23.725Z,101596.95
2023-02-27T21:38:54.349Z,101602.27
2023-02-27T21:41:22.090Z,101608.45
2023-02-27T21:43:49.818Z,101605.48
2023-02-27T21:46:17.584Z,101609.73
2023-02-27T21:48:45.524Z,101611.95
2023-02-27T21:51:13.246Z,101610.02
2023-02-27T21:53:41.002Z,101611.55
2023-02-27T21:56:10.817Z,101610.64
2023-02-27T21:58:38.721Z,101615.59
2023-02-27T22:01:16.635Z,101615.14
2023-02-27T22:03:46.078Z,101613.00
2023-02-27T22:06:15.066Z,101611.84
2023-02-27T22:08:43.288Z,101606.38
2023-02-27T22:11:11.564Z,101604.85
2023-02-27T22:13:39.507Z,101605.13
2023-02-27T22:16:08.602Z,101606.25
2023-02-27T22:18:37.232Z,101607.66
2023-02-27T22:21:13.042Z,101604.91
2023-02-27T22:23:40.802Z,101605.98
2023-02-27T22:26:10.540Z,101610.91
2023-02-27T22:28:41.534Z,101604.67
2023-02-27T22:31:19.911Z,101606.70
2023-02-27T22:33:49.046Z,101606.67
2023-02-27T22:36:18.488Z,101607.39
2023-02-27T22:38:46.778Z,101606.00
2023-02-27T22:41:15.677Z,101603.91
2023-02-27T22:43:44.892Z,101606.92
2023-02-27T22:46:14.333Z,101606.02
2023-02-27T22:48:42.515Z,101608.17
2023-02-27T22:51:12.574Z,101611.23
2023-02-27T22:53:41.506Z,101610.52
2023-02-27T22:56:10.485Z,101615.13
2023-02-27T22:58:40.204Z,101620.57
2023-02-27T23:01:16.130Z,101616.91
2023-02-27T23:03:44.821Z,101616.41
2023-02-27T23:06:13.808Z,101616.85
2023-02-27T23:08:42.386Z,101616.96
2023-02-27T23:11:10.883Z,101620.10
2023-02-27T23:13:38.804Z,101620.23
2023-02-27T23:16:11.538Z,101615.98
2023-02-27T23:18:46.964Z,101617.12
2023-02-27T23:21:16.371Z,101620.11
2023-02-27T23:23:44.548Z,101619.61
2023-02-27T23:26:12.570Z,101618.63
2023-02-27T23:28:40.250Z,101623.39
2023-02-27T23:31:08.792Z,101623.66
2023-02-27T23:33:36.760Z,101628.76
2023-02-27T23:36:04.838Z,101631.08
2023-02-27T23:38:32.768Z,101626.50
2023-02-27T23:41:07.796Z,101626.90
2023-02-27T23:43:36.479Z,101622.53
2023-02-27T23:46:11.655Z,101623.91
2023-02-27T23:48:39.708Z,101621.65
2023-02-27T23:51:08.488Z,101619.24
2023-02-27T23:53:40.239Z,101616.55
2023-02-27T23:56:15.542Z,101615.34
2023-02-27T23:58:44.149Z,101611.79
