createdAt,value
2023-05-04T00:00:51.711Z,1.60
2023-05-04T00:03:03.707Z,1.60
2023-05-04T00:05:15.295Z,1.53
2023-05-04T00:07:28.344Z,2.37
2023-05-04T00:09:41.469Z,2.20
2023-05-04T00:11:53.587Z,1.80
2023-05-04T00:14:05.721Z,2.37
2023-05-04T00:16:21.325Z,1.70
2023-05-04T00:18:30.234Z,1.97
2023-05-04T00:20:51.992Z,2.20
2023-05-04T00:23:08.518Z,2.03
2023-05-04T00:25:18.566Z,2.00
2023-05-04T00:27:30.665Z,2.40
2023-05-04T00:29:45.720Z,1.90
2023-05-04T00:32:02.084Z,2.07
2023-05-04T00:34:17.999Z,1.90
2023-05-04T00:36:32.607Z,1.87
2023-05-04T00:39:08.498Z,1.83
2023-05-04T00:41:26.575Z,1.90
2023-05-04T00:43:45.186Z,1.87
2023-05-04T00:45:57.920Z,2.30
2023-05-04T00:48:11.681Z,2.10
2023-05-04T00:50:23.331Z,1.70
2023-05-04T00:52:32.025Z,2.10
2023-05-04T00:54:43.820Z,2.00
2023-05-04T00:56:59.328Z,1.83
2023-05-04T00:59:11.927Z,1.80
2023-05-04T01:01:26.220Z,1.67
2023-05-04T01:03:35.754Z,1.97
2023-05-04T01:05:46.890Z,2.13
2023-05-04T01:08:01.089Z,2.00
2023-05-04T01:10:13.492Z,2.30
2023-05-04T01:12:28.485Z,1.87
2023-05-04T01:14:37.884Z,1.67
2023-05-04T01:16:46.641Z,1.67
2023-05-04T01:18:55.655Z,1.60
2023-05-04T01:21:04.190Z,1.90
2023-05-04T01:23:14.557Z,1.70
2023-05-04T01:25:23.483Z,1.90
2023-05-04T01:27:37.125Z,1.80
2023-05-04T01:29:52.603Z,1.70
2023-05-04T01:32:02.231Z,1.50
2023-05-04T01:34:11.502Z,2.13
2023-05-04T01:36:20.825Z,2.17
2023-05-04T01:38:31.250Z,2.43
2023-05-04T01:40:40.376Z,1.90
2023-05-04T01:42:49.733Z,2.10
2023-05-04T01:44:58.864Z,2.13
2023-05-04T01:47:07.596Z,2.20
2023-05-04T01:49:16.528Z,2.30
2023-05-04T01:51:26.448Z,2.03
2023-05-04T01:53:37.142Z,1.97
2023-05-04T01:55:45.994Z,2.10
2023-05-04T01:57:55.202Z,1.77
2023-05-04T02:00:04.789Z,1.87
2023-05-04T02:02:13.850Z,1.87
2023-05-04T02:04:22.532Z,1.93
2023-05-04T02:06:31.699Z,2.53
2023-05-04T02:08:42.134Z,1.70
2023-05-04T02:10:51.375Z,2.20
2023-05-04T02:13:00.097Z,2.03
2023-05-04T02:15:09.340Z,2.10
2023-05-04T02:17:18.617Z,2.40
2023-05-04T02:19:27.277Z,2.20
2023-05-04T02:21:36.015Z,2.30
2023-05-04T02:23:46.523Z,2.33
2023-05-04T02:25:56.752Z,2.20
2023-05-04T02:28:05.477Z,2.00
2023-05-04T02:30:15.173Z,2.23
2023-05-04T02:32:24.176Z,2.10
2023-05-04T02:34:35.274Z,2.10
2023-05-04T02:36:44.399Z,2.33
2023-05-04T02:38:54.989Z,2.13
2023-05-04T02:41:04.027Z,1.87
2023-05-04T02:43:13.384Z,2.17
2023-05-04T02:45:22.073Z,2.17
2023-05-04T02:47:30.869Z,2.10
2023-05-04T02:49:39.558Z,1.80
2023-05-04T02:51:48.957Z,2.00
2023-05-04T02:53:59.838Z,2.37
2023-05-04T02:56:08.834Z,1.97
2023-05-04T02:58:17.816Z,1.90
2023-05-04T03:00:27.208Z,2.30
2023-05-04T03:02:36.757Z,1.90
2023-05-04T03:04:45.717Z,1.80
2023-05-04T03:06:54.314Z,1.90
2023-05-04T03:09:04.824Z,1.90
2023-05-04T03:11:13.645Z,1.73
2023-05-04T03:13:22.178Z,1.90
2023-05-04T03:15:30.966Z,1.60
2023-05-04T03:17:39.743Z,1.90
2023-05-04T03:19:49.294Z,1.70
2023-05-04T03:21:57.777Z,1.97
2023-05-04T03:24:08.897Z,1.60
2023-05-04T03:26:17.854Z,1.50
2023-05-04T03:28:26.577Z,1.70
2023-05-04T03:30:35.648Z,1.83
2023-05-04T03:32:44.658Z,1.53
2023-05-04T03:34:53.466Z,1.70
2023-05-04T03:37:02.446Z,1.73
2023-05-04T03:39:12.666Z,1.63
2023-05-04T03:41:21.346Z,1.60
2023-05-04T03:43:30.596Z,2.03
2023-05-04T03:45:39.370Z,1.60
2023-05-04T03:47:48.272Z,1.80
2023-05-04T03:49:57.548Z,1.40
2023-05-04T03:52:06.927Z,1.40
2023-05-04T03:54:17.003Z,1.80
2023-05-04T03:56:26.063Z,1.53
2023-05-04T03:58:35.069Z,1.60
2023-05-04T04:00:44.077Z,1.77
2023-05-04T04:02:53.235Z,1.67
2023-05-04T04:05:02.220Z,1.70
2023-05-04T04:07:11.092Z,1.83
2023-05-04T04:09:21.782Z,1.57
2023-05-04T04:11:31.008Z,1.60
2023-05-04T04:13:40.074Z,1.70
2023-05-04T04:15:48.831Z,1.80
2023-05-04T04:17:57.795Z,1.63
2023-05-04T04:20:07.120Z,1.77
2023-05-04T04:22:16.254Z,1.37
2023-05-04T04:24:26.492Z,1.40
2023-05-04T04:26:35.507Z,1.80
2023-05-04T04:28:45.241Z,1.43
2023-05-04T04:30:54.196Z,1.73
2023-05-04T04:33:04.198Z,1.70
2023-05-04T04:35:14.157Z,1.40
2023-05-04T04:37:23.127Z,1.67
2023-05-04T04:39:33.572Z,1.27
2023-05-04T04:41:42.186Z,1.30
2023-05-04T04:43:51.320Z,1.67
2023-05-04T04:46:00.510Z,1.30
2023-05-04T04:48:09.523Z,1.47
2023-05-04T04:50:19.626Z,1.20
2023-05-04T04:52:29.918Z,1.27
2023-05-04T04:54:40.375Z,1.50
2023-05-04T04:56:49.284Z,1.33
2023-05-04T04:58:58.139Z,1.50
2023-05-04T05:01:08.319Z,1.10
2023-05-04T05:03:17.150Z,1.50
2023-05-04T05:05:26.371Z,1.20
2023-05-04T05:07:35.215Z,1.50
2023-05-04T05:09:45.380Z,1.07
2023-05-04T05:11:54.468Z,1.50
2023-05-04T05:14:03.294Z,1.40
2023-05-04T05:16:12.317Z,1.20
2023-05-04T05:18:21.049Z,1.33
2023-05-04T05:20:30.193Z,1.20
2023-05-04T05:22:39.473Z,1.50
2023-05-04T05:24:50.236Z,1.20
2023-05-04T05:26:59.722Z,1.30
2023-05-04T05:29:08.591Z,1.30
2023-05-04T05:31:17.434Z,1.13
2023-05-04T05:33:26.247Z,1.20
2023-05-04T05:35:34.947Z,1.00
2023-05-04T05:37:43.500Z,1.40
2023-05-04T05:39:54.023Z,0.87
2023-05-04T05:42:03.651Z,1.07
2023-05-04T05:44:13.165Z,1.10
2023-05-04T05:46:23.151Z,1.40
2023-05-04T05:48:32.395Z,1.10
2023-05-04T05:50:40.982Z,1.20
2023-05-04T05:52:49.962Z,0.93
2023-05-04T05:55:02.457Z,1.20
2023-05-04T05:57:11.975Z,1.07
2023-05-04T05:59:20.849Z,1.10
2023-05-04T06:01:29.838Z,1.17
2023-05-04T06:03:39.898Z,1.00
2023-05-04T06:05:48.965Z,1.40
2023-05-04T06:07:57.913Z,1.47
2023-05-04T06:10:09.011Z,1.53
2023-05-04T06:12:17.957Z,0.97
2023-05-04T06:14:26.972Z,1.10
2023-05-04T06:16:35.903Z,0.97
2023-05-04T06:18:44.724Z,0.90
2023-05-04T06:21:00.299Z,1.10
2023-05-04T06:23:09.433Z,0.90
2023-05-04T06:25:20.091Z,0.93
2023-05-04T06:27:30.818Z,0.90
2023-05-04T06:29:41.281Z,0.90
2023-05-04T06:31:50.791Z,1.17
2023-05-04T06:33:59.768Z,1.10
2023-05-04T06:36:08.845Z,1.10
2023-05-04T06:38:17.553Z,1.43
2023-05-04T06:40:28.966Z,1.00
2023-05-04T06:42:38.027Z,1.00
2023-05-04T06:44:47.532Z,0.80
2023-05-04T06:46:56.638Z,1.00
2023-05-04T06:49:05.667Z,0.90
2023-05-04T06:51:14.773Z,1.07
2023-05-04T06:53:23.512Z,1.00
2023-05-04T06:55:33.991Z,0.90
2023-05-04T06:57:43.240Z,1.00
2023-05-04T06:59:52.684Z,1.07
2023-05-04T07:02:01.509Z,1.17
2023-05-04T07:04:10.445Z,0.80
2023-05-04T07:06:20.038Z,1.00
2023-05-04T07:08:28.988Z,1.00
2023-05-04T07:10:39.615Z,1.07
2023-05-04T07:12:48.744Z,0.80
2023-05-04T07:14:58.050Z,1.00
2023-05-04T07:17:06.788Z,0.77
2023-05-04T07:19:15.355Z,0.80
2023-05-04T07:21:28.513Z,0.90
2023-05-04T07:23:37.750Z,0.90
2023-05-04T07:25:48.381Z,0.70
2023-05-04T07:27:58.451Z,0.90
2023-05-04T07:30:09.336Z,0.70
2023-05-04T07:32:18.531Z,0.93
2023-05-04T07:34:37.778Z,0.90
2023-05-04T07:36:54.100Z,1.00
2023-05-04T07:39:02.988Z,0.97
2023-05-04T07:41:13.008Z,1.10
2023-05-04T07:43:22.053Z,0.90
2023-05-04T07:45:31.227Z,0.90
2023-05-04T07:47:40.230Z,0.93
2023-05-04T07:49:49.178Z,0.80
2023-05-04T07:51:58.358Z,0.80
2023-05-04T07:54:07.126Z,0.67
2023-05-04T07:56:17.514Z,0.90
2023-05-04T07:58:26.254Z,1.00
2023-05-04T08:00:34.857Z,0.77
2023-05-04T08:02:43.904Z,0.60
2023-05-04T08:04:53.142Z,0.60
2023-05-04T08:07:02.237Z,0.93
2023-05-04T08:09:10.707Z,0.70
2023-05-04T08:11:21.515Z,0.60
2023-05-04T08:13:30.607Z,0.80
2023-05-04T08:15:39.527Z,0.60
2023-05-04T08:17:48.630Z,0.70
2023-05-04T08:19:57.488Z,0.83
2023-05-04T08:22:06.236Z,0.80
2023-05-04T08:24:14.924Z,0.90
2023-05-04T08:26:25.483Z,0.60
2023-05-04T08:28:37.697Z,0.70
2023-05-04T08:30:46.593Z,0.77
2023-05-04T08:32:56.601Z,0.60
2023-05-04T08:35:05.530Z,0.70
2023-05-04T08:37:14.825Z,0.70
2023-05-04T08:39:23.752Z,0.77
2023-05-04T08:41:35.220Z,0.50
2023-05-04T08:43:46.057Z,0.80
2023-05-04T08:45:55.033Z,0.70
2023-05-04T08:48:03.988Z,0.80
2023-05-04T08:50:13.203Z,0.70
2023-05-04T08:52:24.762Z,0.60
2023-05-04T08:54:33.893Z,0.50
2023-05-04T08:56:44.518Z,0.60
2023-05-04T08:58:57.948Z,0.90
2023-05-04T09:01:09.594Z,0.80
2023-05-04T09:03:18.925Z,0.70
2023-05-04T09:05:28.054Z,0.80
2023-05-04T09:07:36.749Z,0.67
2023-05-04T09:09:46.756Z,0.77
2023-05-04T09:11:58.583Z,0.60
2023-05-04T09:14:07.619Z,0.80
2023-05-04T09:16:16.974Z,0.60
2023-05-04T09:18:26.406Z,0.80
2023-05-04T09:20:46.912Z,0.60
2023-05-04T09:23:07.270Z,0.67
2023-05-04T09:25:16.350Z,0.67
2023-05-04T09:27:26.401Z,0.70
2023-05-04T09:29:37.762Z,0.87
2023-05-04T09:31:47.648Z,0.77
2023-05-04T09:33:56.396Z,0.77
2023-05-04T09:36:15.908Z,0.77
2023-05-04T09:38:28.100Z,0.70
2023-05-04T09:40:38.213Z,0.87
2023-05-04T09:42:58.698Z,0.70
2023-05-04T09:45:08.344Z,0.60
2023-05-04T09:47:18.570Z,0.80
2023-05-04T09:49:33.625Z,0.80
2023-05-04T09:51:42.334Z,0.70
2023-05-04T09:53:51.889Z,0.63
2023-05-04T09:56:08.386Z,0.70
2023-05-04T09:58:19.719Z,0.60
2023-05-04T10:00:28.949Z,0.60
2023-05-04T10:02:37.709Z,0.90
2023-05-04T10:04:47.556Z,0.80
2023-05-04T10:06:56.846Z,0.80
2023-05-04T10:09:05.993Z,1.00
2023-05-04T10:11:18.661Z,0.67
2023-05-04T10:13:29.200Z,0.70
2023-05-04T10:15:38.548Z,0.60
2023-05-04T10:17:55.936Z,0.60
2023-05-04T10:20:11.904Z,0.50
2023-05-04T10:22:30.036Z,0.60
2023-05-04T10:24:47.380Z,0.70
2023-05-04T10:27:03.530Z,1.10
2023-05-04T10:29:23.156Z,0.73
2023-05-04T10:31:39.358Z,0.90
2023-05-04T10:33:48.303Z,0.73
2023-05-04T10:35:58.050Z,0.87
2023-05-04T10:38:07.655Z,0.60
2023-05-04T10:40:18.256Z,0.60
2023-05-04T10:42:27.037Z,0.70
2023-05-04T10:44:37.649Z,0.70
2023-05-04T10:46:46.368Z,0.80
2023-05-04T10:48:55.512Z,0.80
2023-05-04T10:51:04.955Z,0.70
2023-05-04T10:53:13.973Z,0.80
2023-05-04T10:55:23.627Z,0.70
2023-05-04T10:57:32.353Z,0.70
2023-05-04T10:59:43.067Z,0.97
2023-05-04T11:01:52.005Z,0.77
2023-05-04T11:04:01.084Z,0.70
2023-05-04T11:06:18.006Z,0.70
2023-05-04T11:08:30.792Z,0.90
2023-05-04T11:10:39.805Z,0.63
2023-05-04T11:12:48.690Z,0.60
2023-05-04T11:15:07.519Z,0.73
2023-05-04T11:19:28.901Z,0.73
2023-05-04T11:21:37.883Z,1.00
2023-05-04T11:23:46.871Z,0.60
2023-05-04T11:25:55.788Z,0.70
2023-05-04T11:28:05.073Z,0.70
2023-05-04T11:30:15.957Z,0.60
2023-05-04T11:32:25.644Z,0.60
2023-05-04T11:34:34.311Z,0.90
2023-05-04T11:36:43.650Z,0.70
2023-05-04T11:38:52.905Z,0.70
2023-05-04T11:41:02.786Z,0.77
2023-05-04T11:43:13.170Z,0.93
2023-05-04T11:45:24.582Z,0.70
2023-05-04T11:47:33.637Z,0.80
2023-05-04T11:49:44.092Z,0.80
2023-05-04T11:51:53.044Z,0.53
2023-05-04T11:54:02.689Z,0.60
2023-05-04T11:56:11.738Z,0.70
2023-05-04T11:58:25.535Z,0.70
2023-05-04T12:00:40.670Z,0.80
2023-05-04T12:02:49.261Z,0.80
2023-05-04T12:04:58.150Z,0.77
2023-05-04T12:07:09.418Z,0.80
2023-05-04T12:09:18.060Z,0.70
2023-05-04T12:11:27.898Z,0.80
2023-05-04T12:13:36.973Z,0.90
2023-05-04T12:15:47.258Z,0.60
2023-05-04T12:17:55.997Z,0.90
2023-05-04T12:20:05.182Z,0.80
2023-05-04T12:22:13.810Z,0.70
2023-05-04T12:24:23.871Z,0.60
2023-05-04T12:26:32.969Z,0.60
2023-05-04T12:28:42.974Z,0.80
2023-05-04T12:30:53.698Z,0.80
2023-05-04T12:33:05.573Z,0.73
2023-05-04T12:35:14.929Z,0.70
2023-05-04T12:37:25.131Z,0.80
2023-05-04T12:39:34.514Z,1.00
2023-05-04T12:41:43.834Z,0.77
2023-05-04T12:43:52.746Z,0.73
2023-05-04T12:46:03.306Z,0.70
2023-05-04T12:48:13.671Z,0.70
2023-05-04T12:50:22.416Z,0.70
2023-05-04T12:52:31.055Z,0.60
2023-05-04T12:54:40.410Z,0.80
2023-05-04T12:56:49.267Z,0.73
2023-05-04T12:58:58.037Z,0.60
2023-05-04T13:01:09.680Z,0.80
2023-05-04T13:03:19.899Z,0.70
2023-05-04T13:05:28.969Z,0.70
2023-05-04T13:07:37.912Z,0.53
2023-05-04T13:09:47.129Z,0.70
2023-05-04T13:11:56.089Z,0.80
2023-05-04T13:14:04.986Z,0.77
2023-05-04T13:16:16.207Z,0.77
2023-05-04T13:18:27.716Z,0.80
2023-05-04T13:20:37.015Z,0.87
2023-05-04T13:22:48.368Z,0.80
2023-05-04T13:24:57.047Z,0.80
2023-05-04T13:27:06.007Z,0.93
2023-05-04T13:29:14.921Z,0.70
2023-05-04T13:31:24.935Z,0.60
2023-05-04T13:33:34.692Z,0.70
2023-05-04T13:35:43.885Z,0.80
2023-05-04T13:37:52.728Z,0.83
2023-05-04T13:40:01.844Z,0.80
2023-05-04T13:42:10.769Z,0.60
2023-05-04T13:44:19.778Z,0.77
2023-05-04T13:46:30.151Z,0.80
2023-05-04T13:48:38.859Z,0.63
2023-05-04T13:50:48.276Z,0.70
2023-05-04T13:52:56.970Z,0.80
2023-05-04T13:55:06.650Z,0.73
2023-05-04T13:57:15.798Z,0.60
2023-05-04T13:59:24.601Z,0.80
2023-05-04T14:01:34.961Z,0.73
2023-05-04T14:03:45.821Z,0.70
2023-05-04T14:05:54.477Z,0.70
2023-05-04T14:08:03.855Z,0.63
2023-05-04T14:10:12.972Z,0.60
2023-05-04T14:12:24.173Z,0.70
2023-05-04T14:14:33.196Z,0.80
2023-05-04T14:16:43.916Z,0.73
2023-05-04T14:18:52.975Z,0.70
2023-05-04T14:21:02.008Z,0.70
2023-05-04T14:23:10.791Z,0.70
2023-05-04T14:25:19.690Z,0.70
2023-05-04T14:27:31.358Z,0.70
2023-05-04T14:29:40.072Z,0.77
2023-05-04T14:31:50.530Z,0.70
2023-05-04T14:33:59.325Z,0.73
2023-05-04T14:36:08.877Z,0.60
2023-05-04T14:38:18.162Z,0.80
2023-05-04T14:40:27.111Z,0.80
2023-05-04T14:42:36.141Z,0.70
2023-05-04T14:44:44.640Z,0.70
2023-05-04T14:46:55.270Z,0.90
2023-05-04T14:49:04.538Z,0.70
2023-05-04T14:51:14.773Z,0.77
2023-05-04T14:53:24.332Z,0.70
2023-05-04T14:55:33.763Z,0.73
2023-05-04T14:57:44.082Z,0.80
2023-05-04T14:59:52.820Z,0.80
2023-05-04T15:02:05.500Z,0.70
2023-05-04T15:04:14.952Z,0.67
2023-05-04T15:06:23.725Z,0.97
2023-05-04T15:08:33.310Z,0.90
2023-05-04T15:10:42.991Z,0.80
2023-05-04T15:12:52.079Z,1.00
2023-05-04T15:15:00.719Z,0.90
2023-05-04T15:17:10.891Z,0.60
2023-05-04T15:19:19.518Z,0.97
2023-05-04T15:21:28.817Z,0.90
2023-05-04T15:23:37.511Z,0.80
2023-05-04T15:25:47.184Z,0.60
2023-05-04T15:27:55.931Z,0.60
2023-05-04T15:30:05.186Z,0.77
2023-05-04T15:32:16.178Z,0.63
2023-05-04T15:34:25.276Z,0.77
2023-05-04T15:36:33.806Z,0.60
2023-05-04T15:38:43.725Z,0.90
2023-05-04T15:40:53.410Z,0.80
2023-05-04T15:43:02.046Z,0.80
2023-05-04T15:45:11.333Z,0.70
2023-05-04T15:47:21.779Z,0.50
2023-05-04T15:49:30.440Z,0.80
2023-05-04T15:51:39.086Z,0.83
2023-05-04T15:53:48.472Z,0.90
2023-05-04T15:55:57.216Z,0.70
2023-05-04T15:58:06.214Z,0.80
2023-05-04T16:00:16.233Z,0.80
2023-05-04T16:02:27.898Z,0.80
2023-05-04T16:04:36.767Z,1.00
2023-05-04T16:06:45.386Z,0.80
2023-05-04T16:08:54.127Z,0.80
2023-05-04T16:11:03.111Z,1.00
2023-05-04T16:13:13.270Z,1.07
2023-05-04T16:15:22.399Z,0.90
2023-05-04T16:17:35.653Z,0.70
2023-05-04T16:19:44.799Z,1.10
2023-05-04T16:21:53.811Z,1.60
2023-05-04T16:24:02.547Z,1.87
2023-05-04T16:26:11.397Z,0.80
2023-05-04T16:28:20.493Z,0.80
2023-05-04T16:30:32.896Z,0.80
2023-05-04T16:32:43.044Z,0.80
2023-05-04T16:34:51.717Z,0.90
2023-05-04T16:37:00.287Z,0.80
2023-05-04T16:39:10.155Z,0.70
2023-05-04T16:41:20.041Z,0.70
2023-05-04T16:43:28.963Z,0.70
2023-05-04T16:45:38.576Z,0.70
2023-05-04T16:47:49.352Z,0.77
2023-05-04T16:49:58.628Z,0.90
2023-05-04T16:52:08.304Z,0.80
2023-05-04T16:54:19.308Z,0.73
2023-05-04T16:56:28.165Z,0.80
2023-05-04T16:58:36.712Z,0.70
2023-05-04T17:00:45.757Z,1.10
2023-05-04T17:02:56.371Z,1.10
2023-05-04T17:05:06.959Z,1.40
2023-05-04T17:07:16.078Z,0.90
2023-05-04T17:09:25.026Z,0.70
2023-05-04T17:11:34.790Z,2.00
2023-05-04T17:13:43.858Z,0.77
2023-05-04T17:15:52.468Z,1.37
2023-05-04T17:18:02.661Z,0.70
2023-05-04T17:20:14.910Z,2.00
2023-05-04T17:22:25.811Z,1.20
2023-05-04T17:24:34.711Z,2.97
2023-05-04T17:26:43.747Z,0.70
2023-05-04T17:28:52.296Z,1.10
2023-05-04T17:31:00.823Z,0.70
2023-05-04T17:33:11.757Z,0.70
2023-05-04T17:35:25.978Z,0.90
2023-05-04T17:37:35.469Z,1.07
2023-05-04T17:39:44.618Z,0.90
2023-05-04T17:41:53.467Z,1.13
2023-05-04T17:44:02.387Z,0.80
2023-05-04T17:46:11.416Z,0.80
2023-05-04T17:48:24.072Z,0.77
2023-05-04T17:50:32.770Z,0.63
2023-05-04T17:52:41.628Z,0.80
2023-05-04T17:54:50.670Z,0.80
2023-05-04T17:57:00.051Z,0.60
2023-05-04T17:59:09.038Z,0.70
2023-05-04T18:01:18.155Z,0.70
2023-05-04T18:03:28.996Z,0.63
2023-05-04T18:05:37.733Z,0.70
2023-05-04T18:07:46.577Z,0.67
2023-05-04T18:09:56.075Z,0.60
2023-05-04T18:12:04.805Z,0.77
2023-05-04T18:14:13.856Z,0.70
2023-05-04T18:16:22.977Z,0.70
2023-05-04T18:18:33.785Z,0.60
2023-05-04T18:20:42.913Z,0.70
2023-05-04T18:22:51.740Z,0.60
2023-05-04T18:25:00.802Z,0.60
2023-05-04T18:27:09.795Z,0.70
2023-05-04T18:29:19.606Z,0.77
2023-05-04T18:31:28.506Z,0.87
2023-05-04T18:33:40.087Z,0.60
2023-05-04T18:35:49.310Z,0.70
2023-05-04T18:37:58.744Z,0.60
2023-05-04T18:40:08.289Z,0.63
2023-05-04T18:42:18.362Z,0.60
2023-05-04T18:44:26.965Z,0.50
2023-05-04T18:46:36.194Z,0.80
2023-05-04T18:48:46.780Z,0.80
2023-05-04T18:50:57.317Z,0.97
2023-05-04T18:53:06.885Z,0.93
2023-05-04T18:55:15.750Z,0.83
2023-05-04T18:57:24.789Z,0.60
2023-05-04T18:59:35.070Z,0.70
2023-05-04T19:01:44.031Z,0.97
2023-05-04T19:03:54.907Z,0.60
2023-05-04T19:06:04.019Z,0.60
2023-05-04T19:08:13.475Z,0.50
2023-05-04T19:10:22.056Z,0.67
2023-05-04T19:12:31.355Z,0.80
2023-05-04T19:14:40.521Z,0.70
2023-05-04T19:16:49.358Z,0.60
2023-05-04T19:18:59.970Z,6.70
2023-05-04T19:21:09.001Z,3.10
2023-05-04T19:23:18.039Z,1.80
2023-05-04T19:27:42.087Z,2.03
2023-05-04T19:29:50.822Z,1.53
2023-05-04T19:32:05.612Z,2.23
2023-05-04T19:34:19.388Z,2.50
2023-05-04T19:36:29.664Z,2.10
2023-05-04T19:38:39.275Z,2.67
2023-05-04T19:40:48.356Z,2.10
2023-05-04T19:42:57.216Z,1.93
2023-05-04T19:45:06.417Z,1.20
2023-05-04T19:47:15.640Z,1.50
2023-05-04T19:49:26.026Z,1.83
2023-05-04T19:51:34.790Z,1.87
2023-05-04T19:53:43.783Z,2.27
2023-05-04T19:55:53.246Z,1.40
2023-05-04T19:58:02.286Z,1.87
2023-05-04T20:00:11.637Z,1.27
2023-05-04T20:02:20.682Z,1.60
2023-05-04T20:04:31.255Z,1.90
2023-05-04T20:06:40.003Z,1.53
2023-05-04T20:08:48.658Z,2.80
2023-05-04T20:10:57.484Z,2.13
2023-05-04T20:13:07.212Z,2.47
2023-05-04T20:15:16.596Z,2.10
2023-05-04T20:17:25.258Z,2.40
2023-05-04T20:19:36.102Z,1.90
2023-05-04T20:21:45.014Z,2.30
2023-05-04T20:23:54.483Z,2.13
2023-05-04T20:26:05.397Z,1.83
2023-05-04T20:28:15.067Z,1.60
2023-05-04T20:30:28.103Z,1.40
2023-05-04T20:32:37.270Z,2.00
2023-05-04T20:34:47.849Z,1.60
2023-05-04T20:36:57.188Z,1.97
2023-05-04T20:39:06.766Z,2.60
2023-05-04T20:41:15.688Z,2.33
2023-05-04T20:43:24.890Z,2.43
2023-05-04T20:45:34.438Z,2.13
2023-05-04T20:47:43.533Z,2.37
2023-05-04T20:49:54.301Z,2.60
2023-05-04T20:52:04.376Z,2.57
2023-05-04T20:54:13.170Z,2.20
2023-05-04T20:56:22.482Z,2.50
2023-05-04T20:58:31.205Z,2.73
2023-05-04T21:00:40.190Z,2.90
2023-05-04T21:02:49.521Z,2.80
2023-05-04T21:05:00.337Z,2.60
2023-05-04T21:07:09.268Z,2.40
2023-05-04T21:09:18.094Z,3.27
2023-05-04T21:11:26.815Z,2.87
2023-05-04T21:13:35.762Z,1.80
2023-05-04T21:15:44.889Z,1.60
2023-05-04T21:17:55.892Z,1.67
2023-05-04T21:20:07.964Z,1.40
2023-05-04T21:22:18.363Z,1.10
2023-05-04T21:24:27.183Z,1.43
2023-05-04T21:26:36.925Z,1.13
2023-05-04T21:28:46.600Z,1.57
2023-05-04T21:30:55.484Z,1.10
2023-05-04T21:33:04.356Z,1.40
2023-05-04T21:35:16.779Z,1.20
2023-05-04T21:37:25.250Z,1.40
2023-05-04T21:39:34.180Z,1.20
2023-05-04T21:41:43.212Z,1.60
2023-05-04T21:43:51.894Z,2.00
2023-05-04T21:46:00.548Z,1.70
2023-05-04T21:48:09.903Z,1.90
2023-05-04T21:50:20.489Z,1.60
2023-05-04T21:52:29.201Z,2.27
2023-05-04T21:54:38.670Z,1.50
2023-05-04T21:56:47.797Z,1.93
2023-05-04T21:58:56.634Z,2.00
2023-05-04T22:01:06.022Z,1.90
2023-05-04T22:03:15.036Z,1.90
2023-05-04T22:05:25.414Z,2.00
2023-05-04T22:07:35.999Z,2.00
2023-05-04T22:09:45.578Z,2.40
2023-05-04T22:11:54.475Z,1.60
2023-05-04T22:14:03.327Z,2.00
2023-05-04T22:16:12.308Z,1.30
2023-05-04T22:18:21.332Z,1.33
2023-05-04T22:20:33.542Z,1.93
2023-05-04T22:22:42.689Z,1.40
2023-05-04T22:24:51.213Z,1.40
2023-05-04T22:27:00.161Z,1.80
2023-05-04T22:29:09.033Z,1.10
2023-05-04T22:31:17.999Z,1.40
2023-05-04T22:33:26.937Z,1.53
2023-05-04T22:35:37.363Z,1.70
2023-05-04T22:37:46.428Z,1.70
2023-05-04T22:39:55.756Z,1.67
2023-05-04T22:42:04.744Z,1.20
2023-05-04T22:44:13.664Z,1.10
2023-05-04T22:46:22.613Z,1.23
2023-05-04T22:48:32.524Z,1.40
2023-05-04T22:50:42.902Z,1.40
2023-05-04T22:52:51.662Z,1.30
2023-05-04T22:55:00.606Z,1.40
2023-05-04T22:57:09.810Z,1.97
2023-05-04T22:59:18.934Z,1.30
2023-05-04T23:01:30.150Z,1.30
2023-05-04T23:03:39.200Z,1.27
2023-05-04T23:05:50.199Z,1.37
2023-05-04T23:07:59.719Z,1.20
2023-05-04T23:10:09.453Z,1.20
2023-05-04T23:12:18.263Z,1.43
2023-05-04T23:14:27.328Z,1.33
2023-05-04T23:16:36.217Z,1.27
2023-05-04T23:18:44.985Z,1.53
2023-05-04T23:20:55.071Z,1.30
2023-05-04T23:23:03.822Z,1.30
2023-05-04T23:25:12.760Z,1.97
2023-05-04T23:27:21.589Z,1.40
2023-05-04T23:29:30.452Z,1.80
2023-05-04T23:31:39.553Z,1.70
2023-05-04T23:33:48.473Z,1.27
2023-05-04T23:35:58.950Z,1.00
2023-05-04T23:38:07.537Z,1.10
2023-05-04T23:40:16.121Z,1.23
2023-05-04T23:42:25.030Z,1.63
2023-05-04T23:44:34.284Z,1.50
2023-05-04T23:46:43.165Z,1.27
2023-05-04T23:48:52.285Z,1.20
2023-05-04T23:51:04.853Z,1.23
2023-05-04T23:53:14.318Z,1.30
2023-05-04T23:55:23.686Z,1.17
2023-05-04T23:57:32.283Z,1.27
2023-05-04T23:59:42.201Z,1.00
