createdAt,value
2023-05-17T00:00:17.468Z,17.90
2023-05-17T00:03:19.866Z,17.90
2023-05-17T00:06:22.410Z,17.90
2023-05-17T00:09:24.862Z,17.90
2023-05-17T00:12:27.123Z,17.90
2023-05-17T00:15:29.589Z,17.90
2023-05-17T00:18:32.144Z,17.90
2023-05-17T00:21:35.302Z,17.90
2023-05-17T00:24:37.744Z,17.90
2023-05-17T00:27:40.111Z,17.90
2023-05-17T00:30:42.445Z,17.90
2023-05-17T00:33:44.866Z,17.90
2023-05-17T00:36:47.185Z,17.90
2023-05-17T00:39:49.517Z,17.90
2023-05-17T00:42:51.909Z,17.90
2023-05-17T00:45:54.268Z,17.90
2023-05-17T00:48:56.803Z,17.90
2023-05-17T00:51:59.616Z,17.90
2023-05-17T00:55:02.319Z,17.90
2023-05-17T00:58:04.830Z,17.90
2023-05-17T01:01:07.390Z,17.90
2023-05-17T01:04:10.756Z,17.90
2023-05-17T01:07:13.241Z,17.90
2023-05-17T01:10:15.736Z,17.90
2023-05-17T01:13:32.373Z,17.90
2023-05-17T01:16:48.754Z,17.90
2023-05-17T01:19:57.185Z,17.90
2023-05-17T01:23:24.377Z,17.90
2023-05-17T01:26:29.753Z,17.90
2023-05-17T01:29:33.245Z,17.90
2023-05-17T01:32:35.862Z,17.90
2023-05-17T01:35:38.214Z,17.90
2023-05-17T01:38:40.525Z,17.90
2023-05-17T01:41:51.269Z,17.90
2023-05-17T01:45:24.856Z,17.90
2023-05-17T01:48:34.639Z,17.90
2023-05-17T01:51:46.456Z,17.90
2023-05-17T01:55:01.402Z,17.90
2023-05-17T01:58:07.653Z,17.90
2023-05-17T02:01:11.424Z,17.80
2023-05-17T02:04:13.800Z,17.80
2023-05-17T02:07:16.286Z,17.90
2023-05-17T02:10:18.854Z,17.80
2023-05-17T02:13:21.632Z,17.80
2023-05-17T02:16:23.984Z,17.90
2023-05-17T02:19:26.503Z,17.80
2023-05-17T02:22:29.228Z,17.90
2023-05-17T02:25:33.524Z,17.80
2023-05-17T02:28:35.983Z,17.80
2023-05-17T02:31:38.933Z,17.80
2023-05-17T02:34:41.319Z,17.80
2023-05-17T02:37:43.785Z,17.80
2023-05-17T02:40:48.281Z,17.90
2023-05-17T02:43:50.945Z,17.80
2023-05-17T02:46:53.262Z,17.80
2023-05-17T02:49:55.839Z,17.80
2023-05-17T02:52:58.342Z,17.80
2023-05-17T02:56:00.690Z,17.80
2023-05-17T02:59:03.045Z,17.80
2023-05-17T03:02:06.420Z,17.80
2023-05-17T03:05:09.340Z,17.80
2023-05-17T03:08:15.184Z,17.80
2023-05-17T03:11:17.824Z,17.80
2023-05-17T03:14:20.404Z,17.80
2023-05-17T03:17:22.701Z,17.80
2023-05-17T03:20:26.283Z,17.80
2023-05-17T03:23:28.815Z,17.80
2023-05-17T03:26:36.212Z,17.80
2023-05-17T03:29:38.563Z,17.80
2023-05-17T03:32:41.259Z,17.80
2023-05-17T03:35:43.591Z,17.80
2023-05-17T03:38:46.012Z,17.80
2023-05-17T03:41:48.560Z,17.80
2023-05-17T03:44:52.190Z,17.80
2023-05-17T03:47:55.248Z,17.80
2023-05-17T03:50:58.713Z,17.80
2023-05-17T03:54:01.737Z,17.80
2023-05-17T03:57:05.948Z,17.80
2023-05-17T04:00:12.318Z,17.80
2023-05-17T04:03:19.890Z,17.80
2023-05-17T04:06:22.769Z,17.80
2023-05-17T04:09:26.036Z,17.80
2023-05-17T04:12:29.356Z,17.80
2023-05-17T04:15:31.729Z,17.80
2023-05-17T04:18:38.963Z,17.80
2023-05-17T04:21:41.695Z,17.80
2023-05-17T04:24:44.229Z,17.80
2023-05-17T04:27:47.731Z,17.80
2023-05-17T04:30:50.134Z,17.80
2023-05-17T04:33:52.447Z,17.80
2023-05-17T04:36:54.925Z,17.80
2023-05-17T04:39:59.366Z,17.80
2023-05-17T04:43:04.389Z,17.80
2023-05-17T04:46:07.335Z,17.80
2023-05-17T04:49:10.826Z,17.80
2023-05-17T04:52:13.128Z,17.80
2023-05-17T04:55:15.980Z,17.80
2023-05-17T04:58:19.189Z,17.80
2023-05-17T05:01:27.407Z,17.70
2023-05-17T05:04:30.401Z,17.70
2023-05-17T05:07:33.339Z,17.70
2023-05-17T05:10:35.957Z,17.70
2023-05-17T05:13:39.229Z,17.70
2023-05-17T05:16:42.445Z,17.70
2023-05-17T05:19:44.973Z,17.70
2023-05-17T05:22:48.310Z,17.70
2023-05-17T05:25:52.490Z,17.70
2023-05-17T05:28:55.148Z,17.70
2023-05-17T05:31:57.436Z,17.70
2023-05-17T05:35:00.044Z,17.70
2023-05-17T05:38:02.526Z,17.70
2023-05-17T05:41:05.179Z,17.70
2023-05-17T05:44:07.727Z,17.70
2023-05-17T05:47:10.181Z,17.70
2023-05-17T05:50:12.530Z,17.70
2023-05-17T05:53:19.352Z,17.70
2023-05-17T05:56:28.369Z,17.70
2023-05-17T05:59:30.941Z,17.70
2023-05-17T06:02:33.826Z,17.70
2023-05-17T06:05:36.225Z,17.70
2023-05-17T06:08:38.581Z,17.70
2023-05-17T06:11:41.186Z,17.70
2023-05-17T06:14:43.849Z,17.70
2023-05-17T06:17:46.361Z,17.70
2023-05-17T06:20:48.798Z,17.70
2023-05-17T06:23:51.122Z,17.70
2023-05-17T06:26:53.431Z,17.70
2023-05-17T06:29:55.737Z,17.70
2023-05-17T06:32:58.188Z,17.70
2023-05-17T06:39:02.866Z,17.70
2023-05-17T06:42:05.532Z,17.70
2023-05-17T06:45:11.822Z,17.70
2023-05-17T06:48:14.418Z,17.70
2023-05-17T06:51:16.838Z,17.70
2023-05-17T06:54:19.956Z,17.70
2023-05-17T06:57:22.928Z,17.70
2023-05-17T07:00:25.521Z,17.70
2023-05-17T07:03:28.286Z,17.70
2023-05-17T07:06:31.507Z,17.70
2023-05-17T07:09:33.821Z,17.70
2023-05-17T07:12:36.182Z,17.70
2023-05-17T07:15:39.187Z,17.70
2023-05-17T07:18:41.614Z,17.70
2023-05-17T07:21:43.936Z,17.70
2023-05-17T07:24:47.007Z,17.70
2023-05-17T07:27:49.303Z,17.70
2023-05-17T07:30:51.660Z,17.70
2023-05-17T07:33:54.042Z,17.70
2023-05-17T07:36:56.396Z,17.70
2023-05-17T07:39:58.877Z,17.70
2023-05-17T07:43:01.321Z,17.70
2023-05-17T07:46:04.206Z,17.70
2023-05-17T07:49:06.788Z,17.70
2023-05-17T07:52:09.306Z,17.70
2023-05-17T07:55:11.938Z,17.70
2023-05-17T07:58:14.557Z,17.70
2023-05-17T08:01:16.916Z,17.70
2023-05-17T08:04:24.524Z,17.70
2023-05-17T08:07:27.122Z,17.70
2023-05-17T08:10:29.481Z,17.70
2023-05-17T08:13:31.793Z,17.70
2023-05-17T08:16:34.169Z,17.70
2023-05-17T08:19:37.305Z,17.70
2023-05-17T08:22:43.241Z,17.70
2023-05-17T08:25:46.546Z,17.70
2023-05-17T08:28:48.809Z,17.70
2023-05-17T08:31:51.821Z,17.70
2023-05-17T08:34:54.888Z,17.70
2023-05-17T08:37:57.345Z,17.70
2023-05-17T08:41:00.140Z,17.70
2023-05-17T08:44:04.610Z,17.70
2023-05-17T08:47:09.573Z,17.70
2023-05-17T08:50:13.076Z,17.70
2023-05-17T08:53:16.888Z,17.70
2023-05-17T08:56:21.752Z,17.70
2023-05-17T08:59:26.819Z,17.70
2023-05-17T09:02:31.334Z,17.70
2023-05-17T09:05:33.826Z,17.70
2023-05-17T09:08:37.874Z,17.70
2023-05-17T09:11:40.930Z,17.70
2023-05-17T09:14:43.227Z,17.70
2023-05-17T09:17:56.468Z,17.70
2023-05-17T09:21:06.522Z,17.70
2023-05-17T09:24:09.010Z,17.70
2023-05-17T09:27:20.271Z,17.70
2023-05-17T09:30:30.070Z,17.70
2023-05-17T09:33:32.924Z,17.70
2023-05-17T09:36:41.899Z,17.70
2023-05-17T09:39:46.270Z,17.70
2023-05-17T09:42:48.723Z,17.70
2023-05-17T09:46:00.245Z,17.70
2023-05-17T09:49:04.260Z,17.70
2023-05-17T09:52:08.598Z,17.70
2023-05-17T09:55:12.059Z,17.70
2023-05-17T09:58:14.541Z,17.70
2023-05-17T10:01:17.803Z,17.70
2023-05-17T10:04:24.306Z,17.70
2023-05-17T10:07:27.235Z,17.70
2023-05-17T10:10:30.991Z,17.70
2023-05-17T10:14:10.272Z,17.70
2023-05-17T10:17:14.406Z,17.70
2023-05-17T10:20:17.879Z,17.70
2023-05-17T10:23:22.530Z,17.70
2023-05-17T10:26:25.976Z,17.70
2023-05-17T10:29:29.405Z,17.70
2023-05-17T10:32:32.374Z,17.70
2023-05-17T10:35:35.383Z,17.70
2023-05-17T10:38:42.345Z,17.70
2023-05-17T10:41:48.547Z,17.70
2023-05-17T10:44:54.197Z,17.70
2023-05-17T10:47:58.805Z,17.70
2023-05-17T10:51:07.726Z,17.70
2023-05-17T10:54:18.653Z,17.70
2023-05-17T10:58:08.536Z,17.70
2023-05-17T11:01:11.499Z,17.70
2023-05-17T11:04:32.669Z,17.70
2023-05-17T11:07:37.602Z,17.70
2023-05-17T11:10:40.074Z,17.70
2023-05-17T11:13:54.891Z,17.70
2023-05-17T11:16:58.356Z,17.70
2023-05-17T11:20:13.801Z,17.70
2023-05-17T11:23:22.320Z,17.70
2023-05-17T11:26:37.546Z,17.70
2023-05-17T11:29:47.603Z,17.70
2023-05-17T11:32:50.849Z,17.70
2023-05-17T11:35:57.579Z,17.70
2023-05-17T11:39:21.797Z,17.70
2023-05-17T11:42:27.052Z,17.70
2023-05-17T11:45:39.252Z,17.70
2023-05-17T11:48:42.230Z,17.70
2023-05-17T11:51:47.461Z,17.70
2023-05-17T11:54:50.525Z,17.70
2023-05-17T11:57:54.849Z,17.70
2023-05-17T12:01:01.739Z,17.70
2023-05-17T12:04:04.214Z,17.70
2023-05-17T12:07:10.805Z,17.70
2023-05-17T12:10:16.780Z,17.70
2023-05-17T12:13:21.048Z,17.70
2023-05-17T12:16:24.883Z,17.70
2023-05-17T12:19:30.046Z,17.80
2023-05-17T12:22:32.662Z,17.80
2023-05-17T12:25:35.060Z,17.80
2023-05-17T12:28:39.537Z,17.70
2023-05-17T12:31:48.562Z,17.80
2023-05-17T12:34:51.215Z,17.80
2023-05-17T12:37:53.616Z,17.80
2023-05-17T12:40:56.064Z,17.80
2023-05-17T12:44:13.852Z,17.80
2023-05-17T12:47:17.334Z,17.80
2023-05-17T12:50:32.033Z,17.80
2023-05-17T12:53:38.816Z,17.80
2023-05-17T12:56:44.825Z,17.80
2023-05-17T12:59:49.196Z,17.80
2023-05-17T13:02:52.039Z,17.80
2023-05-17T13:06:06.477Z,17.80
2023-05-17T13:09:08.813Z,17.80
2023-05-17T13:12:11.071Z,17.80
2023-05-17T13:15:15.266Z,17.80
2023-05-17T13:18:18.425Z,17.80
2023-05-17T13:21:21.050Z,17.80
2023-05-17T13:24:23.413Z,17.80
2023-05-17T13:27:25.651Z,17.80
2023-05-17T13:30:27.987Z,17.80
2023-05-17T13:33:31.508Z,17.80
2023-05-17T13:36:33.904Z,17.80
2023-05-17T13:39:36.422Z,17.80
2023-05-17T13:42:38.791Z,17.80
2023-05-17T13:45:41.428Z,17.80
2023-05-17T13:48:44.155Z,17.80
2023-05-17T13:51:46.548Z,17.80
2023-05-17T13:54:48.915Z,17.80
2023-05-17T13:57:51.247Z,17.80
2023-05-17T14:00:53.608Z,17.80
2023-05-17T14:03:56.224Z,17.80
2023-05-17T14:06:58.559Z,17.80
2023-05-17T14:10:01.230Z,17.80
2023-05-17T14:13:03.877Z,17.80
2023-05-17T14:16:06.508Z,17.80
2023-05-17T14:19:09.003Z,17.80
2023-05-17T14:22:11.500Z,17.80
2023-05-17T14:25:14.068Z,17.80
2023-05-17T14:28:19.595Z,17.80
2023-05-17T14:31:21.889Z,17.80
2023-05-17T14:34:24.340Z,17.80
2023-05-17T14:37:26.676Z,17.80
2023-05-17T14:40:29.381Z,17.80
2023-05-17T14:43:33.202Z,17.80
2023-05-17T14:46:35.675Z,17.80
2023-05-17T14:49:38.087Z,17.80
2023-05-17T14:52:40.718Z,17.80
2023-05-17T14:55:43.565Z,17.80
2023-05-17T14:58:45.888Z,17.80
2023-05-17T15:01:48.297Z,17.80
2023-05-17T15:04:50.906Z,17.80
2023-05-17T15:07:53.421Z,17.80
2023-05-17T15:10:56.067Z,17.80
2023-05-17T15:13:58.483Z,17.80
2023-05-17T15:17:02.468Z,17.90
2023-05-17T15:20:05.491Z,18.00
2023-05-17T15:23:07.929Z,18.10
2023-05-17T15:26:10.238Z,18.10
2023-05-17T15:29:12.558Z,18.10
2023-05-17T15:32:14.976Z,18.20
2023-05-17T15:35:17.518Z,18.20
2023-05-17T15:38:20.074Z,18.20
2023-05-17T15:41:29.692Z,18.20
2023-05-17T15:44:32.403Z,18.10
2023-05-17T15:47:42.972Z,18.20
2023-05-17T15:50:46.531Z,18.10
2023-05-17T15:53:49.527Z,18.10
2023-05-17T15:56:51.859Z,18.10
2023-05-17T15:59:54.460Z,18.10
2023-05-17T16:02:57.013Z,18.10
2023-05-17T16:05:59.471Z,18.20
2023-05-17T16:09:02.484Z,18.10
2023-05-17T16:12:05.300Z,18.10
2023-05-17T16:15:08.199Z,18.10
2023-05-17T16:18:11.043Z,18.10
2023-05-17T16:21:13.725Z,18.10
2023-05-17T16:24:15.999Z,18.10
2023-05-17T16:27:18.433Z,18.10
2023-05-17T16:30:21.201Z,18.10
2023-05-17T16:33:23.741Z,18.10
2023-05-17T16:36:26.140Z,18.10
2023-05-17T16:39:29.080Z,18.10
2023-05-17T16:42:32.250Z,18.10
2023-05-17T16:45:36.157Z,18.10
2023-05-17T16:48:39.009Z,18.10
2023-05-17T16:51:41.371Z,18.10
2023-05-17T16:54:43.702Z,18.10
2023-05-17T16:57:46.132Z,18.10
2023-05-17T17:00:48.500Z,18.10
2023-05-17T17:03:50.969Z,18.20
2023-05-17T17:06:53.379Z,18.20
2023-05-17T17:09:55.888Z,18.20
2023-05-17T17:12:58.229Z,18.20
2023-05-17T17:16:01.408Z,18.20
2023-05-17T17:19:04.040Z,18.20
2023-05-17T17:22:06.493Z,18.20
2023-05-17T17:25:09.446Z,18.20
2023-05-17T17:28:11.937Z,18.20
2023-05-17T17:31:14.425Z,18.20
2023-05-17T17:34:16.702Z,18.20
2023-05-17T17:37:18.977Z,18.20
2023-05-17T17:40:21.333Z,18.20
2023-05-17T17:43:23.719Z,18.20
2023-05-17T17:46:26.254Z,18.20
2023-05-17T17:49:28.646Z,18.20
2023-05-17T17:52:31.029Z,18.20
2023-05-17T17:55:33.405Z,18.20
2023-05-17T17:58:35.975Z,18.20
2023-05-17T18:01:39.538Z,18.20
2023-05-17T18:04:42.095Z,18.20
2023-05-17T18:07:44.488Z,18.20
2023-05-17T18:10:46.778Z,18.20
2023-05-17T18:13:49.135Z,18.30
2023-05-17T18:16:51.416Z,18.30
2023-05-17T18:19:53.779Z,18.30
2023-05-17T18:22:56.234Z,18.30
2023-05-17T18:25:58.520Z,18.30
2023-05-17T18:29:01.048Z,18.30
2023-05-17T18:32:03.553Z,18.30
2023-05-17T18:35:06.518Z,18.30
2023-05-17T18:38:08.836Z,18.30
2023-05-17T18:41:14.216Z,18.30
2023-05-17T18:44:17.994Z,18.30
2023-05-17T18:47:23.645Z,18.30
2023-05-17T18:50:26.067Z,18.30
2023-05-17T18:53:29.448Z,18.30
2023-05-17T18:56:32.994Z,18.30
2023-05-17T18:59:35.291Z,18.30
2023-05-17T19:02:37.679Z,18.30
2023-05-17T19:05:40.583Z,18.30
2023-05-17T19:08:42.898Z,18.30
2023-05-17T19:11:45.170Z,18.30
2023-05-17T19:14:47.659Z,18.30
2023-05-17T19:17:50.077Z,18.30
2023-05-17T19:20:52.781Z,18.30
2023-05-17T19:23:55.483Z,18.30
2023-05-17T19:26:57.790Z,18.30
2023-05-17T19:30:00.184Z,18.30
2023-05-17T19:33:02.451Z,18.30
2023-05-17T19:36:05.467Z,18.30
2023-05-17T19:39:09.126Z,18.30
2023-05-17T19:42:11.834Z,18.30
2023-05-17T19:45:15.142Z,18.30
2023-05-17T19:48:17.561Z,18.30
2023-05-17T19:51:20.333Z,18.40
2023-05-17T19:54:23.500Z,18.40
2023-05-17T19:57:27.097Z,18.40
2023-05-17T20:00:30.131Z,18.40
2023-05-17T20:03:33.215Z,18.40
2023-05-17T20:06:35.711Z,18.40
2023-05-17T20:09:39.090Z,18.40
2023-05-17T20:12:42.343Z,18.40
2023-05-17T20:15:45.166Z,18.40
2023-05-17T20:18:47.645Z,18.40
2023-05-17T20:21:53.984Z,18.40
2023-05-17T20:24:58.052Z,18.40
2023-05-17T20:28:01.004Z,18.40
2023-05-17T20:31:04.191Z,18.40
2023-05-17T20:34:06.775Z,18.40
2023-05-17T20:37:09.173Z,18.40
2023-05-17T20:40:11.847Z,18.40
2023-05-17T20:43:14.772Z,18.40
2023-05-17T20:46:17.521Z,18.40
2023-05-17T20:49:20.033Z,18.40
2023-05-17T20:55:29.968Z,18.40
2023-05-17T20:58:32.269Z,18.40
2023-05-17T21:01:35.012Z,18.40
2023-05-17T21:04:37.747Z,18.40
2023-05-17T21:07:40.019Z,18.40
2023-05-17T21:10:46.703Z,18.40
2023-05-17T21:13:49.763Z,18.40
2023-05-17T21:16:52.109Z,18.40
2023-05-17T21:19:54.467Z,18.40
2023-05-17T21:22:56.693Z,18.40
2023-05-17T21:25:59.059Z,18.40
2023-05-17T21:29:01.415Z,18.40
2023-05-17T21:32:04.960Z,18.40
2023-05-17T21:35:07.685Z,18.40
2023-05-17T21:38:10.022Z,18.40
2023-05-17T21:41:12.299Z,18.40
2023-05-17T21:44:14.533Z,18.40
2023-05-17T21:47:16.840Z,18.40
2023-05-17T21:50:19.243Z,18.40
2023-05-17T21:53:21.797Z,18.40
2023-05-17T21:56:24.352Z,18.40
2023-05-17T21:59:26.730Z,18.40
2023-05-17T22:02:29.141Z,18.40
2023-05-17T22:05:31.732Z,18.40
2023-05-17T22:08:34.021Z,18.40
2023-05-17T22:11:38.499Z,18.40
2023-05-17T22:14:44.673Z,18.40
2023-05-17T22:17:52.257Z,18.40
2023-05-17T22:20:55.397Z,18.40
2023-05-17T22:23:57.995Z,18.40
2023-05-17T22:27:00.286Z,18.40
2023-05-17T22:30:02.665Z,18.40
2023-05-17T22:33:05.041Z,18.30
2023-05-17T22:36:07.799Z,18.40
2023-05-17T22:39:10.102Z,18.40
2023-05-17T22:42:12.334Z,18.30
2023-05-17T22:45:14.764Z,18.30
2023-05-17T22:48:17.083Z,18.40
2023-05-17T22:51:19.935Z,18.30
2023-05-17T22:54:22.246Z,18.30
2023-05-17T22:57:24.591Z,18.30
2023-05-17T23:00:27.004Z,18.30
2023-05-17T23:03:29.304Z,18.30
2023-05-17T23:06:34.445Z,18.30
2023-05-17T23:09:40.774Z,18.30
2023-05-17T23:12:43.369Z,18.30
2023-05-17T23:15:47.008Z,18.20
2023-05-17T23:18:49.636Z,18.20
2023-05-17T23:21:52.026Z,18.20
2023-05-17T23:24:55.999Z,18.30
2023-05-17T23:27:58.412Z,18.30
2023-05-17T23:31:01.784Z,18.20
2023-05-17T23:34:04.182Z,18.30
2023-05-17T23:37:06.870Z,18.20
2023-05-17T23:40:09.800Z,18.30
2023-05-17T23:43:12.100Z,18.30
2023-05-17T23:46:14.393Z,18.20
2023-05-17T23:49:16.789Z,18.30
2023-05-17T23:52:19.375Z,18.30
2023-05-17T23:55:22.671Z,18.20
2023-05-17T23:58:28.929Z,18.30
