createdAt,value
2024-03-16T00:00:44.429Z,75476.13
2024-03-16T00:03:11.147Z,75476.13
2024-03-16T00:05:38.790Z,75482.34
2024-03-16T00:08:06.386Z,75482.34
2024-03-16T00:10:33.093Z,75480.28
2024-03-16T00:12:59.785Z,75490.63
2024-03-16T00:15:26.601Z,75488.53
2024-03-16T00:17:54.481Z,75490.63
2024-03-16T00:20:21.181Z,75490.63
2024-03-16T00:22:48.132Z,75492.69
2024-03-16T00:25:16.029Z,75490.63
2024-03-16T00:27:42.858Z,75488.53
2024-03-16T00:30:11.431Z,75494.75
2024-03-16T00:32:39.669Z,75486.47
2024-03-16T00:35:06.457Z,75492.69
2024-03-16T00:37:33.386Z,75496.81
2024-03-16T00:40:00.009Z,75500.94
2024-03-16T00:42:27.090Z,75503.03
2024-03-16T00:44:53.950Z,75511.28
2024-03-16T00:47:20.543Z,75517.50
2024-03-16T00:49:47.138Z,75542.31
2024-03-16T00:52:13.785Z,75552.63
2024-03-16T00:54:40.700Z,75552.63
2024-03-16T00:57:07.277Z,75554.72
2024-03-16T00:59:33.881Z,75554.72
2024-03-16T01:02:00.535Z,75548.50
2024-03-16T01:04:27.977Z,75546.44
2024-03-16T01:06:54.611Z,75550.56
2024-03-16T01:09:21.293Z,75554.72
2024-03-16T01:11:47.842Z,75554.72
2024-03-16T01:14:14.518Z,75552.63
2024-03-16T01:16:41.090Z,75565.03
2024-03-16T01:19:07.754Z,75556.78
2024-03-16T01:21:34.375Z,75556.78
2024-03-16T01:24:00.966Z,75565.03
2024-03-16T01:26:27.551Z,75565.03
2024-03-16T01:28:54.216Z,75569.19
2024-03-16T01:31:20.826Z,75565.03
2024-03-16T01:33:47.519Z,75560.91
2024-03-16T01:36:15.330Z,75546.44
2024-03-16T01:38:41.892Z,75540.22
2024-03-16T01:41:08.600Z,75542.31
2024-03-16T01:43:35.150Z,75531.97
2024-03-16T01:46:02.099Z,75523.69
2024-03-16T01:48:28.910Z,75519.56
2024-03-16T01:50:56.201Z,75511.28
2024-03-16T01:53:22.849Z,75500.94
2024-03-16T01:55:49.544Z,75498.88
2024-03-16T01:58:16.154Z,75490.63
2024-03-16T02:00:48.683Z,75480.28
2024-03-16T02:03:15.794Z,75465.81
2024-03-16T02:05:47.530Z,75469.94
2024-03-16T02:08:14.193Z,75465.81
2024-03-16T02:10:40.932Z,75469.94
2024-03-16T02:13:07.885Z,75463.72
2024-03-16T02:15:34.800Z,75459.59
2024-03-16T02:18:01.436Z,75455.47
2024-03-16T02:20:28.071Z,75453.41
2024-03-16T02:22:54.694Z,75449.25
2024-03-16T02:25:21.432Z,75457.53
2024-03-16T02:27:48.669Z,75447.19
2024-03-16T02:30:16.174Z,75441.00
2024-03-16T02:32:43.017Z,75436.84
2024-03-16T02:35:10.381Z,75436.84
2024-03-16T02:37:37.549Z,75432.72
2024-03-16T02:40:05.375Z,75420.31
2024-03-16T02:42:32.132Z,75424.44
2024-03-16T02:44:58.781Z,75416.19
2024-03-16T02:47:25.684Z,75407.91
2024-03-16T02:49:52.361Z,75414.13
2024-03-16T02:52:19.004Z,75403.78
2024-03-16T02:54:45.645Z,75401.72
2024-03-16T02:57:12.232Z,75395.50
2024-03-16T02:59:38.775Z,75403.78
2024-03-16T03:02:06.773Z,75393.44
2024-03-16T03:04:33.402Z,75395.50
2024-03-16T03:07:00.083Z,75395.50
2024-03-16T03:09:27.586Z,75391.38
2024-03-16T03:11:54.266Z,75401.72
2024-03-16T03:14:21.386Z,75403.78
2024-03-16T03:16:47.983Z,75403.78
2024-03-16T03:19:14.564Z,75399.63
2024-03-16T03:21:41.193Z,75399.63
2024-03-16T03:24:08.643Z,75387.22
2024-03-16T03:26:35.229Z,75389.31
2024-03-16T03:29:02.227Z,75387.22
2024-03-16T03:31:28.864Z,75374.84
2024-03-16T03:33:55.540Z,75385.16
2024-03-16T03:36:22.215Z,75389.31
2024-03-16T03:38:49.236Z,75387.22
2024-03-16T03:41:16.068Z,75389.31
2024-03-16T03:43:48.328Z,75391.38
2024-03-16T03:46:30.350Z,75399.63
2024-03-16T03:49:12.733Z,75405.84
2024-03-16T03:51:40.057Z,75412.03
2024-03-16T03:54:07.831Z,75418.25
2024-03-16T03:56:35.706Z,75428.59
2024-03-16T03:59:03.493Z,75426.50
2024-03-16T04:01:30.243Z,75426.50
2024-03-16T04:03:57.344Z,75434.78
2024-03-16T04:06:25.853Z,75436.84
2024-03-16T04:08:52.606Z,75441.00
2024-03-16T04:11:19.367Z,75451.31
2024-03-16T04:13:46.008Z,75451.31
2024-03-16T04:16:15.768Z,75463.72
2024-03-16T04:18:43.025Z,75463.72
2024-03-16T04:21:09.716Z,75465.81
2024-03-16T04:23:36.330Z,75465.81
2024-03-16T04:26:02.966Z,75465.81
2024-03-16T04:28:29.593Z,75457.53
2024-03-16T04:30:56.202Z,75463.72
2024-03-16T04:33:22.835Z,75457.53
2024-03-16T04:35:49.499Z,75461.66
2024-03-16T04:38:16.025Z,75463.72
2024-03-16T04:40:43.933Z,75465.81
2024-03-16T04:43:10.694Z,75469.94
2024-03-16T04:45:37.407Z,75474.06
2024-03-16T04:48:05.914Z,75474.06
2024-03-16T04:50:32.632Z,75469.94
2024-03-16T04:52:59.175Z,75474.06
2024-03-16T04:55:26.150Z,75465.81
2024-03-16T04:57:52.748Z,75472.00
2024-03-16T05:00:19.387Z,75474.06
2024-03-16T05:02:46.026Z,75474.06
2024-03-16T05:05:12.647Z,75465.81
2024-03-16T05:07:39.524Z,75472.00
2024-03-16T05:10:06.505Z,75465.81
2024-03-16T05:12:33.199Z,75463.72
2024-03-16T05:15:00.012Z,75459.59
2024-03-16T05:17:27.304Z,75453.41
2024-03-16T05:19:54.201Z,75457.53
2024-03-16T05:22:20.838Z,75449.25
2024-03-16T05:24:47.578Z,75445.13
2024-03-16T05:27:16.367Z,75445.13
2024-03-16T05:29:43.420Z,75441.00
2024-03-16T05:32:10.134Z,75432.72
2024-03-16T05:34:36.770Z,75424.44
2024-03-16T05:37:03.444Z,75412.03
2024-03-16T05:39:30.188Z,75414.13
2024-03-16T05:41:56.925Z,75399.63
2024-03-16T05:44:23.438Z,75391.38
2024-03-16T05:46:49.961Z,75383.09
2024-03-16T05:49:16.666Z,75378.97
2024-03-16T05:51:44.332Z,75374.84
2024-03-16T05:54:11.054Z,75362.44
2024-03-16T05:56:38.639Z,75360.34
2024-03-16T05:59:05.306Z,75345.88
2024-03-16T06:01:32.057Z,75341.75
2024-03-16T06:03:58.749Z,75341.75
2024-03-16T06:06:25.961Z,75333.47
2024-03-16T06:08:52.514Z,75333.47
2024-03-16T06:11:19.181Z,75321.06
2024-03-16T06:13:46.508Z,75316.94
2024-03-16T06:16:13.110Z,75304.53
2024-03-16T06:18:41.717Z,75304.53
2024-03-16T06:21:11.172Z,75288.00
2024-03-16T06:23:37.761Z,75283.84
2024-03-16T06:26:05.215Z,75275.59
2024-03-16T06:28:34.505Z,75263.19
2024-03-16T06:31:09.048Z,75265.25
2024-03-16T06:33:35.802Z,75254.91
2024-03-16T06:36:02.354Z,75256.97
2024-03-16T06:38:30.968Z,75242.50
2024-03-16T06:40:57.604Z,75230.09
2024-03-16T06:43:24.249Z,75219.78
2024-03-16T06:45:51.806Z,75203.22
2024-03-16T06:48:19.159Z,75190.81
2024-03-16T06:50:47.822Z,75180.50
2024-03-16T06:53:14.450Z,75176.34
2024-03-16T06:55:42.110Z,75159.81
2024-03-16T06:58:10.283Z,75147.41
2024-03-16T07:00:37.285Z,75135.00
2024-03-16T07:03:04.061Z,75128.81
2024-03-16T07:05:30.604Z,75126.75
2024-03-16T07:07:57.237Z,75120.53
2024-03-16T07:10:24.445Z,75110.19
2024-03-16T07:12:51.395Z,75101.94
2024-03-16T07:15:18.070Z,75097.78
2024-03-16T07:17:44.931Z,75093.66
2024-03-16T07:20:12.460Z,75085.38
2024-03-16T07:22:39.674Z,75089.53
2024-03-16T07:25:06.792Z,75081.25
2024-03-16T07:27:33.494Z,75064.72
2024-03-16T07:30:00.626Z,75056.44
2024-03-16T07:32:27.328Z,75044.03
2024-03-16T07:34:53.969Z,75033.72
2024-03-16T07:37:20.558Z,75019.22
2024-03-16T07:39:47.184Z,75000.63
2024-03-16T07:42:13.765Z,74986.16
2024-03-16T07:44:42.064Z,74969.63
2024-03-16T07:47:08.755Z,74959.28
2024-03-16T07:49:35.457Z,74955.16
2024-03-16T07:52:03.836Z,74948.94
2024-03-16T07:54:30.749Z,74934.47
2024-03-16T07:56:58.921Z,74922.06
2024-03-16T07:59:26.818Z,74911.72
2024-03-16T08:01:53.871Z,74903.47
2024-03-16T08:04:20.529Z,74882.78
2024-03-16T08:06:47.406Z,74874.53
2024-03-16T08:09:14.144Z,74866.25
2024-03-16T08:11:42.372Z,74858.00
2024-03-16T08:14:09.814Z,74818.72
2024-03-16T08:16:37.585Z,74816.66
2024-03-16T08:19:04.483Z,74798.03
2024-03-16T08:21:31.690Z,74791.84
2024-03-16T08:23:58.377Z,74808.38
2024-03-16T08:26:24.958Z,74810.44
2024-03-16T08:28:51.540Z,74791.84
2024-03-16T08:31:18.143Z,74775.31
2024-03-16T08:33:44.750Z,74756.69
2024-03-16T08:36:11.465Z,74746.34
2024-03-16T08:38:38.424Z,74746.34
2024-03-16T08:41:06.259Z,74756.69
2024-03-16T08:43:33.314Z,74752.56
2024-03-16T08:46:07.205Z,74767.03
2024-03-16T08:48:34.142Z,74769.09
2024-03-16T08:51:00.767Z,74781.50
2024-03-16T08:53:27.723Z,74777.38
2024-03-16T08:55:59.474Z,74769.09
2024-03-16T08:58:26.421Z,74752.56
2024-03-16T09:00:54.750Z,74738.09
2024-03-16T09:03:22.585Z,74713.28
2024-03-16T09:05:49.167Z,74709.16
2024-03-16T09:08:15.986Z,74713.28
2024-03-16T09:10:42.621Z,74713.28
2024-03-16T09:13:09.610Z,74692.63
2024-03-16T09:15:36.296Z,74690.53
2024-03-16T09:18:05.097Z,74690.53
2024-03-16T09:20:32.212Z,74684.34
2024-03-16T09:23:00.847Z,74705.00
2024-03-16T09:25:28.019Z,74696.75
2024-03-16T09:27:54.639Z,74692.63
2024-03-16T09:30:21.272Z,74676.06
2024-03-16T09:32:47.912Z,74659.53
2024-03-16T09:35:14.547Z,74657.47
2024-03-16T09:37:41.220Z,74638.88
2024-03-16T09:40:15.063Z,74630.59
2024-03-16T09:42:42.008Z,74628.53
