createdAt,value
2018-12-03T00:00:38.537Z,11.60
2018-12-03T00:01:38.528Z,11.63
2018-12-03T00:02:38.516Z,11.54
2018-12-03T00:03:38.506Z,11.63
2018-12-03T00:04:38.497Z,11.60
2018-12-03T00:05:38.485Z,11.45
2018-12-03T00:06:38.473Z,11.46
2018-12-03T00:07:38.462Z,11.45
2018-12-03T00:08:38.453Z,11.49
2018-12-03T00:09:38.439Z,11.57
2018-12-03T00:10:38.430Z,11.44
2018-12-03T00:11:38.418Z,11.51
2018-12-03T00:12:38.406Z,11.45
2018-12-03T00:13:38.395Z,11.45
2018-12-03T00:14:38.384Z,11.57
2018-12-03T00:15:38.374Z,11.59
2018-12-03T00:16:38.365Z,11.46
2018-12-03T00:17:38.357Z,11.53
2018-12-03T00:18:38.341Z,11.60
2018-12-03T00:19:38.330Z,11.59
2018-12-03T00:20:38.318Z,11.56
2018-12-03T00:21:38.311Z,11.57
2018-12-03T00:22:38.301Z,11.66
2018-12-03T00:23:38.285Z,11.64
2018-12-03T00:24:38.276Z,11.63
2018-12-03T00:25:38.264Z,11.54
2018-12-03T00:26:38.253Z,11.59
2018-12-03T00:27:38.241Z,11.48
2018-12-03T00:28:38.230Z,11.48
2018-12-03T00:29:38.220Z,11.60
2018-12-03T00:30:38.211Z,11.46
2018-12-03T00:31:38.198Z,11.63
2018-12-03T00:32:38.188Z,11.51
2018-12-03T00:33:38.182Z,11.60
2018-12-03T00:34:38.168Z,11.60
2018-12-03T00:35:38.156Z,11.56
2018-12-03T00:36:38.144Z,11.63
2018-12-03T00:37:38.134Z,11.63
2018-12-03T00:38:38.122Z,11.57
2018-12-03T00:39:38.110Z,11.62
2018-12-03T00:40:38.099Z,11.59
2018-12-03T00:41:38.089Z,11.64
2018-12-03T00:42:38.078Z,11.67
2018-12-03T00:43:38.066Z,11.63
2018-12-03T00:44:38.057Z,11.64
2018-12-03T00:45:38.044Z,11.67
2018-12-03T00:46:38.035Z,11.64
2018-12-03T00:47:38.023Z,11.72
2018-12-03T00:48:38.015Z,11.60
2018-12-03T00:49:38.000Z,11.67
2018-12-03T00:50:37.994Z,11.60
2018-12-03T00:51:37.979Z,11.67
2018-12-03T00:52:37.972Z,11.64
2018-12-03T00:53:37.956Z,11.67
2018-12-03T00:54:37.948Z,11.62
2018-12-03T00:55:37.936Z,11.69
2018-12-03T00:56:37.926Z,11.70
2018-12-03T00:57:37.913Z,11.67
2018-12-03T00:58:37.907Z,11.64
2018-12-03T00:59:37.894Z,11.66
2018-12-03T01:00:37.887Z,11.64
2018-12-03T01:01:37.872Z,11.74
2018-12-03T01:02:37.863Z,11.69
2018-12-03T01:03:37.854Z,11.63
2018-12-03T01:04:37.839Z,11.66
2018-12-03T01:05:37.829Z,11.62
2018-12-03T01:06:37.818Z,11.70
2018-12-03T01:07:37.807Z,11.63
2018-12-03T01:08:37.794Z,11.79
2018-12-03T01:09:37.785Z,11.69
2018-12-03T01:10:37.773Z,11.74
2018-12-03T01:11:37.763Z,11.69
2018-12-03T01:12:37.751Z,11.78
2018-12-03T01:13:37.740Z,11.78
2018-12-03T01:14:37.732Z,11.75
2018-12-03T01:15:37.720Z,11.88
2018-12-03T01:16:37.710Z,11.78
2018-12-03T01:17:37.701Z,11.79
2018-12-03T01:18:37.686Z,11.78
2018-12-03T01:19:37.678Z,11.84
2018-12-03T01:20:37.668Z,11.87
2018-12-03T01:21:37.656Z,11.90
2018-12-03T01:22:37.645Z,11.93
2018-12-03T01:23:37.631Z,12.00
2018-12-03T01:24:37.621Z,11.87
2018-12-03T01:25:37.613Z,11.90
2018-12-03T01:26:37.601Z,12.00
2018-12-03T01:27:37.590Z,12.01
2018-12-03T01:28:37.583Z,11.88
2018-12-03T01:29:37.570Z,11.93
2018-12-03T01:30:37.557Z,11.88
2018-12-03T01:31:37.545Z,11.85
2018-12-03T01:32:37.537Z,11.85
2018-12-03T01:33:37.525Z,11.93
2018-12-03T01:34:37.515Z,11.82
2018-12-03T01:35:37.503Z,11.90
2018-12-03T01:36:37.495Z,11.88
2018-12-03T01:37:37.484Z,11.87
2018-12-03T01:38:37.472Z,11.78
2018-12-03T01:39:37.460Z,11.84
2018-12-03T01:40:37.450Z,11.72
2018-12-03T01:41:37.439Z,11.72
2018-12-03T01:42:37.429Z,11.81
2018-12-03T01:43:37.417Z,11.75
2018-12-03T01:44:37.407Z,11.74
2018-12-03T01:45:37.398Z,11.82
2018-12-03T01:46:37.386Z,11.82
2018-12-03T01:47:37.375Z,11.85
2018-12-03T01:48:37.365Z,11.72
2018-12-03T01:49:37.355Z,11.81
2018-12-03T01:50:37.346Z,11.82
2018-12-03T01:51:37.333Z,11.81
2018-12-03T01:52:37.320Z,11.77
2018-12-03T01:53:37.312Z,11.82
2018-12-03T01:54:37.300Z,11.87
2018-12-03T01:55:37.288Z,11.78
2018-12-03T01:56:37.279Z,11.78
2018-12-03T01:57:37.268Z,11.81
2018-12-03T01:58:37.257Z,11.81
2018-12-03T01:59:37.246Z,11.87
2018-12-03T02:00:37.234Z,11.81
2018-12-03T02:01:37.226Z,11.81
2018-12-03T02:02:37.213Z,11.78
2018-12-03T02:03:37.204Z,11.79
2018-12-03T02:04:37.195Z,11.81
2018-12-03T02:05:37.183Z,11.70
2018-12-03T02:06:37.172Z,11.81
2018-12-03T02:07:37.162Z,11.74
2018-12-03T02:08:37.150Z,11.81
2018-12-03T02:09:37.139Z,11.81
2018-12-03T02:10:37.130Z,11.72
2018-12-03T02:11:37.116Z,11.84
2018-12-03T02:12:37.107Z,11.85
2018-12-03T02:13:37.095Z,11.75
2018-12-03T02:14:37.084Z,11.82
2018-12-03T02:15:37.072Z,11.81
2018-12-03T02:16:37.062Z,11.87
2018-12-03T02:17:37.052Z,11.82
2018-12-03T02:18:37.041Z,11.84
2018-12-03T02:19:37.030Z,11.79
2018-12-03T02:20:37.021Z,11.82
2018-12-03T02:21:37.009Z,11.82
2018-12-03T02:22:37.007Z,11.84
2018-12-03T02:23:36.987Z,11.87
2018-12-03T02:24:36.977Z,11.88
2018-12-03T02:25:36.968Z,11.87
2018-12-03T02:26:36.956Z,11.94
2018-12-03T02:27:36.946Z,11.87
2018-12-03T02:28:36.935Z,11.82
2018-12-03T02:29:36.924Z,11.87
2018-12-03T02:30:36.914Z,11.82
2018-12-03T02:31:36.903Z,11.81
2018-12-03T02:32:36.891Z,11.82
2018-12-03T02:33:36.879Z,11.81
2018-12-03T02:34:36.874Z,11.79
2018-12-03T02:35:36.860Z,11.81
2018-12-03T02:36:36.848Z,11.85
2018-12-03T02:37:36.837Z,11.84
2018-12-03T02:38:36.827Z,11.78
2018-12-03T02:39:36.821Z,11.81
2018-12-03T02:40:36.806Z,11.78
2018-12-03T02:41:36.796Z,11.82
2018-12-03T02:42:36.785Z,11.88
2018-12-03T02:43:36.773Z,11.85
2018-12-03T02:44:36.762Z,11.79
2018-12-03T02:45:36.752Z,11.84
2018-12-03T02:46:36.742Z,11.82
2018-12-03T02:47:36.731Z,11.88
2018-12-03T02:48:36.719Z,11.84
2018-12-03T02:49:36.711Z,11.88
2018-12-03T02:50:36.701Z,11.77
2018-12-03T02:51:36.687Z,11.84
2018-12-03T02:52:36.675Z,11.85
2018-12-03T02:53:36.667Z,11.88
2018-12-03T02:54:36.656Z,11.88
2018-12-03T02:55:36.645Z,11.87
2018-12-03T02:56:36.635Z,11.85
2018-12-03T02:57:36.628Z,11.88
2018-12-03T02:58:36.620Z,11.82
2018-12-03T02:59:36.602Z,11.84
2018-12-03T03:00:36.593Z,11.81
2018-12-03T03:01:36.583Z,11.84
2018-12-03T03:02:36.572Z,11.90
2018-12-03T03:03:36.558Z,11.77
2018-12-03T03:04:36.548Z,11.85
2018-12-03T03:05:36.538Z,11.78
2018-12-03T03:06:36.528Z,11.85
2018-12-03T03:07:36.515Z,11.90
2018-12-03T03:08:36.506Z,11.93
2018-12-03T03:09:36.501Z,11.84
2018-12-03T03:10:36.486Z,11.88
2018-12-03T03:11:36.473Z,11.88
2018-12-03T03:12:36.462Z,11.88
2018-12-03T03:13:36.454Z,11.88
2018-12-03T03:14:36.444Z,11.90
2018-12-03T03:15:36.431Z,11.82
2018-12-03T03:16:36.423Z,11.94
2018-12-03T03:17:36.409Z,11.90
2018-12-03T03:18:36.400Z,11.87
2018-12-03T03:19:36.389Z,11.87
2018-12-03T03:20:36.377Z,11.87
2018-12-03T03:21:36.370Z,11.87
2018-12-03T03:22:36.360Z,11.85
2018-12-03T03:23:36.349Z,11.87
2018-12-03T03:24:36.336Z,11.84
2018-12-03T03:25:36.326Z,11.81
2018-12-03T03:26:36.317Z,11.90
2018-12-03T03:27:36.303Z,11.85
2018-12-03T03:28:36.292Z,11.88
2018-12-03T03:29:36.284Z,11.90
2018-12-03T03:30:36.290Z,11.85
2018-12-03T03:31:36.274Z,11.90
2018-12-03T03:32:36.252Z,11.90
2018-12-03T03:33:36.246Z,11.85
2018-12-03T03:34:36.229Z,11.88
2018-12-03T03:35:36.218Z,11.88
2018-12-03T03:36:36.209Z,11.93
2018-12-03T03:37:36.197Z,11.90
2018-12-03T03:38:36.189Z,11.88
2018-12-03T03:39:36.177Z,12.00
2018-12-03T03:40:36.165Z,11.94
2018-12-03T03:41:36.156Z,11.98
2018-12-03T03:42:36.144Z,11.98
2018-12-03T03:43:36.134Z,11.98
2018-12-03T03:44:36.123Z,12.04
2018-12-03T03:45:36.114Z,11.87
2018-12-03T03:46:36.104Z,11.90
2018-12-03T03:47:36.091Z,11.96
2018-12-03T03:48:36.085Z,11.88
2018-12-03T03:49:36.071Z,11.90
2018-12-03T03:50:36.060Z,11.87
2018-12-03T03:51:36.049Z,11.88
2018-12-03T03:52:36.038Z,12.00
2018-12-03T03:53:36.029Z,11.97
2018-12-03T03:54:36.019Z,11.96
2018-12-03T03:55:36.007Z,11.90
2018-12-03T03:56:35.995Z,12.03
2018-12-03T03:57:35.986Z,11.97
2018-12-03T03:58:35.976Z,12.03
2018-12-03T03:59:35.965Z,11.96
2018-12-03T04:00:35.953Z,12.07
2018-12-03T04:01:35.946Z,12.11
2018-12-03T04:02:35.933Z,12.05
2018-12-03T04:03:35.923Z,12.08
2018-12-03T04:04:35.911Z,11.98
2018-12-03T04:05:35.902Z,11.94
2018-12-03T04:06:35.942Z,11.88
2018-12-03T04:07:35.883Z,12.04
2018-12-03T04:08:35.871Z,12.03
2018-12-03T04:09:35.860Z,11.93
2018-12-03T04:10:35.853Z,12.00
2018-12-03T04:11:35.837Z,11.98
2018-12-03T04:12:35.827Z,12.03
2018-12-03T04:13:35.826Z,11.94
2018-12-03T04:14:35.807Z,12.00
2018-12-03T04:15:35.796Z,11.88
2018-12-03T04:16:35.791Z,11.88
2018-12-03T04:17:35.777Z,11.90
2018-12-03T04:18:35.765Z,11.98
2018-12-03T04:19:35.755Z,11.98
2018-12-03T04:20:35.745Z,11.85
2018-12-03T04:21:35.733Z,12.04
2018-12-03T04:22:35.724Z,11.98
2018-12-03T04:23:35.712Z,11.87
2018-12-03T04:24:35.700Z,12.03
2018-12-03T04:25:35.691Z,12.01
2018-12-03T04:26:35.679Z,12.05
2018-12-03T04:27:35.675Z,12.04
2018-12-03T04:28:35.663Z,11.98
2018-12-03T04:29:35.650Z,11.98
2018-12-03T04:30:35.638Z,11.88
2018-12-03T04:31:35.628Z,11.94
2018-12-03T04:32:35.616Z,12.05
2018-12-03T04:33:35.606Z,11.94
2018-12-03T04:34:35.602Z,11.96
2018-12-03T04:35:35.586Z,11.98
2018-12-03T04:36:35.574Z,11.94
2018-12-03T04:37:35.562Z,12.03
2018-12-03T04:38:35.556Z,11.96
2018-12-03T04:39:35.543Z,12.08
2018-12-03T04:40:35.532Z,11.97
2018-12-03T04:41:35.522Z,12.04
2018-12-03T04:42:35.519Z,11.97
2018-12-03T04:43:35.500Z,11.98
2018-12-03T04:44:35.489Z,12.01
2018-12-03T04:45:35.481Z,11.97
2018-12-03T04:46:35.469Z,12.01
2018-12-03T04:47:35.459Z,12.03
2018-12-03T04:48:35.446Z,11.98
2018-12-03T04:49:35.455Z,11.98
2018-12-03T04:50:35.426Z,12.01
2018-12-03T04:51:35.414Z,12.04
2018-12-03T04:52:35.403Z,12.03
2018-12-03T04:53:35.394Z,12.05
2018-12-03T04:54:35.382Z,12.00
2018-12-03T04:55:35.370Z,12.03
2018-12-03T04:56:35.361Z,12.07
2018-12-03T04:57:35.351Z,12.05
2018-12-03T04:58:35.344Z,11.97
2018-12-03T04:59:35.330Z,11.98
2018-12-03T05:00:35.317Z,11.94
2018-12-03T05:01:35.310Z,12.04
2018-12-03T05:02:35.296Z,12.05
2018-12-03T05:03:35.289Z,11.98
2018-12-03T05:04:35.277Z,12.05
2018-12-03T05:05:35.264Z,12.04
2018-12-03T05:06:35.255Z,12.00
2018-12-03T05:07:35.250Z,12.07
2018-12-03T05:08:35.233Z,12.05
2018-12-03T05:09:35.222Z,12.04
2018-12-03T05:10:35.212Z,12.04
2018-12-03T05:11:35.203Z,12.04
2018-12-03T05:12:35.195Z,12.08
2018-12-03T05:13:35.182Z,12.05
2018-12-03T05:14:35.170Z,12.00
2018-12-03T05:15:35.160Z,12.07
2018-12-03T05:16:35.148Z,12.08
2018-12-03T05:17:35.140Z,12.07
2018-12-03T05:18:35.130Z,12.04
2018-12-03T05:19:35.117Z,12.08
2018-12-03T05:20:35.107Z,12.00
2018-12-03T05:21:35.099Z,12.08
2018-12-03T05:22:35.086Z,12.03
2018-12-03T05:23:35.075Z,12.05
2018-12-03T05:24:35.067Z,12.16
2018-12-03T05:25:35.056Z,12.11
2018-12-03T05:26:35.044Z,12.07
2018-12-03T05:27:35.033Z,12.13
2018-12-03T05:28:35.023Z,12.01
2018-12-03T05:29:35.015Z,12.08
2018-12-03T05:30:35.004Z,12.07
2018-12-03T05:31:34.992Z,12.03
2018-12-03T05:32:34.981Z,12.04
2018-12-03T05:33:34.971Z,12.01
2018-12-03T05:34:34.958Z,12.05
2018-12-03T05:35:34.950Z,12.03
2018-12-03T05:36:34.938Z,12.07
2018-12-03T05:37:34.927Z,12.12
2018-12-03T05:38:34.918Z,12.18
2018-12-03T05:39:34.905Z,12.11
2018-12-03T05:40:34.897Z,12.07
2018-12-03T05:41:34.884Z,12.01
2018-12-03T05:42:34.877Z,12.03
2018-12-03T05:43:34.865Z,12.03
2018-12-03T05:44:34.855Z,12.11
2018-12-03T05:45:34.844Z,12.12
2018-12-03T05:46:34.922Z,12.13
2018-12-03T05:47:34.821Z,12.11
2018-12-03T05:48:34.812Z,12.13
2018-12-03T05:49:34.800Z,12.16
2018-12-03T05:50:34.793Z,12.16
2018-12-03T05:51:34.779Z,12.15
2018-12-03T05:52:34.769Z,12.11
2018-12-03T05:53:34.760Z,12.08
2018-12-03T05:54:34.752Z,12.08
2018-12-03T05:55:34.736Z,12.08
2018-12-03T05:56:34.727Z,12.08
2018-12-03T05:57:34.720Z,12.11
2018-12-03T05:58:34.707Z,12.15
2018-12-03T05:59:34.695Z,12.21
2018-12-03T06:00:34.683Z,12.23
2018-12-03T06:01:34.674Z,12.16
2018-12-03T06:02:34.662Z,12.12
2018-12-03T06:03:34.652Z,12.15
2018-12-03T06:04:34.642Z,12.13
2018-12-03T06:05:34.633Z,12.13
2018-12-03T06:06:34.622Z,12.13
2018-12-03T06:07:34.612Z,12.13
2018-12-03T06:08:34.599Z,12.12
2018-12-03T06:09:34.589Z,12.08
2018-12-03T06:10:34.579Z,12.11
2018-12-03T06:11:34.568Z,12.16
2018-12-03T06:12:34.557Z,12.15
2018-12-03T06:13:34.549Z,12.08
2018-12-03T06:14:34.537Z,12.13
2018-12-03T06:15:34.526Z,12.13
2018-12-03T06:16:34.515Z,12.15
2018-12-03T06:17:34.506Z,12.13
2018-12-03T06:18:34.494Z,12.16
2018-12-03T06:19:34.484Z,12.13
2018-12-03T06:20:34.472Z,12.11
2018-12-03T06:21:34.462Z,12.21
2018-12-03T06:22:34.455Z,12.16
2018-12-03T06:23:34.441Z,12.16
2018-12-03T06:24:34.430Z,12.08
2018-12-03T06:25:34.418Z,12.08
2018-12-03T06:26:34.408Z,12.16
2018-12-03T06:27:34.396Z,12.18
2018-12-03T06:28:34.386Z,12.08
2018-12-03T06:29:34.378Z,12.19
2018-12-03T06:30:34.365Z,12.21
2018-12-03T06:31:34.354Z,12.13
2018-12-03T06:32:34.344Z,12.15
2018-12-03T06:33:34.333Z,12.16
2018-12-03T06:34:34.324Z,12.15
2018-12-03T06:35:34.312Z,12.18
2018-12-03T06:36:34.302Z,12.07
2018-12-03T06:37:34.293Z,12.16
2018-12-03T06:38:34.281Z,12.15
2018-12-03T06:39:34.273Z,12.05
2018-12-03T06:40:34.262Z,12.11
2018-12-03T06:41:34.250Z,12.15
2018-12-03T06:42:34.239Z,12.08
2018-12-03T06:43:34.227Z,12.15
2018-12-03T06:44:34.220Z,12.13
2018-12-03T06:45:34.206Z,12.16
2018-12-03T06:46:34.199Z,12.13
2018-12-03T06:47:34.187Z,12.11
2018-12-03T06:48:34.175Z,12.13
2018-12-03T06:49:34.167Z,12.08
2018-12-03T06:50:34.156Z,12.16
2018-12-03T06:51:34.143Z,12.12
2018-12-03T06:52:34.135Z,12.08
2018-12-03T06:53:34.123Z,12.07
2018-12-03T06:54:34.114Z,12.13
2018-12-03T06:55:34.102Z,12.15
2018-12-03T06:56:34.093Z,12.16
2018-12-03T06:57:34.081Z,12.16
2018-12-03T06:58:34.069Z,12.13
2018-12-03T06:59:34.058Z,12.08
2018-12-03T07:00:34.051Z,12.05
2018-12-03T07:01:34.042Z,12.23
2018-12-03T07:02:34.027Z,12.18
2018-12-03T07:03:34.017Z,12.16
2018-12-03T07:04:34.008Z,12.21
2018-12-03T07:05:33.999Z,12.23
2018-12-03T07:06:33.985Z,12.29
2018-12-03T07:07:33.976Z,12.23
2018-12-03T07:08:33.964Z,12.25
2018-12-03T07:09:33.954Z,12.13
2018-12-03T07:10:33.945Z,12.21
2018-12-03T07:11:33.933Z,12.23
2018-12-03T07:12:33.922Z,12.21
2018-12-03T07:13:33.915Z,12.23
2018-12-03T07:14:33.904Z,12.22
2018-12-03T07:15:33.892Z,12.22
2018-12-03T07:16:33.884Z,12.22
2018-12-03T07:17:33.872Z,12.18
2018-12-03T07:18:33.872Z,12.29
2018-12-03T07:19:33.850Z,12.18
2018-12-03T07:20:33.841Z,12.29
2018-12-03T07:21:33.830Z,12.22
2018-12-03T07:22:33.822Z,12.19
2018-12-03T07:23:33.810Z,12.22
2018-12-03T07:24:33.800Z,12.33
2018-12-03T07:25:33.788Z,12.26
2018-12-03T07:26:33.778Z,12.33
2018-12-03T07:27:33.768Z,12.31
2018-12-03T07:28:33.761Z,12.34
2018-12-03T07:29:33.748Z,12.22
2018-12-03T07:30:33.738Z,12.21
2018-12-03T07:31:33.729Z,12.31
2018-12-03T07:32:33.715Z,12.31
2018-12-03T07:33:33.705Z,12.25
2018-12-03T07:34:33.696Z,12.22
2018-12-03T07:35:33.684Z,12.31
2018-12-03T07:36:33.673Z,12.33
2018-12-03T07:37:33.663Z,12.19
2018-12-03T07:38:33.767Z,12.18
2018-12-03T07:39:33.642Z,12.30
2018-12-03T07:40:33.632Z,12.37
2018-12-03T07:41:33.622Z,12.34
2018-12-03T07:42:33.612Z,12.26
2018-12-03T07:43:33.600Z,12.31
2018-12-03T07:44:33.594Z,12.40
2018-12-03T07:45:33.583Z,12.25
2018-12-03T07:46:33.570Z,12.33
2018-12-03T07:47:33.558Z,12.38
2018-12-03T07:48:33.548Z,12.40
2018-12-03T07:49:33.542Z,12.36
2018-12-03T07:50:33.529Z,12.43
2018-12-03T07:51:33.517Z,12.37
2018-12-03T07:52:33.506Z,12.44
2018-12-03T07:53:33.496Z,12.52
2018-12-03T07:54:33.486Z,12.46
2018-12-03T07:55:33.475Z,12.46
2018-12-03T07:56:33.467Z,12.56
2018-12-03T07:57:33.456Z,12.44
2018-12-03T07:58:33.446Z,12.43
2018-12-03T07:59:33.436Z,12.41
2018-12-03T08:00:33.425Z,12.51
2018-12-03T08:01:33.412Z,12.48
2018-12-03T08:02:33.405Z,12.51
2018-12-03T08:03:33.393Z,12.58
2018-12-03T08:04:33.382Z,12.52
2018-12-03T08:05:33.373Z,12.58
2018-12-03T08:06:33.361Z,12.66
2018-12-03T08:07:33.354Z,12.58
2018-12-03T08:08:33.340Z,12.62
2018-12-03T08:09:33.332Z,12.61
2018-12-03T08:10:33.320Z,12.62
2018-12-03T08:11:33.310Z,12.62
2018-12-03T08:12:33.301Z,12.59
2018-12-03T08:13:33.289Z,12.66
2018-12-03T08:14:33.279Z,12.67
2018-12-03T08:15:33.268Z,12.70
2018-12-03T08:16:33.258Z,12.70
2018-12-03T08:17:33.249Z,12.69
2018-12-03T08:18:33.238Z,12.76
2018-12-03T08:19:33.225Z,12.74
2018-12-03T08:20:33.216Z,12.74
2018-12-03T08:21:33.207Z,12.70
2018-12-03T08:22:33.195Z,12.81
2018-12-03T08:23:33.184Z,12.79
2018-12-03T08:24:33.176Z,12.79
2018-12-03T08:25:33.164Z,12.76
2018-12-03T08:26:33.154Z,12.74
2018-12-03T08:27:33.183Z,12.85
2018-12-03T08:28:33.134Z,12.77
2018-12-03T08:29:33.125Z,12.74
2018-12-03T08:30:33.115Z,12.79
2018-12-03T08:31:33.104Z,12.81
2018-12-03T08:32:33.094Z,12.74
2018-12-03T08:33:33.085Z,12.74
2018-12-03T08:34:33.074Z,12.74
2018-12-03T08:35:33.063Z,12.76
2018-12-03T08:36:33.054Z,12.77
2018-12-03T08:37:33.046Z,12.76
2018-12-03T08:38:33.033Z,12.87
2018-12-03T08:39:33.025Z,12.76
2018-12-03T08:40:33.012Z,12.80
2018-12-03T08:41:33.004Z,12.79
2018-12-03T08:42:32.994Z,12.80
2018-12-03T08:43:32.983Z,12.74
2018-12-03T08:44:32.973Z,12.77
2018-12-03T08:45:32.965Z,12.79
2018-12-03T08:46:32.951Z,12.85
2018-12-03T08:47:32.941Z,12.80
2018-12-03T08:48:32.932Z,12.85
2018-12-03T08:49:32.923Z,12.81
2018-12-03T08:50:32.912Z,12.87
2018-12-03T08:51:32.903Z,13.01
2018-12-03T08:52:32.888Z,12.94
2018-12-03T08:53:32.885Z,12.92
2018-12-03T08:54:32.871Z,12.88
2018-12-03T08:55:32.863Z,12.95
2018-12-03T08:56:32.850Z,12.91
2018-12-03T08:57:32.839Z,12.94
2018-12-03T08:58:32.830Z,12.92
2018-12-03T08:59:32.819Z,12.98
2018-12-03T09:00:32.810Z,13.06
2018-12-03T09:01:32.799Z,12.92
2018-12-03T09:02:32.789Z,12.95
2018-12-03T09:03:32.777Z,13.07
2018-12-03T09:04:32.770Z,13.16
2018-12-03T09:05:32.757Z,13.06
2018-12-03T09:06:32.749Z,13.04
2018-12-03T09:07:32.738Z,13.09
2018-12-03T09:08:32.729Z,13.04
2018-12-03T09:09:32.719Z,13.09
2018-12-03T09:10:32.710Z,13.07
2018-12-03T09:11:32.697Z,13.17
2018-12-03T09:12:32.689Z,13.13
2018-12-03T09:13:32.678Z,13.19
2018-12-03T09:14:32.668Z,13.13
2018-12-03T09:15:32.659Z,13.14
2018-12-03T09:16:32.648Z,13.13
2018-12-03T09:17:32.639Z,13.13
2018-12-03T09:18:32.629Z,13.10
2018-12-03T09:19:32.617Z,13.14
2018-12-03T09:20:32.609Z,13.13
2018-12-03T09:21:32.598Z,13.12
2018-12-03T09:22:32.588Z,13.14
2018-12-03T09:23:32.581Z,13.10
2018-12-03T09:24:32.568Z,13.07
2018-12-03T09:25:32.559Z,13.06
2018-12-03T09:26:32.548Z,13.07
2018-12-03T09:27:32.539Z,13.04
2018-12-03T09:28:32.531Z,13.09
2018-12-03T09:29:32.520Z,13.04
2018-12-03T09:30:32.511Z,13.10
2018-12-03T09:31:32.499Z,13.04
2018-12-03T09:32:32.490Z,13.07
2018-12-03T09:33:32.478Z,13.07
2018-12-03T09:34:32.469Z,13.10
2018-12-03T09:35:32.459Z,13.10
2018-12-03T09:36:32.451Z,13.10
2018-12-03T09:37:32.441Z,13.13
2018-12-03T09:38:32.433Z,13.13
2018-12-03T09:39:32.421Z,13.19
2018-12-03T09:40:32.409Z,13.16
2018-12-03T09:41:32.399Z,13.16
2018-12-03T09:42:32.391Z,13.19
2018-12-03T09:43:32.383Z,13.22
2018-12-03T09:44:32.373Z,13.21
2018-12-03T09:45:32.361Z,13.29
2018-12-03T09:46:32.354Z,13.32
2018-12-03T09:47:32.341Z,13.21
2018-12-03T09:48:32.330Z,13.31
2018-12-03T09:49:32.322Z,13.35
2018-12-03T09:50:32.313Z,13.28
2018-12-03T09:51:32.302Z,13.32
2018-12-03T09:52:32.293Z,13.27
2018-12-03T09:53:32.283Z,13.29
2018-12-03T09:54:32.272Z,13.32
2018-12-03T09:55:32.264Z,13.38
2018-12-03T09:56:32.253Z,13.43
2018-12-03T09:57:32.246Z,13.36
2018-12-03T09:58:32.233Z,13.43
2018-12-03T09:59:32.224Z,13.35
2018-12-03T10:00:32.217Z,13.39
2018-12-03T10:01:32.205Z,13.41
2018-12-03T10:02:32.195Z,13.43
2018-12-03T10:03:32.185Z,13.51
2018-12-03T10:04:32.177Z,13.47
2018-12-03T10:05:32.164Z,13.53
2018-12-03T10:06:32.160Z,13.51
2018-12-03T10:07:32.147Z,13.51
2018-12-03T10:08:32.136Z,13.54
2018-12-03T10:09:32.125Z,13.53
2018-12-03T10:10:32.117Z,13.47
2018-12-03T10:11:32.108Z,13.51
2018-12-03T10:12:32.098Z,13.54
2018-12-03T10:13:32.090Z,13.53
2018-12-03T10:14:32.080Z,13.48
2018-12-03T10:15:32.072Z,13.48
2018-12-03T10:16:32.061Z,13.50
2018-12-03T10:17:32.055Z,13.46
2018-12-03T10:18:32.046Z,13.48
2018-12-03T10:19:32.038Z,13.55
2018-12-03T10:20:32.026Z,13.59
2018-12-03T10:21:32.012Z,13.62
2018-12-03T10:22:32.008Z,13.65
2018-12-03T10:23:31.994Z,13.62
2018-12-03T10:24:31.983Z,13.68
2018-12-03T10:25:31.973Z,13.72
2018-12-03T10:26:31.966Z,13.55
2018-12-03T10:27:31.954Z,13.72
2018-12-03T10:28:31.946Z,13.65
2018-12-03T10:29:31.936Z,13.63
2018-12-03T10:30:31.926Z,13.62
2018-12-03T10:31:31.917Z,13.69
2018-12-03T10:32:31.910Z,13.76
2018-12-03T10:33:31.898Z,13.69
2018-12-03T10:34:31.888Z,13.66
2018-12-03T10:35:31.879Z,13.69
2018-12-03T10:36:31.871Z,13.76
2018-12-03T10:37:31.861Z,13.80
2018-12-03T10:38:31.851Z,13.84
2018-12-03T10:39:31.845Z,13.75
2018-12-03T10:40:31.832Z,13.80
2018-12-03T10:41:31.820Z,13.79
2018-12-03T10:42:31.913Z,13.86
2018-12-03T10:43:31.801Z,13.87
2018-12-03T10:44:31.794Z,13.93
2018-12-03T10:45:31.787Z,13.90
2018-12-03T10:46:31.778Z,13.98
2018-12-03T10:47:31.763Z,14.01
2018-12-03T10:48:31.754Z,14.04
2018-12-03T10:49:31.748Z,14.08
2018-12-03T10:50:31.736Z,14.06
2018-12-03T10:51:31.726Z,14.12
2018-12-03T10:52:31.718Z,14.06
2018-12-03T10:53:31.751Z,14.09
2018-12-03T10:54:31.700Z,14.02
2018-12-03T10:55:31.690Z,14.06
2018-12-03T10:56:31.679Z,14.08
2018-12-03T10:57:31.672Z,14.19
2018-12-03T10:58:31.663Z,14.17
2018-12-03T10:59:31.650Z,14.16
2018-12-03T11:00:31.643Z,14.17
2018-12-03T11:01:31.632Z,14.16
2018-12-03T11:02:31.623Z,14.08
2018-12-03T11:03:31.614Z,14.20
2018-12-03T11:04:31.605Z,14.19
2018-12-03T11:05:31.597Z,14.20
2018-12-03T11:06:31.586Z,14.21
2018-12-03T11:07:31.580Z,14.27
2018-12-03T11:08:31.569Z,14.30
2018-12-03T11:09:33.255Z,14.17
2018-12-03T11:10:31.549Z,14.21
2018-12-03T11:11:31.540Z,14.23
2018-12-03T11:12:31.530Z,14.20
2018-12-03T11:13:31.523Z,14.27
2018-12-03T11:14:31.514Z,14.31
2018-12-03T11:15:31.503Z,14.34
2018-12-03T11:16:31.497Z,14.27
2018-12-03T11:17:31.484Z,14.34
2018-12-03T11:18:31.478Z,14.42
2018-12-03T11:19:31.468Z,14.26
2018-12-03T11:20:31.458Z,14.30
2018-12-03T11:21:31.447Z,14.38
2018-12-03T11:22:31.441Z,14.34
2018-12-03T11:23:34.505Z,14.39
2018-12-03T11:24:31.419Z,14.31
2018-12-03T11:25:31.412Z,14.34
2018-12-03T11:26:31.403Z,14.31
2018-12-03T11:27:31.391Z,14.30
2018-12-03T11:28:31.383Z,14.30
2018-12-03T11:29:31.375Z,14.27
2018-12-03T11:30:31.364Z,14.29
2018-12-03T11:31:31.356Z,14.29
2018-12-03T11:32:31.346Z,14.27
2018-12-03T11:33:31.338Z,14.31
2018-12-03T11:34:31.329Z,14.34
2018-12-03T11:35:31.320Z,14.31
2018-12-03T11:36:31.310Z,14.31
2018-12-03T11:37:31.303Z,14.26
2018-12-03T11:38:31.298Z,14.30
2018-12-03T11:39:31.282Z,14.31
2018-12-03T11:40:31.272Z,14.41
2018-12-03T11:41:31.266Z,14.45
2018-12-03T11:42:31.257Z,14.27
2018-12-03T11:43:31.247Z,14.38
2018-12-03T11:44:31.238Z,14.45
2018-12-03T11:45:31.229Z,14.39
2018-12-03T11:46:31.219Z,14.44
2018-12-03T11:47:31.210Z,14.39
2018-12-03T11:48:31.202Z,14.31
2018-12-03T11:49:31.192Z,14.34
2018-12-03T11:50:31.186Z,14.42
2018-12-03T11:51:31.176Z,14.31
2018-12-03T11:52:31.163Z,14.31
2018-12-03T11:53:31.155Z,14.35
2018-12-03T11:54:31.147Z,14.39
2018-12-03T11:55:31.138Z,14.44
2018-12-03T11:56:31.128Z,14.42
2018-12-03T11:57:31.120Z,14.30
2018-12-03T11:58:31.111Z,14.35
2018-12-03T11:59:31.102Z,14.34
2018-12-03T12:00:31.090Z,14.38
2018-12-03T12:01:31.082Z,14.44
2018-12-03T12:02:31.077Z,14.39
2018-12-03T12:03:31.066Z,14.46
2018-12-03T12:04:31.054Z,14.54
2018-12-03T12:05:31.049Z,14.53
2018-12-03T12:06:31.038Z,14.56
2018-12-03T12:07:31.028Z,14.63
2018-12-03T12:08:31.019Z,14.61
2018-12-03T12:09:31.011Z,14.59
2018-12-03T12:10:31.002Z,14.59
2018-12-03T12:11:30.991Z,14.57
2018-12-03T12:12:30.983Z,14.60
2018-12-03T12:13:30.975Z,14.61
2018-12-03T12:14:30.969Z,14.59
2018-12-03T12:15:30.956Z,14.60
2018-12-03T12:16:30.947Z,14.61
2018-12-03T12:17:30.936Z,14.66
2018-12-03T12:18:30.929Z,14.63
2018-12-03T12:19:30.920Z,14.61
2018-12-03T12:20:30.912Z,14.61
2018-12-03T12:21:30.901Z,14.54
2018-12-03T12:22:30.893Z,14.56
2018-12-03T12:23:30.884Z,14.52
2018-12-03T12:24:30.873Z,14.48
2018-12-03T12:25:30.864Z,14.53
2018-12-03T12:26:30.861Z,14.54
2018-12-03T12:27:30.848Z,14.54
2018-12-03T12:28:30.842Z,14.57
2018-12-03T12:29:30.830Z,14.57
2018-12-03T12:30:30.821Z,14.44
2018-12-03T12:31:30.811Z,14.48
2018-12-03T12:32:30.802Z,14.45
2018-12-03T12:33:30.793Z,14.38
2018-12-03T12:34:30.783Z,14.31
2018-12-03T12:35:30.775Z,14.42
2018-12-03T12:36:30.764Z,14.41
2018-12-03T12:37:30.757Z,14.38
2018-12-03T12:38:30.749Z,14.39
2018-12-03T12:39:30.737Z,14.39
2018-12-03T12:40:30.728Z,14.44
2018-12-03T12:41:30.721Z,14.41
2018-12-03T12:42:31.927Z,14.44
2018-12-03T12:43:30.701Z,14.48
2018-12-03T12:44:30.692Z,14.42
2018-12-03T12:45:30.687Z,14.35
2018-12-03T12:46:30.675Z,14.31
2018-12-03T12:47:30.668Z,14.31
2018-12-03T12:48:30.657Z,14.30
2018-12-03T12:49:30.647Z,14.30
2018-12-03T12:50:30.639Z,14.17
2018-12-03T12:51:30.630Z,14.23
2018-12-03T12:52:30.618Z,14.24