createdAt,value
2018-07-31T00:00:19.984Z,7.23
2018-07-31T00:02:24.872Z,6.77
2018-07-31T00:04:28.828Z,16.23
2018-07-31T00:06:33.059Z,13.33
2018-07-31T00:08:37.328Z,7.17
2018-07-31T00:10:41.644Z,8.30
2018-07-31T00:12:46.258Z,8.63
2018-07-31T00:14:50.252Z,9.17
2018-07-31T00:16:54.696Z,11.50
2018-07-31T00:18:58.917Z,15.07
2018-07-31T00:21:03.157Z,9.17
2018-07-31T00:23:07.405Z,11.00
2018-07-31T00:25:11.405Z,7.40
2018-07-31T00:27:15.848Z,8.73
2018-07-31T00:29:20.195Z,9.17
2018-07-31T00:31:24.768Z,13.13
2018-07-31T00:33:28.747Z,13.37
2018-07-31T00:35:33.177Z,10.80
2018-07-31T00:37:37.401Z,11.20
2018-07-31T00:39:41.436Z,16.03
2018-07-31T00:41:45.647Z,11.33
2018-07-31T00:43:50.236Z,7.23
2018-07-31T00:45:54.502Z,7.10
2018-07-31T00:47:58.806Z,7.60
2018-07-31T00:50:03.028Z,7.33
2018-07-31T00:52:07.284Z,6.50
2018-07-31T00:54:11.276Z,7.43
2018-07-31T00:56:15.396Z,11.73
2018-07-31T00:58:19.956Z,7.80
2018-07-31T01:00:24.374Z,9.97
2018-07-31T01:02:28.604Z,7.33
2018-07-31T01:04:33.161Z,8.27
2018-07-31T01:06:43.441Z,10.27
2018-07-31T01:08:48.008Z,9.00
2018-07-31T01:10:52.242Z,8.27
2018-07-31T01:12:57.025Z,7.70
2018-07-31T01:15:01.259Z,6.17
2018-07-31T01:17:05.468Z,7.57
2018-07-31T01:19:11.315Z,5.83
2018-07-31T01:21:15.872Z,12.43
2018-07-31T01:23:20.336Z,6.80
2018-07-31T01:25:25.081Z,11.60
2018-07-31T01:27:29.664Z,6.37
2018-07-31T01:29:33.689Z,8.17
2018-07-31T01:31:37.628Z,5.73
2018-07-31T01:33:41.716Z,5.33
2018-07-31T01:35:46.264Z,5.87
2018-07-31T01:37:51.017Z,6.40
2018-07-31T01:39:55.254Z,6.20
2018-07-31T01:41:59.171Z,5.70
2018-07-31T01:44:03.604Z,6.57
2018-07-31T01:46:07.824Z,6.83
2018-07-31T01:48:12.036Z,12.73
2018-07-31T01:50:16.447Z,19.17
2018-07-31T01:52:20.684Z,10.40
2018-07-31T01:54:25.043Z,8.43
2018-07-31T01:56:29.232Z,7.53
2018-07-31T01:58:33.452Z,7.77
2018-07-31T02:00:37.779Z,8.27
2018-07-31T02:02:42.104Z,5.57
2018-07-31T02:04:46.388Z,6.00
2018-07-31T02:06:50.352Z,5.47
2018-07-31T02:08:54.980Z,5.97
2018-07-31T02:10:59.548Z,6.20
2018-07-31T02:13:03.776Z,5.20
2018-07-31T02:15:08.002Z,5.60
2018-07-31T02:17:12.308Z,5.27
2018-07-31T02:19:16.708Z,5.20
2018-07-31T02:21:20.903Z,5.27
2018-07-31T02:23:25.164Z,5.80
2018-07-31T02:25:29.373Z,5.30
2018-07-31T02:27:33.583Z,5.10
2018-07-31T02:29:43.776Z,6.10
2018-07-31T02:31:48.576Z,14.97
2018-07-31T02:33:53.132Z,7.70
2018-07-31T02:35:57.598Z,6.90
2018-07-31T02:38:02.047Z,5.70
2018-07-31T02:40:06.599Z,5.73
2018-07-31T02:42:10.856Z,5.33
2018-07-31T02:44:15.129Z,5.60
2018-07-31T02:46:19.720Z,5.50
2018-07-31T02:48:23.952Z,9.10
2018-07-31T02:50:28.216Z,9.60
2018-07-31T02:52:32.955Z,6.40
2018-07-31T02:54:37.368Z,5.60
2018-07-31T02:56:41.856Z,6.40
2018-07-31T02:58:46.126Z,5.90
2018-07-31T03:00:50.337Z,6.57
2018-07-31T03:02:54.768Z,5.90
2018-07-31T03:04:59.308Z,5.97
2018-07-31T03:07:03.516Z,6.20
2018-07-31T03:09:08.918Z,7.43
2018-07-31T03:11:14.712Z,8.27
2018-07-31T03:13:18.956Z,6.63
2018-07-31T03:15:23.247Z,6.17
2018-07-31T03:17:27.068Z,5.87
2018-07-31T03:19:31.392Z,5.67
2018-07-31T03:21:35.620Z,9.00
2018-07-31T03:23:40.505Z,8.90
2018-07-31T03:25:45.257Z,9.43
2018-07-31T03:27:50.057Z,12.23
2018-07-31T03:29:54.272Z,8.33
2018-07-31T03:31:58.487Z,9.77
2018-07-31T03:34:03.193Z,10.00
2018-07-31T03:36:07.424Z,9.10
2018-07-31T03:38:11.624Z,7.10
2018-07-31T03:40:15.843Z,9.50
2018-07-31T03:42:20.445Z,9.57
2018-07-31T03:44:24.672Z,8.10
2018-07-31T03:46:28.893Z,7.07
2018-07-31T03:48:33.448Z,10.60
2018-07-31T03:50:38.048Z,9.80
2018-07-31T03:52:42.584Z,6.90
2018-07-31T03:54:47.152Z,9.90
2018-07-31T03:56:52.006Z,9.33
2018-07-31T03:58:56.019Z,7.60
2018-07-31T04:01:00.124Z,6.80
2018-07-31T04:03:04.336Z,6.30
2018-07-31T04:05:08.596Z,5.30
2018-07-31T04:07:12.808Z,5.67
2018-07-31T04:09:17.008Z,5.40
2018-07-31T04:11:22.172Z,5.40
2018-07-31T04:13:26.484Z,5.57
2018-07-31T04:15:30.692Z,5.27
2018-07-31T04:17:35.660Z,5.57
2018-07-31T04:19:39.919Z,5.60
2018-07-31T04:21:44.136Z,6.40
2018-07-31T04:23:48.408Z,5.40
2018-07-31T04:25:52.720Z,5.50
2018-07-31T04:27:57.320Z,5.53
2018-07-31T04:30:01.620Z,5.20
2018-07-31T04:32:05.795Z,5.47
2018-07-31T04:34:10.376Z,6.37
2018-07-31T04:36:14.645Z,5.40
2018-07-31T04:38:19.032Z,5.00
2018-07-31T04:40:23.259Z,5.57
2018-07-31T04:42:27.549Z,5.23
2018-07-31T04:44:31.942Z,4.77
2018-07-31T04:46:36.774Z,4.83
2018-07-31T04:48:40.996Z,5.23
2018-07-31T04:50:45.752Z,5.33
2018-07-31T04:52:50.314Z,5.37
2018-07-31T04:54:54.821Z,5.07
2018-07-31T04:56:59.353Z,6.43
2018-07-31T04:59:03.785Z,5.57
2018-07-31T05:01:08.584Z,5.37
2018-07-31T05:03:12.827Z,5.63
2018-07-31T05:05:17.386Z,5.47
2018-07-31T05:07:21.791Z,5.40
2018-07-31T05:09:27.480Z,6.03
2018-07-31T05:11:31.711Z,6.80
2018-07-31T05:13:36.732Z,5.77
2018-07-31T05:15:41.412Z,6.10
2018-07-31T05:17:45.909Z,5.27
2018-07-31T05:19:50.406Z,5.70
2018-07-31T05:21:54.900Z,5.80
2018-07-31T05:23:59.240Z,5.90
2018-07-31T05:26:04.179Z,5.40
2018-07-31T05:28:09.317Z,5.87
2018-07-31T05:30:13.916Z,5.50
2018-07-31T05:32:18.177Z,5.20
2018-07-31T05:34:22.442Z,5.80
2018-07-31T05:36:27.060Z,5.20
2018-07-31T05:38:31.439Z,4.77
2018-07-31T05:40:35.761Z,5.60
2018-07-31T05:42:40.161Z,5.50
2018-07-31T05:44:44.115Z,5.60
2018-07-31T05:46:52.682Z,5.43
2018-07-31T05:48:56.932Z,6.00
2018-07-31T05:51:01.212Z,5.80
2018-07-31T05:53:06.088Z,5.53
2018-07-31T05:55:10.575Z,6.83
2018-07-31T05:57:14.670Z,6.40
2018-07-31T05:59:18.976Z,5.07
2018-07-31T06:01:34.757Z,5.40
2018-07-31T06:03:45.333Z,5.70
2018-07-31T06:06:01.969Z,5.30
2018-07-31T06:08:07.940Z,6.30
2018-07-31T06:10:13.106Z,5.43
2018-07-31T06:12:17.672Z,5.73
2018-07-31T06:14:22.198Z,5.50
2018-07-31T06:16:26.623Z,5.43
2018-07-31T06:18:32.008Z,5.60
2018-07-31T06:20:37.704Z,5.33
2018-07-31T06:22:41.918Z,5.23
2018-07-31T06:24:46.176Z,5.63
2018-07-31T06:26:51.217Z,5.17
2018-07-31T06:28:55.850Z,4.57
2018-07-31T06:31:00.395Z,5.63
2018-07-31T06:33:04.803Z,4.60
2018-07-31T06:35:09.048Z,6.50
2018-07-31T06:37:13.834Z,8.37
2018-07-31T06:39:18.152Z,5.50
2018-07-31T06:41:23.358Z,5.80
2018-07-31T06:43:27.604Z,6.50
2018-07-31T06:45:32.344Z,5.50
2018-07-31T06:47:36.798Z,6.47
2018-07-31T06:49:42.144Z,5.80
2018-07-31T06:51:47.081Z,5.73
2018-07-31T06:53:52.483Z,5.80
2018-07-31T06:55:56.959Z,5.73
2018-07-31T06:58:01.293Z,5.30
2018-07-31T07:00:06.272Z,6.17
2018-07-31T07:02:10.340Z,5.33
2018-07-31T07:04:15.237Z,5.40
2018-07-31T07:06:19.716Z,5.90
2018-07-31T07:08:24.291Z,5.60
2018-07-31T07:10:29.496Z,5.60
2018-07-31T07:12:33.721Z,5.50
2018-07-31T07:14:37.940Z,6.20
2018-07-31T07:16:42.173Z,5.20
2018-07-31T07:18:46.743Z,6.13
2018-07-31T07:20:51.399Z,5.43
2018-07-31T07:22:56.221Z,5.50
2018-07-31T07:25:01.407Z,6.37
2018-07-31T07:27:05.651Z,6.13
2018-07-31T07:29:10.061Z,5.87
2018-07-31T07:31:15.865Z,5.87
2018-07-31T07:33:20.660Z,5.87
2018-07-31T07:35:25.580Z,5.83
2018-07-31T07:37:30.377Z,6.00
2018-07-31T07:39:35.034Z,5.80
2018-07-31T07:41:39.791Z,6.80
2018-07-31T07:43:44.344Z,6.30
2018-07-31T07:45:48.674Z,5.20
2018-07-31T07:47:53.093Z,6.47
2018-07-31T07:49:57.497Z,5.60
2018-07-31T07:52:02.026Z,6.50
2018-07-31T07:54:06.589Z,6.17
2018-07-31T07:56:11.381Z,6.17
2018-07-31T07:58:16.393Z,6.67
2018-07-31T08:00:20.683Z,5.87
2018-07-31T08:02:25.344Z,5.10
2018-07-31T08:04:29.718Z,6.17
2018-07-31T08:06:34.602Z,6.30
2018-07-31T08:08:39.180Z,6.13
2018-07-31T08:10:44.220Z,6.63
2018-07-31T08:12:48.907Z,6.20
2018-07-31T08:14:53.111Z,7.10
2018-07-31T08:16:57.773Z,6.37
2018-07-31T08:19:02.306Z,6.10
2018-07-31T08:21:06.871Z,6.53
2018-07-31T08:23:11.627Z,7.00
2018-07-31T08:25:17.207Z,6.87
2018-07-31T08:27:22.165Z,6.63
2018-07-31T08:29:26.658Z,6.00
2018-07-31T08:31:31.111Z,6.70
2018-07-31T08:33:35.644Z,6.30
2018-07-31T08:35:40.060Z,5.87
2018-07-31T08:37:45.866Z,5.90
2018-07-31T08:39:50.251Z,6.43
2018-07-31T08:41:54.394Z,6.10
2018-07-31T08:43:59.213Z,6.43
2018-07-31T08:46:03.417Z,6.70
2018-07-31T08:48:09.056Z,6.23
2018-07-31T08:50:13.884Z,6.97
2018-07-31T08:52:18.277Z,6.90
2018-07-31T08:54:23.121Z,5.70
2018-07-31T08:56:27.832Z,6.10
2018-07-31T08:58:32.476Z,6.20
2018-07-31T09:00:37.975Z,6.50
2018-07-31T09:02:43.519Z,7.00
2018-07-31T09:04:48.185Z,5.63
2018-07-31T09:06:52.536Z,5.97
2018-07-31T09:08:57.429Z,5.90
2018-07-31T09:11:01.764Z,6.80
2018-07-31T09:13:06.696Z,5.63
2018-07-31T09:15:12.268Z,7.40
2018-07-31T09:17:17.003Z,6.23
2018-07-31T09:19:21.895Z,5.83
2018-07-31T09:21:26.199Z,5.10
2018-07-31T09:23:30.664Z,6.40
2018-07-31T09:25:52.150Z,6.00
2018-07-31T09:27:56.404Z,6.60
2018-07-31T09:30:00.795Z,5.77
2018-07-31T09:32:06.649Z,6.37
2018-07-31T09:34:10.856Z,6.20
2018-07-31T09:36:15.135Z,6.57
2018-07-31T09:38:19.499Z,5.23
2018-07-31T09:40:23.763Z,6.40
2018-07-31T09:42:27.988Z,6.10
2018-07-31T09:44:32.220Z,5.93
2018-07-31T09:46:38.128Z,5.77
2018-07-31T09:48:42.701Z,5.70
2018-07-31T09:50:47.112Z,6.40
2018-07-31T09:52:51.708Z,5.67
2018-07-31T09:54:55.937Z,5.50
2018-07-31T09:57:00.491Z,5.70
2018-07-31T09:59:04.835Z,5.57
2018-07-31T10:01:14.956Z,5.33
2018-07-31T10:03:19.173Z,6.00
2018-07-31T10:05:23.757Z,5.23
2018-07-31T10:07:28.129Z,6.30
2018-07-31T10:09:32.328Z,6.90
2018-07-31T10:11:37.310Z,6.50
2018-07-31T10:13:41.476Z,6.30
2018-07-31T10:15:46.044Z,6.73
2018-07-31T10:17:50.658Z,6.43
2018-07-31T10:19:54.843Z,6.83
2018-07-31T10:21:59.295Z,6.03
2018-07-31T10:24:03.635Z,6.47
2018-07-31T10:26:08.088Z,6.10
2018-07-31T10:28:12.633Z,6.10
2018-07-31T10:30:17.237Z,5.97
2018-07-31T10:32:21.627Z,6.40
2018-07-31T10:34:25.900Z,6.00
2018-07-31T10:36:30.736Z,6.30
2018-07-31T10:38:35.376Z,6.60
2018-07-31T10:40:39.596Z,7.80
2018-07-31T10:42:44.037Z,5.43
2018-07-31T10:44:48.292Z,6.80
2018-07-31T10:46:52.564Z,9.70
2018-07-31T10:48:56.922Z,5.60
2018-07-31T10:51:01.719Z,6.93
2018-07-31T10:53:06.761Z,6.20
2018-07-31T10:55:11.266Z,5.40
2018-07-31T10:57:15.902Z,5.40
2018-07-31T10:59:20.113Z,6.10
2018-07-31T11:01:24.479Z,5.63
2018-07-31T11:03:28.880Z,6.43
2018-07-31T11:05:33.151Z,5.90
2018-07-31T11:07:37.411Z,5.90
2018-07-31T11:09:41.660Z,6.53
2018-07-31T11:11:46.217Z,5.53
2018-07-31T11:13:50.892Z,6.43
2018-07-31T11:15:55.140Z,5.73
2018-07-31T11:17:59.364Z,5.73
2018-07-31T11:20:05.313Z,5.37
2018-07-31T11:22:09.549Z,6.20
2018-07-31T11:24:13.771Z,6.50
2018-07-31T11:26:18.042Z,6.50
2018-07-31T11:28:22.260Z,6.60
2018-07-31T11:30:26.852Z,6.07
2018-07-31T11:32:31.719Z,6.60
2018-07-31T11:34:43.023Z,6.37
2018-07-31T11:36:47.316Z,5.60
2018-07-31T11:38:51.550Z,5.37
2018-07-31T11:40:56.040Z,5.93
2018-07-31T11:43:00.285Z,6.50
2018-07-31T11:45:06.330Z,5.80
2018-07-31T11:47:10.924Z,6.13
2018-07-31T11:49:15.518Z,6.67
2018-07-31T11:51:19.735Z,5.53
2018-07-31T11:53:24.276Z,5.77
2018-07-31T11:55:28.508Z,6.53
2018-07-31T11:57:33.310Z,6.90
2018-07-31T11:59:37.867Z,6.23
2018-07-31T12:01:43.412Z,5.73
2018-07-31T12:03:48.383Z,6.00
2018-07-31T12:05:53.191Z,5.50
2018-07-31T12:07:58.184Z,5.17
2018-07-31T12:10:03.217Z,5.72
2018-07-31T12:12:07.621Z,5.90
2018-07-31T12:14:12.472Z,5.93
2018-07-31T12:16:17.051Z,6.10
2018-07-31T12:18:21.276Z,5.87
2018-07-31T12:20:25.588Z,6.13
2018-07-31T12:22:30.144Z,5.87
2018-07-31T12:24:34.935Z,5.60
2018-07-31T12:26:39.495Z,4.97
2018-07-31T12:28:43.912Z,5.10
2018-07-31T12:30:49.072Z,3.55
2018-07-31T12:32:53.518Z,5.10
2018-07-31T12:34:58.176Z,4.07
2018-07-31T12:37:03.468Z,7.50
2018-07-31T12:39:11.147Z,4.60
2018-07-31T12:41:15.729Z,4.30
2018-07-31T12:43:21.192Z,5.23
2018-07-31T12:45:25.451Z,4.70
2018-07-31T12:47:30.020Z,4.00
2018-07-31T12:49:34.563Z,4.40
2018-07-31T12:51:39.428Z,5.03
2018-07-31T12:53:44.521Z,4.63
2018-07-31T12:55:48.767Z,4.30
2018-07-31T12:57:53.104Z,4.67
2018-07-31T12:59:57.982Z,5.15
2018-07-31T13:02:02.904Z,4.40
2018-07-31T13:04:07.940Z,4.58
2018-07-31T13:06:13.795Z,4.50
2018-07-31T13:08:18.964Z,5.58
2018-07-31T13:10:24.016Z,5.73
2018-07-31T13:12:28.981Z,5.25
2018-07-31T13:14:34.120Z,5.35
2018-07-31T13:16:38.428Z,5.20
2018-07-31T13:18:43.939Z,4.97
2018-07-31T13:20:49.145Z,5.15
2018-07-31T13:22:54.034Z,5.00
2018-07-31T13:24:59.291Z,4.80
2018-07-31T13:27:04.025Z,4.70
2018-07-31T13:29:08.780Z,4.85
2018-07-31T13:31:13.628Z,5.03
2018-07-31T13:33:18.768Z,4.72
2018-07-31T13:35:23.768Z,4.60
2018-07-31T13:37:28.682Z,5.10
2018-07-31T13:39:33.603Z,5.03
2018-07-31T13:41:39.280Z,4.47
2018-07-31T13:43:44.317Z,4.78
2018-07-31T13:45:49.301Z,5.53
2018-07-31T13:47:54.384Z,4.85
2018-07-31T13:49:59.200Z,5.30
2018-07-31T13:52:05.187Z,4.80
2018-07-31T13:54:10.024Z,5.20
2018-07-31T13:56:14.789Z,5.90
2018-07-31T13:58:20.259Z,4.55
2018-07-31T14:00:25.236Z,5.25
2018-07-31T14:02:30.502Z,5.67
2018-07-31T14:04:35.653Z,4.78
2018-07-31T14:06:40.841Z,5.00
2018-07-31T14:08:45.661Z,3.37
2018-07-31T14:10:50.437Z,5.12
2018-07-31T14:12:55.575Z,4.78
2018-07-31T14:14:59.760Z,5.73
2018-07-31T14:17:04.722Z,5.97
2018-07-31T14:19:09.289Z,5.17
2018-07-31T14:21:13.508Z,5.23
2018-07-31T14:23:18.112Z,5.10
2018-07-31T14:25:23.412Z,5.28
2018-07-31T14:27:28.186Z,4.85
2018-07-31T14:29:33.238Z,5.05
2018-07-31T14:31:38.640Z,4.92
2018-07-31T14:33:43.332Z,5.00
2018-07-31T14:35:47.485Z,4.47
2018-07-31T14:37:52.524Z,4.90
2018-07-31T14:39:57.016Z,4.65
2018-07-31T14:42:01.780Z,4.25
2018-07-31T14:44:06.691Z,5.57
2018-07-31T14:46:11.872Z,4.83
2018-07-31T14:48:16.153Z,5.43
2018-07-31T14:50:20.543Z,4.60
2018-07-31T14:52:25.116Z,4.80
2018-07-31T14:54:29.340Z,4.67
2018-07-31T14:56:33.596Z,5.35
2018-07-31T14:58:37.862Z,4.65
2018-07-31T15:00:42.193Z,5.08
2018-07-31T15:02:46.401Z,4.47
2018-07-31T15:04:50.693Z,5.55
2018-07-31T15:06:54.868Z,5.10
2018-07-31T15:08:59.213Z,3.67
2018-07-31T15:11:03.412Z,4.87
2018-07-31T15:13:08.559Z,3.83
2018-07-31T15:15:13.192Z,3.83
2018-07-31T15:17:17.796Z,3.65
2018-07-31T15:19:22.064Z,4.58
2018-07-31T15:21:26.421Z,3.98
2018-07-31T15:23:30.594Z,3.85
2018-07-31T15:25:35.310Z,3.70
2018-07-31T15:27:39.883Z,3.70
2018-07-31T15:29:44.183Z,3.33
2018-07-31T15:31:48.932Z,3.58
2018-07-31T15:33:53.187Z,3.77
2018-07-31T15:35:57.405Z,3.67
2018-07-31T15:38:04.132Z,3.52
2018-07-31T15:40:08.759Z,3.87
2018-07-31T15:42:12.960Z,3.43
2018-07-31T15:44:17.220Z,3.57
2018-07-31T15:46:22.374Z,3.22
2018-07-31T15:48:27.504Z,3.25
2018-07-31T15:50:32.272Z,3.77
2018-07-31T15:52:37.125Z,3.45
2018-07-31T15:54:41.873Z,3.20
2018-07-31T15:56:46.684Z,3.60
2018-07-31T15:58:51.858Z,3.30
2018-07-31T16:00:56.426Z,3.03
2018-07-31T16:03:00.672Z,3.90
2018-07-31T16:05:05.884Z,3.95
2018-07-31T16:07:10.124Z,3.95
2018-07-31T16:09:14.769Z,3.27
2018-07-31T16:11:19.449Z,3.87
2018-07-31T16:13:24.048Z,3.70
2018-07-31T16:15:28.287Z,3.30
2018-07-31T16:17:33.134Z,3.17
2018-07-31T16:19:37.976Z,3.70
2018-07-31T16:21:42.744Z,3.60
2018-07-31T16:23:48.212Z,3.33
2018-07-31T16:25:53.057Z,2.75
2018-07-31T16:27:57.992Z,3.35
2018-07-31T16:30:02.777Z,2.95
2018-07-31T16:32:07.893Z,3.52
2018-07-31T16:34:13.025Z,3.20
2018-07-31T16:36:17.820Z,3.90
2018-07-31T16:38:22.289Z,3.23
2018-07-31T16:40:27.438Z,3.12
2018-07-31T16:42:32.876Z,3.42
2018-07-31T16:44:37.983Z,3.25
2018-07-31T16:46:42.800Z,3.65
2018-07-31T16:48:47.588Z,4.00
2018-07-31T16:50:51.808Z,3.87
2018-07-31T16:52:57.276Z,3.83
2018-07-31T16:55:01.505Z,3.40
2018-07-31T16:57:05.504Z,4.10
2018-07-31T16:59:10.176Z,2.20
2018-07-31T17:01:14.420Z,2.20
2018-07-31T17:03:18.710Z,2.63
2018-07-31T17:05:23.327Z,3.20
2018-07-31T17:07:27.552Z,2.70
2018-07-31T17:09:32.618Z,2.30
2018-07-31T17:11:36.842Z,2.60
2018-07-31T17:13:41.408Z,2.83
2018-07-31T17:15:45.982Z,2.80
2018-07-31T17:17:50.969Z,2.90
2018-07-31T17:19:55.864Z,2.63
2018-07-31T17:22:00.922Z,3.00
2018-07-31T17:24:05.525Z,2.60
2018-07-31T17:26:10.084Z,2.30
2018-07-31T17:28:14.675Z,2.20
2018-07-31T17:30:19.155Z,2.27
2018-07-31T17:32:23.376Z,2.90
2018-07-31T17:34:27.716Z,3.10
2018-07-31T17:36:32.382Z,1.80
2018-07-31T17:38:36.456Z,2.17
2018-07-31T17:40:40.757Z,2.67
2018-07-31T17:42:45.554Z,2.23
2018-07-31T17:44:50.104Z,2.57
2018-07-31T17:46:54.680Z,2.07
2018-07-31T17:48:59.255Z,1.90
2018-07-31T17:51:03.502Z,2.30
2018-07-31T17:53:07.979Z,2.60
2018-07-31T17:55:12.498Z,2.60
2018-07-31T17:57:17.052Z,2.10
2018-07-31T17:59:21.599Z,2.40
2018-07-31T18:01:25.861Z,2.70
2018-07-31T18:03:30.381Z,2.23
2018-07-31T18:05:34.769Z,2.80
2018-07-31T18:07:39.228Z,2.10
2018-07-31T18:09:43.843Z,2.40
2018-07-31T18:11:48.121Z,2.43
2018-07-31T18:13:52.436Z,2.40
2018-07-31T18:15:56.685Z,1.93
2018-07-31T18:18:00.909Z,2.37
2018-07-31T18:20:05.273Z,2.03
2018-07-31T18:22:09.561Z,2.90
2018-07-31T18:24:13.878Z,2.80
2018-07-31T18:26:18.332Z,2.57
2018-07-31T18:28:22.605Z,2.80
2018-07-31T18:30:26.824Z,3.10
2018-07-31T18:32:31.273Z,2.20
2018-07-31T18:34:35.512Z,2.00
2018-07-31T18:36:39.519Z,2.27
2018-07-31T18:38:43.736Z,2.37
2018-07-31T18:40:48.924Z,2.10
2018-07-31T18:42:53.419Z,1.97
2018-07-31T18:44:57.649Z,2.30
2018-07-31T18:47:01.895Z,2.27
2018-07-31T18:49:06.668Z,1.90
2018-07-31T18:51:10.902Z,1.53
2018-07-31T18:53:15.180Z,1.90
2018-07-31T18:55:19.239Z,2.10
2018-07-31T18:57:23.760Z,1.70
2018-07-31T18:59:28.001Z,1.70
2018-07-31T19:01:32.570Z,2.40
2018-07-31T19:03:36.944Z,1.63
2018-07-31T19:05:41.254Z,2.30
2018-07-31T19:07:45.457Z,2.80
2018-07-31T19:09:49.733Z,1.30
2018-07-31T19:11:54.144Z,2.17
2018-07-31T19:13:58.696Z,2.20
2018-07-31T19:16:03.259Z,2.07
2018-07-31T19:18:07.412Z,1.77
2018-07-31T19:20:11.972Z,1.73
2018-07-31T19:22:16.190Z,1.83
2018-07-31T19:24:20.404Z,1.97
2018-07-31T19:26:24.516Z,1.73
2018-07-31T19:28:28.781Z,1.93
2018-07-31T19:30:33.522Z,2.07
2018-07-31T19:32:38.065Z,1.80
2018-07-31T19:34:42.177Z,1.40
2018-07-31T19:36:46.648Z,2.03
2018-07-31T19:38:51.248Z,1.63
2018-07-31T19:40:55.853Z,1.73
2018-07-31T19:43:00.411Z,1.90
2018-07-31T19:45:05.004Z,1.60
2018-07-31T19:47:09.576Z,1.50
2018-07-31T19:49:14.143Z,1.63
2018-07-31T19:51:18.902Z,1.60
2018-07-31T19:53:23.125Z,2.00
2018-07-31T19:55:27.604Z,1.80
2018-07-31T19:57:31.587Z,1.40
2018-07-31T19:59:35.679Z,1.90
2018-07-31T20:01:39.736Z,1.73
2018-07-31T20:03:43.848Z,1.70
2018-07-31T20:05:48.107Z,1.70
2018-07-31T20:07:52.764Z,1.77
2018-07-31T20:09:58.028Z,1.90
2018-07-31T20:12:02.276Z,1.40
2018-07-31T20:14:06.515Z,2.00
2018-07-31T20:16:11.104Z,1.73
2018-07-31T20:18:15.673Z,1.47
2018-07-31T20:20:20.009Z,1.73
2018-07-31T20:22:24.305Z,1.47
2018-07-31T20:24:28.763Z,1.03
2018-07-31T20:26:32.967Z,1.63
2018-07-31T20:28:37.582Z,1.50
2018-07-31T20:30:42.542Z,1.93
2018-07-31T20:32:47.588Z,2.20
2018-07-31T20:34:52.329Z,1.63
2018-07-31T20:36:56.974Z,2.00
2018-07-31T20:39:01.736Z,2.00
2018-07-31T20:41:06.073Z,1.50
2018-07-31T20:43:10.640Z,1.70
2018-07-31T20:45:15.241Z,1.50
2018-07-31T20:47:19.458Z,1.57
2018-07-31T20:49:23.892Z,2.13
2018-07-31T20:51:27.871Z,1.73
2018-07-31T20:53:31.804Z,1.97
2018-07-31T20:55:36.089Z,2.30
2018-07-31T20:57:41.342Z,1.70
2018-07-31T20:59:45.570Z,1.60
2018-07-31T21:01:50.668Z,2.50
2018-07-31T21:03:55.477Z,2.03
2018-07-31T21:06:00.879Z,1.60
2018-07-31T21:08:05.768Z,2.03
2018-07-31T21:10:10.348Z,1.87
2018-07-31T21:12:14.980Z,1.93
2018-07-31T21:14:19.784Z,1.80
2018-07-31T21:16:24.237Z,2.13
2018-07-31T21:18:28.837Z,1.87
2018-07-31T21:20:33.235Z,1.80
2018-07-31T21:22:37.800Z,1.97
2018-07-31T21:24:42.397Z,1.73
2018-07-31T21:26:46.700Z,1.97
2018-07-31T21:28:51.256Z,2.07
2018-07-31T21:30:55.666Z,1.90
2018-07-31T21:32:59.885Z,2.30
2018-07-31T21:35:04.911Z,2.20
2018-07-31T21:37:09.476Z,2.33
2018-07-31T21:39:13.713Z,1.93
2018-07-31T21:41:18.460Z,2.13
2018-07-31T21:43:22.760Z,2.10
2018-07-31T21:45:26.970Z,2.20
2018-07-31T21:47:31.222Z,2.20
2018-07-31T21:49:35.818Z,2.00
2018-07-31T21:51:40.040Z,2.10
2018-07-31T21:53:44.268Z,1.93
2018-07-31T21:55:48.520Z,2.50
2018-07-31T21:57:53.387Z,2.27
2018-07-31T21:59:57.612Z,1.70
2018-07-31T22:02:02.180Z,2.63
2018-07-31T22:04:06.484Z,2.10
2018-07-31T22:06:10.696Z,2.63
2018-07-31T22:08:14.924Z,2.60
2018-07-31T22:10:19.498Z,2.37
2018-07-31T22:12:24.113Z,2.80
2018-07-31T22:14:28.811Z,2.47
2018-07-31T22:16:33.248Z,2.37
2018-07-31T22:18:38.176Z,2.70
2018-07-31T22:20:42.754Z,2.87
2018-07-31T22:22:47.154Z,3.00
2018-07-31T22:24:51.796Z,2.70
2018-07-31T22:26:57.084Z,2.90
2018-07-31T22:29:01.631Z,2.40
2018-07-31T22:31:06.376Z,2.10
2018-07-31T22:33:10.729Z,2.80
2018-07-31T22:35:15.489Z,4.13
2018-07-31T22:37:19.844Z,2.77
2018-07-31T22:39:24.124Z,2.50
2018-07-31T22:41:28.736Z,2.43
2018-07-31T22:43:32.999Z,2.80
2018-07-31T22:45:37.092Z,3.30
2018-07-31T22:47:41.376Z,2.63
2018-07-31T22:49:46.105Z,1.83
2018-07-31T22:51:50.110Z,2.80
2018-07-31T22:53:54.228Z,3.30
2018-07-31T22:55:58.481Z,2.90
2018-07-31T22:58:02.712Z,2.60
2018-07-31T23:00:08.036Z,2.90
2018-07-31T23:02:12.358Z,3.30
2018-07-31T23:04:16.574Z,2.70
2018-07-31T23:06:20.796Z,3.37
2018-07-31T23:08:25.050Z,2.80
2018-07-31T23:10:29.356Z,2.90
2018-07-31T23:12:34.164Z,2.97
2018-07-31T23:14:38.428Z,3.23
2018-07-31T23:16:42.655Z,2.60
2018-07-31T23:18:47.272Z,2.40
2018-07-31T23:20:51.580Z,2.90
2018-07-31T23:22:56.032Z,2.37
2018-07-31T23:25:00.538Z,2.70
2018-07-31T23:27:04.484Z,2.87
2018-07-31T23:29:09.033Z,2.80
2018-07-31T23:31:13.592Z,2.93
2018-07-31T23:33:17.583Z,2.97
2018-07-31T23:35:22.000Z,2.13
2018-07-31T23:37:27.160Z,2.60
2018-07-31T23:39:31.221Z,2.80
2018-07-31T23:41:35.456Z,2.97
2018-07-31T23:43:39.664Z,2.63
2018-07-31T23:45:43.896Z,2.70
2018-07-31T23:47:47.871Z,2.80
2018-07-31T23:49:51.980Z,2.97
2018-07-31T23:51:56.544Z,2.33
2018-07-31T23:54:00.804Z,2.30
2018-07-31T23:56:05.372Z,2.20
2018-07-31T23:58:09.349Z,3.30
