createdAt,value
2019-05-17T00:02:11.065Z,96518.27
2019-05-17T00:04:38.374Z,96515.72
2019-05-17T00:07:06.572Z,96517.66
2019-05-17T00:09:34.164Z,96515.53
2019-05-17T00:12:01.488Z,96520.77
2019-05-17T00:14:28.502Z,96518.41
2019-05-17T00:16:57.347Z,96515.09
2019-05-17T00:19:26.298Z,96509.20
2019-05-17T00:21:53.543Z,96501.38
2019-05-17T00:24:20.781Z,96501.95
2019-05-17T00:26:48.189Z,96495.70
2019-05-17T00:29:17.274Z,96491.42
2019-05-17T00:31:46.167Z,96487.11
2019-05-17T00:34:13.458Z,96499.75
2019-05-17T00:36:40.907Z,96496.23
2019-05-17T00:39:08.030Z,96499.53
2019-05-17T00:41:37.494Z,96504.78
2019-05-17T00:44:06.280Z,96499.11
2019-05-17T00:46:34.170Z,96501.62
2019-05-17T00:49:01.391Z,96502.41
2019-05-17T00:51:29.175Z,96507.07
2019-05-17T00:53:56.487Z,96501.21
2019-05-17T00:56:23.835Z,96494.39
2019-05-17T00:58:50.927Z,96502.36
2019-05-17T01:01:18.213Z,96494.75
2019-05-17T01:03:47.643Z,96500.56
2019-05-17T01:06:16.947Z,96494.89
2019-05-17T01:08:47.468Z,96492.73
2019-05-17T01:11:16.388Z,96500.34
2019-05-17T01:13:44.034Z,96497.84
2019-05-17T01:16:11.176Z,96493.73
2019-05-17T01:18:38.707Z,96493.31
2019-05-17T01:21:07.101Z,96494.05
2019-05-17T01:23:36.242Z,96493.05
2019-05-17T01:26:03.965Z,96493.19
2019-05-17T01:28:31.112Z,96491.03
2019-05-17T01:30:58.587Z,96499.07
2019-05-17T01:33:26.461Z,96497.00
2019-05-17T01:35:53.922Z,96493.52
2019-05-17T01:38:21.333Z,96469.88
2019-05-17T01:40:48.457Z,96469.88
2019-05-17T01:43:16.637Z,96495.03
2019-05-17T01:45:48.026Z,96493.09
2019-05-17T01:48:16.379Z,96483.35
2019-05-17T01:50:43.708Z,96488.02
2019-05-17T01:53:10.707Z,96490.75
2019-05-17T01:55:37.948Z,96491.11
2019-05-17T01:58:07.380Z,96483.85
2019-05-17T02:00:37.675Z,96487.16
2019-05-17T02:03:06.784Z,96465.52
2019-05-17T02:05:33.629Z,96465.52
2019-05-17T02:08:00.768Z,96485.00
2019-05-17T02:10:27.671Z,96484.78
2019-05-17T02:12:56.897Z,96488.47
2019-05-17T02:15:26.647Z,96479.06
2019-05-17T02:17:53.634Z,96477.27
2019-05-17T02:20:21.384Z,96454.20
2019-05-17T02:22:48.548Z,96487.25
2019-05-17T02:25:17.647Z,96489.14
2019-05-17T02:27:44.991Z,96487.13
2019-05-17T02:30:14.464Z,96480.09
2019-05-17T02:32:43.403Z,96478.52
2019-05-17T02:35:14.407Z,96477.89
2019-05-17T02:37:43.324Z,96483.83
2019-05-17T02:40:14.419Z,96483.83
2019-05-17T02:42:42.969Z,96489.29
2019-05-17T02:45:13.504Z,96494.74
2019-05-17T02:47:43.720Z,96502.13
2019-05-17T02:50:12.937Z,96500.19
2019-05-17T02:52:43.549Z,96502.00
2019-05-17T02:55:12.788Z,96492.94
2019-05-17T02:57:43.316Z,96504.99
2019-05-17T03:00:13.497Z,96502.84
2019-05-17T03:02:43.384Z,96495.04
2019-05-17T03:05:12.815Z,96501.64
2019-05-17T03:07:43.667Z,96500.98
2019-05-17T03:10:18.124Z,96498.39
2019-05-17T03:12:39.190Z,96498.56
2019-05-17T03:15:07.308Z,96489.16
2019-05-17T03:17:34.555Z,96487.35
2019-05-17T03:20:04.412Z,96487.92
2019-05-17T03:22:33.124Z,96490.59
2019-05-17T03:25:03.190Z,96490.59
2019-05-17T03:27:29.917Z,96496.76
2019-05-17T03:29:57.207Z,96492.39
2019-05-17T03:32:26.524Z,96485.36
2019-05-17T03:34:56.395Z,96490.18
2019-05-17T03:37:30.127Z,96487.72
2019-05-17T03:39:53.680Z,96486.87
2019-05-17T03:42:22.647Z,96487.93
2019-05-17T03:44:52.913Z,96487.93
2019-05-17T03:47:22.466Z,96480.10
2019-05-17T03:49:47.846Z,96482.42
2019-05-17T03:52:14.778Z,96478.69
2019-05-17T03:54:42.993Z,96478.69
2019-05-17T03:57:13.410Z,96486.73
2019-05-17T03:59:42.910Z,96484.19
2019-05-17T04:02:08.411Z,96495.97
2019-05-17T04:04:35.733Z,96506.80
2019-05-17T04:07:03.555Z,96503.59
2019-05-17T04:09:32.882Z,96509.61
2019-05-17T04:12:02.808Z,96495.53
2019-05-17T04:14:29.304Z,96475.59
2019-05-17T04:16:56.386Z,96512.76
2019-05-17T04:19:23.392Z,96516.63
2019-05-17T04:21:53.568Z,96519.35
2019-05-17T04:24:22.911Z,96489.70
2019-05-17T04:26:52.009Z,96521.56
2019-05-17T04:29:22.409Z,96520.86
2019-05-17T04:31:48.560Z,96520.56
2019-05-17T04:34:15.592Z,96532.34
2019-05-17T04:36:43.372Z,96529.11
2019-05-17T04:39:13.420Z,96531.34
2019-05-17T04:41:46.931Z,96532.64
2019-05-17T04:44:08.953Z,96526.31
2019-05-17T04:46:35.920Z,96522.23
2019-05-17T04:49:03.249Z,96527.11
2019-05-17T04:51:32.229Z,96520.07
2019-05-17T04:54:02.957Z,96525.66
2019-05-17T04:56:28.475Z,96527.50
2019-05-17T04:58:55.631Z,96529.00
2019-05-17T05:01:23.595Z,96519.57
2019-05-17T05:03:52.498Z,96521.05
2019-05-17T05:06:23.305Z,96516.89
2019-05-17T05:08:52.871Z,96509.79
2019-05-17T05:11:23.324Z,96517.09
2019-05-17T05:13:53.094Z,96524.82
2019-05-17T05:16:22.631Z,96525.52
2019-05-17T05:18:52.121Z,96529.46
2019-05-17T05:21:22.847Z,96529.89
2019-05-17T05:23:54.420Z,96525.27
2019-05-17T05:26:22.259Z,96524.98
2019-05-17T05:28:49.804Z,96526.59
2019-05-17T05:31:16.963Z,96525.91
2019-05-17T05:33:44.414Z,96526.98
2019-05-17T05:36:11.499Z,96528.03
2019-05-17T05:38:38.685Z,96528.67
2019-05-17T05:41:05.718Z,96527.49
2019-05-17T05:43:32.978Z,96531.23
2019-05-17T05:46:02.336Z,96528.13
2019-05-17T05:48:29.069Z,96532.66
2019-05-17T05:50:56.270Z,96535.61
2019-05-17T05:53:23.279Z,96534.85
2019-05-17T05:55:51.790Z,96532.97
2019-05-17T05:58:24.052Z,96533.98
2019-05-17T06:00:52.917Z,96533.44
2019-05-17T06:03:22.366Z,96537.17
2019-05-17T06:05:48.952Z,96541.52
2019-05-17T06:08:16.053Z,96538.06
2019-05-17T06:10:43.078Z,96543.77
2019-05-17T06:13:12.731Z,96539.59
2019-05-17T06:15:39.436Z,96539.05
2019-05-17T06:18:08.090Z,96548.25
2019-05-17T06:20:35.480Z,96539.86
2019-05-17T06:23:02.900Z,96542.66
2019-05-17T06:25:33.781Z,96537.61
2019-05-17T06:28:01.409Z,96535.48
2019-05-17T06:30:28.513Z,96535.97
2019-05-17T06:32:55.619Z,96539.58
2019-05-17T06:35:22.763Z,96537.45
2019-05-17T06:37:49.651Z,96544.56
2019-05-17T06:40:16.979Z,96544.04
2019-05-17T06:42:45.564Z,96541.94
2019-05-17T06:45:13.690Z,96538.05
2019-05-17T06:47:42.608Z,96539.63
2019-05-17T06:50:10.699Z,96534.76
2019-05-17T06:52:37.494Z,96542.02
2019-05-17T06:55:06.030Z,96545.39
2019-05-17T06:57:33.472Z,96538.42
2019-05-17T07:00:03.255Z,96538.28
2019-05-17T07:02:30.835Z,96538.36
2019-05-17T07:05:01.533Z,96535.27
2019-05-17T07:07:30.478Z,96539.27
2019-05-17T07:10:00.504Z,96535.88
2019-05-17T07:12:30.464Z,96532.22
2019-05-17T07:14:58.433Z,96537.02
2019-05-17T07:17:25.929Z,96536.92
2019-05-17T07:19:52.727Z,96533.20
2019-05-17T07:22:21.254Z,96527.28
2019-05-17T07:24:50.265Z,96531.84
2019-05-17T07:27:19.374Z,96528.33
2019-05-17T07:30:06.651Z,96526.95
2019-05-17T07:32:33.601Z,96528.73
2019-05-17T07:35:00.828Z,96531.63
2019-05-17T07:37:30.118Z,96532.54
2019-05-17T07:40:01.092Z,96534.10
2019-05-17T07:42:25.615Z,96532.94
2019-05-17T07:44:52.929Z,96532.48
2019-05-17T07:47:20.386Z,96532.54
2019-05-17T07:49:49.447Z,96528.73
2019-05-17T07:52:16.752Z,96527.77
2019-05-17T07:54:44.266Z,96526.64
2019-05-17T07:57:11.219Z,96525.27
2019-05-17T07:59:39.757Z,96528.74
2019-05-17T08:02:07.182Z,96530.33
2019-05-17T08:04:34.339Z,96527.50
2019-05-17T08:07:02.220Z,96529.55
2019-05-17T08:09:30.092Z,96527.58
2019-05-17T08:11:59.586Z,96526.20
2019-05-17T08:14:30.221Z,96517.44
2019-05-17T08:16:55.207Z,96515.88
2019-05-17T08:19:22.270Z,96507.20
2019-05-17T08:21:50.230Z,96509.55
2019-05-17T08:24:19.586Z,96510.75
2019-05-17T08:26:46.587Z,96503.44
2019-05-17T08:29:13.641Z,96505.14
2019-05-17T08:31:40.682Z,96509.15
2019-05-17T08:34:10.234Z,96510.52
2019-05-17T08:36:37.083Z,96507.84
2019-05-17T08:39:05.684Z,96505.33
2019-05-17T08:41:33.054Z,96498.55
2019-05-17T08:44:00.654Z,96502.05
2019-05-17T08:46:30.466Z,96499.05
2019-05-17T08:49:00.101Z,96495.92
2019-05-17T08:51:26.528Z,96497.59
2019-05-17T08:53:53.531Z,96500.01
2019-05-17T08:56:20.670Z,96497.77
2019-05-17T08:58:49.701Z,96498.26
2019-05-17T09:01:19.401Z,96493.53
2019-05-17T09:03:45.809Z,96497.88
2019-05-17T09:06:13.056Z,96486.52
2019-05-17T09:08:40.621Z,96483.39
2019-05-17T09:11:09.902Z,96491.48
2019-05-17T09:13:37.031Z,96486.73
2019-05-17T09:16:04.134Z,96489.84
2019-05-17T09:18:31.558Z,96484.42
2019-05-17T09:21:02.219Z,96480.31
2019-05-17T09:23:30.463Z,96481.55
2019-05-17T09:25:59.496Z,96485.26
2019-05-17T09:28:26.925Z,96481.27
2019-05-17T09:30:54.038Z,96485.24
2019-05-17T09:33:21.170Z,96484.93
2019-05-17T09:35:49.953Z,96491.40
2019-05-17T09:38:17.232Z,96486.49
2019-05-17T09:40:44.124Z,96487.10
2019-05-17T09:43:11.255Z,96490.05
2019-05-17T09:45:40.320Z,96487.32
2019-05-17T09:48:10.262Z,96486.20
2019-05-17T09:50:39.875Z,96481.78
2019-05-17T09:53:06.737Z,96478.20
2019-05-17T09:55:34.025Z,96477.76
2019-05-17T09:58:01.303Z,96465.23
2019-05-17T10:00:29.666Z,96473.39
2019-05-17T10:02:57.003Z,96468.45
2019-05-17T10:05:24.210Z,96466.66
2019-05-17T10:07:51.488Z,96473.06
2019-05-17T10:10:20.274Z,96466.07
2019-05-17T10:12:49.685Z,96466.11
2019-05-17T10:15:20.501Z,96464.55
2019-05-17T10:17:46.987Z,96463.52
2019-05-17T10:20:14.193Z,96467.22
2019-05-17T10:22:41.216Z,96460.91
2019-05-17T10:25:09.618Z,96466.55
2019-05-17T10:27:37.672Z,96466.73
2019-05-17T10:30:05.989Z,96465.92
2019-05-17T10:32:33.498Z,96476.41
2019-05-17T10:35:00.630Z,96478.44
2019-05-17T10:37:30.145Z,96477.44
2019-05-17T10:39:57.103Z,96481.72
2019-05-17T10:42:24.098Z,96481.84
2019-05-17T10:44:54.518Z,96471.48
2019-05-17T10:47:20.546Z,96470.59
2019-05-17T10:49:49.631Z,96475.52
2019-05-17T10:52:16.675Z,96474.28
2019-05-17T10:54:43.881Z,96474.95
2019-05-17T10:57:11.075Z,96479.40
2019-05-17T10:59:38.284Z,96479.42
2019-05-17T11:02:05.530Z,96477.66
2019-05-17T11:04:32.585Z,96478.44
2019-05-17T11:06:59.705Z,96482.58
2019-05-17T11:09:27.228Z,96470.41
2019-05-17T11:11:54.551Z,96480.46
2019-05-17T11:14:21.884Z,96472.78
2019-05-17T11:16:49.120Z,96475.54
2019-05-17T11:19:17.703Z,96476.13
2019-05-17T11:21:44.729Z,96470.02
2019-05-17T11:24:11.646Z,96471.14
2019-05-17T11:26:38.710Z,96476.59
2019-05-17T11:29:07.063Z,96474.22
2019-05-17T11:31:34.314Z,96476.52
2019-05-17T11:34:02.082Z,96473.50
2019-05-17T11:36:29.387Z,96473.67
2019-05-17T11:38:56.354Z,96473.29
2019-05-17T11:41:23.463Z,96466.60
2019-05-17T11:43:50.626Z,96470.36
2019-05-17T11:46:17.679Z,96465.48
2019-05-17T11:48:44.810Z,96466.15
2019-05-17T11:51:12.011Z,96466.80
2019-05-17T11:53:39.006Z,96470.59
2019-05-17T11:56:06.399Z,96472.80
2019-05-17T11:58:33.303Z,96473.65
2019-05-17T12:01:00.419Z,96475.09
2019-05-17T12:03:27.424Z,96472.59
2019-05-17T12:05:54.745Z,96470.63
2019-05-17T12:08:22.062Z,96472.61
2019-05-17T12:10:49.281Z,96468.27
2019-05-17T12:13:16.544Z,96463.34
2019-05-17T12:15:45.436Z,96463.94
2019-05-17T12:18:12.704Z,96459.61
2019-05-17T12:20:39.895Z,96457.84
2019-05-17T12:23:07.254Z,96461.23
2019-05-17T12:25:34.569Z,96465.63
2019-05-17T12:28:02.220Z,96465.48
2019-05-17T12:30:29.380Z,96479.91
2019-05-17T12:32:56.401Z,96489.80
2019-05-17T12:35:23.716Z,96497.70
2019-05-17T12:37:50.717Z,96504.63
2019-05-17T12:40:18.371Z,96507.42
2019-05-17T12:42:45.628Z,96501.77
2019-05-17T12:45:13.713Z,96500.23
2019-05-17T12:47:40.866Z,96492.84
2019-05-17T12:50:10.491Z,96486.98
2019-05-17T12:52:37.743Z,96495.68
2019-05-17T12:55:05.771Z,96485.08
2019-05-17T12:57:32.701Z,96473.88
2019-05-17T12:59:59.858Z,96483.91
2019-05-17T13:02:27.242Z,96486.27
2019-05-17T13:04:54.938Z,96488.06
2019-05-17T13:07:21.989Z,96488.84
2019-05-17T13:09:48.921Z,96487.70
2019-05-17T13:12:15.942Z,96489.28
2019-05-17T13:14:42.935Z,96491.41
2019-05-17T13:17:10.006Z,96493.38
2019-05-17T13:19:37.184Z,96497.33
2019-05-17T13:22:04.380Z,96503.00
2019-05-17T13:24:31.439Z,96508.89
2019-05-17T13:26:58.847Z,96510.47
2019-05-17T13:29:25.826Z,96519.89
2019-05-17T13:31:52.767Z,96517.73
2019-05-17T13:34:19.763Z,96512.24
2019-05-17T13:36:47.559Z,96512.61
2019-05-17T13:39:14.643Z,96504.37
2019-05-17T13:41:41.692Z,96496.91
2019-05-17T13:44:08.823Z,96491.59
2019-05-17T13:46:35.865Z,96482.95
2019-05-17T13:49:03.205Z,96483.69
2019-05-17T13:51:30.407Z,96488.02
2019-05-17T13:53:57.675Z,96498.20
2019-05-17T13:56:25.192Z,96501.00
2019-05-17T13:58:52.163Z,96498.84
2019-05-17T14:01:19.440Z,96504.94
2019-05-17T14:03:46.465Z,96516.73
2019-05-17T14:06:13.735Z,96519.65
2019-05-17T14:08:41.309Z,96522.59
2019-05-17T14:11:08.562Z,96518.30
2019-05-17T14:13:35.660Z,96523.39
2019-05-17T14:16:02.940Z,96523.60
2019-05-17T14:18:30.021Z,96531.68
2019-05-17T14:20:57.592Z,96529.70
2019-05-17T14:23:24.664Z,96526.39
2019-05-17T14:25:51.718Z,96529.51
2019-05-17T14:28:18.602Z,96528.33
2019-05-17T14:30:46.065Z,96519.52
2019-05-17T14:33:13.305Z,96512.24
2019-05-17T14:35:40.469Z,96508.13
2019-05-17T14:38:07.492Z,96500.46
2019-05-17T14:41:03.945Z,96497.13
2019-05-17T14:43:03.672Z,96501.05
2019-05-17T14:45:31.231Z,96503.20
2019-05-17T14:47:58.376Z,96501.45
2019-05-17T14:50:25.845Z,96494.18
2019-05-17T14:52:52.855Z,96492.81
2019-05-17T14:55:19.930Z,96492.81
2019-05-17T14:57:47.063Z,96492.99
2019-05-17T15:00:15.146Z,96489.66
2019-05-17T15:02:42.513Z,96485.95
2019-05-17T15:05:10.233Z,96484.16
2019-05-17T15:07:37.413Z,96480.42
2019-05-17T15:10:06.250Z,96482.17
2019-05-17T15:12:33.268Z,96476.69
2019-05-17T15:15:00.483Z,96471.39
2019-05-17T15:17:27.625Z,96470.02
2019-05-17T15:19:54.574Z,96473.94
2019-05-17T15:22:21.529Z,96471.97
2019-05-17T15:24:48.904Z,96482.39
2019-05-17T15:27:15.917Z,96481.20
2019-05-17T15:29:43.373Z,96488.84
2019-05-17T15:32:10.427Z,96480.41
2019-05-17T15:34:37.345Z,96478.05
2019-05-17T15:37:04.399Z,96477.06
2019-05-17T15:39:31.870Z,96478.45
2019-05-17T15:41:59.191Z,96482.55
2019-05-17T15:44:27.036Z,96474.89
2019-05-17T15:46:54.431Z,96483.92
2019-05-17T15:49:21.493Z,96476.27
2019-05-17T15:51:48.642Z,96479.02
2019-05-17T15:54:15.557Z,96473.91
2019-05-17T15:56:42.984Z,96472.14
2019-05-17T15:59:10.002Z,96469.40
2019-05-17T16:01:37.469Z,96476.44
2019-05-17T16:04:04.622Z,96479.98
2019-05-17T16:06:31.968Z,96484.70
2019-05-17T16:08:59.065Z,96479.03
2019-05-17T16:11:26.178Z,96488.82
2019-05-17T16:13:53.188Z,96486.27
2019-05-17T16:16:20.222Z,96490.40
2019-05-17T16:18:47.615Z,96496.69
2019-05-17T16:21:14.517Z,96488.44
2019-05-17T16:23:41.555Z,96490.21
2019-05-17T16:26:08.472Z,96494.34
2019-05-17T16:28:35.540Z,96490.21
2019-05-17T16:31:03.124Z,96494.14
2019-05-17T16:33:30.365Z,96496.69
2019-05-17T16:35:57.371Z,96499.45
2019-05-17T16:38:24.481Z,96505.95
2019-05-17T16:40:51.760Z,96499.45
2019-05-17T16:43:18.880Z,96500.26
2019-05-17T16:45:45.791Z,96494.37
2019-05-17T16:48:12.991Z,96492.00
2019-05-17T16:50:40.141Z,96498.30
2019-05-17T16:53:07.443Z,96499.66
2019-05-17T16:55:34.517Z,96501.58
2019-05-17T16:58:01.448Z,96496.28
2019-05-17T17:00:42.591Z,96498.05
2019-05-17T17:03:09.829Z,96495.26
2019-05-17T17:05:37.103Z,96494.83
2019-05-17T17:08:05.470Z,96500.13
2019-05-17T17:10:32.707Z,96498.14
2019-05-17T17:13:00.228Z,96506.01
2019-05-17T17:15:27.527Z,96506.59
2019-05-17T17:17:54.780Z,96508.17
2019-05-17T17:20:22.146Z,96500.52
2019-05-17T17:22:49.394Z,96495.05
2019-05-17T17:25:16.626Z,96492.09
2019-05-17T17:27:43.755Z,96491.33
2019-05-17T17:30:12.573Z,96487.80
2019-05-17T17:32:39.716Z,96491.12
2019-05-17T17:35:07.704Z,96480.53
2019-05-17T17:37:34.797Z,96483.07
2019-05-17T17:40:04.691Z,96484.44
2019-05-17T17:42:31.724Z,96484.23
2019-05-17T17:44:58.660Z,96485.62
2019-05-17T17:47:26.436Z,96492.86
2019-05-17T17:49:53.658Z,96484.02
2019-05-17T17:52:20.668Z,96488.52
2019-05-17T17:54:48.072Z,96497.53
2019-05-17T17:57:15.218Z,96497.88
2019-05-17T17:59:42.269Z,96498.62
2019-05-17T18:02:09.462Z,96499.95
2019-05-17T18:04:36.419Z,96510.11
2019-05-17T18:07:04.357Z,96515.98
2019-05-17T18:09:31.387Z,96514.77
2019-05-17T18:11:58.782Z,96519.27
2019-05-17T18:14:27.963Z,96510.22
2019-05-17T18:16:54.950Z,96510.00
2019-05-17T18:19:21.944Z,96505.66
2019-05-17T18:21:50.332Z,96510.13
2019-05-17T18:24:17.533Z,96501.49
2019-05-17T18:26:44.586Z,96498.30
2019-05-17T18:29:11.759Z,96506.03
2019-05-17T18:31:38.729Z,96507.16
2019-05-17T18:34:05.778Z,96502.41
2019-05-17T18:36:32.820Z,96509.79
2019-05-17T18:39:01.722Z,96506.41
2019-05-17T18:41:28.765Z,96510.03
2019-05-17T18:43:55.902Z,96514.09
2019-05-17T18:46:23.150Z,96517.13
2019-05-17T18:48:50.345Z,96521.35
2019-05-17T18:51:17.713Z,96522.86
2019-05-17T18:53:45.245Z,96526.91
2019-05-17T18:56:12.296Z,96534.46
2019-05-17T18:58:39.499Z,96534.23
2019-05-17T19:01:06.913Z,96530.81
2019-05-17T19:03:34.063Z,96536.20
2019-05-17T19:06:01.769Z,96535.02
2019-05-17T19:08:28.943Z,96541.81
2019-05-17T19:10:56.077Z,96538.44
2019-05-17T19:13:22.916Z,96535.31
2019-05-17T19:15:50.177Z,96543.47
2019-05-17T19:18:17.164Z,96542.03
2019-05-17T19:20:44.978Z,96544.35
2019-05-17T19:23:11.986Z,96546.88
2019-05-17T19:25:39.406Z,96550.77
2019-05-17T19:28:06.552Z,96559.19
2019-05-17T19:39:05.260Z,96557.23
2019-05-17T19:41:33.034Z,96558.67
2019-05-17T19:44:00.091Z,96567.63
2019-05-17T19:46:27.147Z,96569.73
2019-05-17T19:48:54.256Z,96563.37
2019-05-17T19:51:21.389Z,96559.97
2019-05-17T19:53:48.336Z,96551.67
2019-05-17T19:56:15.364Z,96560.75
2019-05-17T19:58:42.612Z,96564.39
2019-05-17T20:01:09.717Z,96564.72
2019-05-17T20:03:36.897Z,96565.23
2019-05-17T20:06:04.214Z,96566.92
2019-05-17T20:08:31.345Z,96570.55
2019-05-17T20:10:58.908Z,96558.91
2019-05-17T20:13:26.079Z,96552.26
2019-05-17T20:15:53.238Z,96548.09
2019-05-17T20:18:20.344Z,96548.05
2019-05-17T20:20:47.444Z,96550.71
2019-05-17T20:23:14.516Z,96563.94
2019-05-17T20:25:41.497Z,96564.11
2019-05-17T20:28:08.691Z,96559.95
2019-05-17T20:30:35.707Z,96559.52
2019-05-17T20:33:03.174Z,96548.08
2019-05-17T20:35:30.267Z,96546.88
2019-05-17T20:37:59.609Z,96545.71
2019-05-17T20:40:26.625Z,96543.76
2019-05-17T20:42:53.663Z,96544.78
2019-05-17T20:45:32.712Z,96548.00
2019-05-17T20:47:49.867Z,96541.92
2019-05-17T20:50:18.345Z,96543.29
2019-05-17T20:52:45.304Z,96542.14
2019-05-17T20:55:14.915Z,96540.03
2019-05-17T20:57:42.139Z,96539.11
2019-05-17T21:00:10.762Z,96539.33
2019-05-17T21:02:37.994Z,96540.69
2019-05-17T21:05:06.742Z,96538.75
2019-05-17T21:07:34.225Z,96534.36
2019-05-17T21:10:03.080Z,96536.69
2019-05-17T21:12:29.998Z,96531.72
2019-05-17T21:14:58.140Z,96540.13
2019-05-17T21:17:25.160Z,96551.26
2019-05-17T21:19:52.089Z,96554.48
2019-05-17T21:22:19.255Z,96551.41
2019-05-17T21:24:46.606Z,96546.25
2019-05-17T21:27:13.620Z,96545.59
2019-05-17T21:29:41.023Z,96541.94
2019-05-17T21:32:08.079Z,96540.00
2019-05-17T21:34:35.655Z,96537.62
2019-05-17T21:37:02.807Z,96539.95
2019-05-17T21:39:29.727Z,96541.67
2019-05-17T21:41:57.538Z,96540.31
2019-05-17T21:44:24.734Z,96540.45
2019-05-17T21:47:03.696Z,96540.00
2019-05-17T21:49:20.752Z,96532.78
2019-05-17T21:51:47.726Z,96536.22
2019-05-17T21:54:14.994Z,96534.20
2019-05-17T21:56:42.218Z,96532.70
2019-05-17T21:59:12.492Z,96539.73
2019-05-17T22:01:38.480Z,96535.42
2019-05-17T22:04:06.109Z,96541.39
2019-05-17T22:06:33.187Z,96541.39
2019-05-17T22:09:00.692Z,96539.32
2019-05-17T22:11:27.833Z,96544.69
2019-05-17T22:13:54.960Z,96522.09
2019-05-17T22:16:22.126Z,96546.03
2019-05-17T22:18:49.276Z,96544.45
2019-05-17T22:21:16.683Z,96543.31
2019-05-17T22:23:44.183Z,96538.08
2019-05-17T22:26:11.447Z,96540.97
2019-05-17T22:28:38.481Z,96546.33
2019-05-17T22:31:05.917Z,96525.02
2019-05-17T22:33:32.975Z,96546.63
2019-05-17T22:35:59.991Z,96548.55
2019-05-17T22:38:27.027Z,96544.47
2019-05-17T22:40:54.174Z,96541.65
2019-05-17T22:43:21.363Z,96542.52
2019-05-17T22:45:48.571Z,96542.42
2019-05-17T22:48:15.715Z,96533.84
2019-05-17T22:50:42.843Z,96533.84
2019-05-17T22:53:10.352Z,96525.35
2019-05-17T22:55:39.398Z,96534.81
2019-05-17T22:58:06.588Z,96531.88
2019-05-17T23:00:33.605Z,96499.30
2019-05-17T23:03:00.921Z,96531.15
2019-05-17T23:05:28.282Z,96527.06
2019-05-17T23:07:55.567Z,96527.06
2019-05-17T23:10:22.655Z,96530.97
2019-05-17T23:12:49.776Z,96529.09
2019-05-17T23:15:17.374Z,96522.48
2019-05-17T23:17:44.530Z,96508.52
2019-05-17T23:20:12.719Z,96522.81
2019-05-17T23:22:39.802Z,96511.08
2019-05-17T23:25:07.746Z,96511.08
2019-05-17T23:27:34.844Z,96525.59
2019-05-17T23:30:04.238Z,96527.45
2019-05-17T23:32:31.148Z,96533.02
2019-05-17T23:34:58.358Z,96528.65
2019-05-17T23:37:25.378Z,96530.70
2019-05-17T23:39:54.645Z,96530.03
2019-05-17T23:42:22.065Z,96525.76
2019-05-17T23:44:49.160Z,96529.95
2019-05-17T23:47:16.436Z,96525.43
2019-05-17T23:49:43.414Z,96521.47
2019-05-17T23:52:10.651Z,96519.13
2019-05-17T23:54:38.646Z,96518.18
2019-05-17T23:57:05.999Z,96518.28
2019-05-17T23:59:33.152Z,96510.91
