createdAt,value
2019-06-20T00:02:02.284Z,26.60
2019-06-20T00:04:30.867Z,26.60
2019-06-20T00:06:59.438Z,26.60
2019-06-20T00:09:28.068Z,26.70
2019-06-20T00:11:57.063Z,26.60
2019-06-20T00:14:25.626Z,26.70
2019-06-20T00:16:54.503Z,26.70
2019-06-20T00:19:23.067Z,26.70
2019-06-20T00:21:51.649Z,26.70
2019-06-20T00:24:20.297Z,26.70
2019-06-20T00:26:48.943Z,26.70
2019-06-20T00:29:17.504Z,26.70
2019-06-20T00:31:46.736Z,26.70
2019-06-20T00:34:15.380Z,26.70
2019-06-20T00:36:43.933Z,26.70
2019-06-20T00:39:12.497Z,26.70
2019-06-20T00:41:41.051Z,26.70
2019-06-20T00:44:09.682Z,26.70
2019-06-20T00:46:38.262Z,26.70
2019-06-20T00:49:06.843Z,26.70
2019-06-20T00:51:35.398Z,26.70
2019-06-20T00:54:03.960Z,26.70
2019-06-20T00:56:32.872Z,26.70
2019-06-20T00:59:01.420Z,26.70
2019-06-20T01:01:30.455Z,26.70
2019-06-20T01:03:59.023Z,26.70
2019-06-20T01:06:27.662Z,26.80
2019-06-20T01:08:56.506Z,26.80
2019-06-20T01:11:25.501Z,26.80
2019-06-20T01:13:54.056Z,26.70
2019-06-20T01:16:22.884Z,26.80
2019-06-20T01:18:51.521Z,26.80
2019-06-20T01:21:20.155Z,26.80
2019-06-20T01:23:48.732Z,26.70
2019-06-20T01:26:17.303Z,26.70
2019-06-20T01:28:45.885Z,26.70
2019-06-20T01:31:14.502Z,26.70
2019-06-20T01:33:43.083Z,26.70
2019-06-20T01:36:11.720Z,26.70
2019-06-20T01:38:40.271Z,26.70
2019-06-20T01:41:08.848Z,26.70
2019-06-20T01:43:50.204Z,26.70
2019-06-20T01:46:08.030Z,26.70
2019-06-20T01:48:36.681Z,26.70
2019-06-20T01:51:05.606Z,26.70
2019-06-20T01:53:34.169Z,26.70
2019-06-20T01:56:02.833Z,26.70
2019-06-20T01:58:31.463Z,26.70
2019-06-20T02:01:00.077Z,26.70
2019-06-20T02:03:28.657Z,26.70
2019-06-20T02:05:57.275Z,26.70
2019-06-20T02:08:25.863Z,26.70
2019-06-20T02:10:54.485Z,26.70
2019-06-20T02:13:23.058Z,26.70
2019-06-20T02:15:51.992Z,26.70
2019-06-20T02:18:20.867Z,26.70
2019-06-20T02:20:51.584Z,26.70
2019-06-20T02:23:20.594Z,26.70
2019-06-20T02:25:49.287Z,26.70
2019-06-20T02:28:18.013Z,26.70
2019-06-20T02:30:46.966Z,26.70
2019-06-20T02:33:15.875Z,26.70
2019-06-20T02:35:44.437Z,26.70
2019-06-20T02:38:13.408Z,26.70
2019-06-20T02:40:42.214Z,26.80
2019-06-20T02:43:10.774Z,26.70
2019-06-20T02:45:39.371Z,26.70
2019-06-20T02:48:08.266Z,26.70
2019-06-20T02:50:36.901Z,26.70
2019-06-20T02:53:05.727Z,26.70
2019-06-20T02:55:34.291Z,26.70
2019-06-20T02:58:02.840Z,26.70
2019-06-20T03:01:03.890Z,26.70
2019-06-20T03:03:32.438Z,26.70
2019-06-20T03:06:01.093Z,26.70
2019-06-20T03:08:30.021Z,26.70
2019-06-20T03:10:58.595Z,26.70
2019-06-20T03:13:27.158Z,26.70
2019-06-20T03:15:55.718Z,26.70
2019-06-20T03:18:24.287Z,26.70
2019-06-20T03:20:52.850Z,26.70
2019-06-20T03:23:21.427Z,26.70
2019-06-20T03:25:50.123Z,26.70
2019-06-20T03:28:19.098Z,26.70
2019-06-20T03:30:47.816Z,26.70
2019-06-20T03:33:16.682Z,26.70
2019-06-20T03:35:45.331Z,26.70
2019-06-20T03:38:13.955Z,26.70
2019-06-20T03:40:44.204Z,26.70
2019-06-20T03:43:12.890Z,26.70
2019-06-20T03:45:41.554Z,26.70
2019-06-20T03:48:10.192Z,26.60
2019-06-20T03:50:38.799Z,26.60
2019-06-20T03:53:07.428Z,26.70
2019-06-20T03:55:36.046Z,26.70
2019-06-20T03:58:05.151Z,26.70
2019-06-20T04:00:34.831Z,26.60
2019-06-20T04:03:05.003Z,26.60
2019-06-20T04:05:34.044Z,26.60
2019-06-20T04:08:03.004Z,26.70
2019-06-20T04:10:31.625Z,26.70
2019-06-20T04:13:00.471Z,26.70
2019-06-20T04:15:29.041Z,26.60
2019-06-20T04:17:57.589Z,26.60
2019-06-20T04:20:26.432Z,26.70
2019-06-20T04:22:54.989Z,26.70
2019-06-20T04:25:23.593Z,26.70
2019-06-20T04:27:52.156Z,26.60
2019-06-20T04:30:20.711Z,26.60
2019-06-20T04:32:49.342Z,26.60
2019-06-20T04:35:17.925Z,26.60
2019-06-20T04:37:46.556Z,26.60
2019-06-20T04:40:15.448Z,26.60
2019-06-20T04:42:44.311Z,26.60
2019-06-20T04:45:35.163Z,26.60
2019-06-20T04:47:57.855Z,26.60
2019-06-20T04:50:26.478Z,26.60
2019-06-20T04:52:55.039Z,26.60
2019-06-20T04:55:23.918Z,26.60
2019-06-20T04:57:52.482Z,26.60
2019-06-20T05:00:21.061Z,26.60
2019-06-20T05:02:49.688Z,26.50
2019-06-20T05:05:18.283Z,26.60
2019-06-20T05:07:46.923Z,26.60
2019-06-20T05:10:15.547Z,26.50
2019-06-20T05:12:44.118Z,26.50
2019-06-20T05:15:12.675Z,26.50
2019-06-20T05:17:41.331Z,26.50
2019-06-20T05:20:09.883Z,26.50
2019-06-20T05:22:38.759Z,26.50
2019-06-20T05:25:07.406Z,26.50
2019-06-20T05:27:35.951Z,26.50
2019-06-20T05:30:06.394Z,26.50
2019-06-20T05:32:34.958Z,26.40
2019-06-20T05:35:03.699Z,26.50
2019-06-20T05:37:32.247Z,26.50
2019-06-20T05:40:00.815Z,26.50
2019-06-20T05:42:29.382Z,26.40
2019-06-20T05:44:58.023Z,26.40
2019-06-20T05:47:26.574Z,26.40
2019-06-20T05:49:55.153Z,26.40
2019-06-20T05:52:23.707Z,26.40
2019-06-20T05:54:52.269Z,26.40
2019-06-20T05:57:20.902Z,26.40
2019-06-20T05:59:49.458Z,26.40
2019-06-20T06:02:18.023Z,26.40
2019-06-20T06:04:46.578Z,26.40
2019-06-20T06:07:15.146Z,26.40
2019-06-20T06:09:43.715Z,26.40
2019-06-20T06:12:12.345Z,26.50
2019-06-20T06:14:41.068Z,26.50
2019-06-20T06:17:10.207Z,26.50
2019-06-20T06:19:39.160Z,26.50
2019-06-20T06:22:07.795Z,26.50
2019-06-20T06:24:36.378Z,26.60
2019-06-20T06:27:04.931Z,26.60
2019-06-20T06:29:33.796Z,26.60
2019-06-20T06:32:02.625Z,26.60
2019-06-20T06:34:31.247Z,26.60
2019-06-20T06:36:59.822Z,26.60
2019-06-20T06:39:28.753Z,26.60
2019-06-20T06:41:57.649Z,26.60
2019-06-20T06:44:26.323Z,26.60
2019-06-20T06:46:59.496Z,26.60
2019-06-20T06:49:25.232Z,26.60
2019-06-20T06:51:53.859Z,26.60
2019-06-20T06:54:22.438Z,26.60
2019-06-20T06:56:51.095Z,26.50
2019-06-20T06:59:19.857Z,26.60
2019-06-20T07:01:48.482Z,26.60
2019-06-20T07:04:17.313Z,26.60
2019-06-20T07:06:46.337Z,26.60
2019-06-20T07:09:14.889Z,26.60
2019-06-20T07:11:43.475Z,26.70
2019-06-20T07:14:12.048Z,26.70
2019-06-20T07:16:40.988Z,26.70
2019-06-20T07:19:09.611Z,26.70
2019-06-20T07:21:38.206Z,26.70
2019-06-20T07:24:06.766Z,26.70
2019-06-20T07:26:35.689Z,26.70
2019-06-20T07:29:04.371Z,26.70
2019-06-20T07:31:33.005Z,26.70
2019-06-20T07:34:01.585Z,26.70
2019-06-20T07:36:30.319Z,26.80
2019-06-20T07:38:58.967Z,26.70
2019-06-20T07:41:27.665Z,26.70
2019-06-20T07:43:56.518Z,26.70
2019-06-20T07:46:25.129Z,26.60
2019-06-20T07:48:53.772Z,26.70
2019-06-20T07:51:22.419Z,26.80
2019-06-20T07:53:51.211Z,26.80
2019-06-20T07:56:19.789Z,26.80
2019-06-20T07:58:48.418Z,26.80
2019-06-20T08:01:17.004Z,26.70
2019-06-20T08:03:45.555Z,26.60
2019-06-20T08:06:14.435Z,26.30
2019-06-20T08:08:43.095Z,26.20
2019-06-20T08:11:12.022Z,26.00
2019-06-20T08:13:40.639Z,25.90
2019-06-20T08:16:09.467Z,25.80
2019-06-20T08:18:38.053Z,25.70
2019-06-20T08:21:06.603Z,25.70
2019-06-20T08:23:35.355Z,25.70
2019-06-20T08:26:04.575Z,25.70
2019-06-20T08:28:33.516Z,25.70
2019-06-20T08:31:02.630Z,25.70
2019-06-20T08:33:31.713Z,25.70
2019-06-20T08:36:00.591Z,25.70
2019-06-20T08:38:29.591Z,25.70
2019-06-20T08:40:58.535Z,25.70
2019-06-20T08:43:27.703Z,25.70
2019-06-20T08:45:56.750Z,25.70
2019-06-20T08:48:26.414Z,25.80
2019-06-20T08:50:56.806Z,25.80
2019-06-20T08:53:26.313Z,25.90
2019-06-20T08:55:56.293Z,25.90
2019-06-20T08:58:25.302Z,25.90
2019-06-20T09:00:55.857Z,25.90
2019-06-20T09:03:24.226Z,26.00
2019-06-20T09:05:54.959Z,26.00
2019-06-20T09:08:23.075Z,26.00
2019-06-20T09:10:54.138Z,26.00
2019-06-20T09:13:21.975Z,26.00
2019-06-20T09:15:50.546Z,26.00
2019-06-20T09:18:19.114Z,26.00
2019-06-20T09:20:47.702Z,26.00
2019-06-20T09:23:16.293Z,26.10
2019-06-20T09:25:45.183Z,26.00
2019-06-20T09:28:13.834Z,26.10
2019-06-20T09:30:42.399Z,26.10
2019-06-20T09:33:10.993Z,26.10
2019-06-20T09:35:40.194Z,26.10
2019-06-20T09:38:08.790Z,26.10
2019-06-20T09:40:37.346Z,26.20
2019-06-20T09:43:06.428Z,26.10
2019-06-20T09:45:35.081Z,26.20
2019-06-20T09:48:04.079Z,26.20
2019-06-20T09:50:32.683Z,26.20
2019-06-20T09:53:01.243Z,26.20
2019-06-20T09:55:29.822Z,26.20
2019-06-20T09:57:58.494Z,26.10
2019-06-20T10:00:29.029Z,26.20
2019-06-20T10:02:57.965Z,26.10
2019-06-20T10:05:27.030Z,26.10
2019-06-20T10:07:56.773Z,26.10
2019-06-20T10:10:29.362Z,26.10
2019-06-20T10:12:58.324Z,26.20
2019-06-20T10:15:27.495Z,26.30
2019-06-20T10:17:56.075Z,26.40
2019-06-20T10:20:24.782Z,26.40
2019-06-20T10:22:53.522Z,26.50
2019-06-20T10:25:22.158Z,26.60
2019-06-20T10:27:51.393Z,26.60
2019-06-20T10:30:20.379Z,26.70
2019-06-20T10:32:48.958Z,26.70
2019-06-20T10:35:18.961Z,26.70
2019-06-20T10:37:48.484Z,26.70
2019-06-20T10:40:18.946Z,26.80
2019-06-20T10:42:48.257Z,26.80
2019-06-20T10:45:17.212Z,26.80
2019-06-20T10:47:47.277Z,26.80
2019-06-20T10:50:16.595Z,26.80
2019-06-20T10:52:45.290Z,26.80
2019-06-20T10:55:13.973Z,26.80
2019-06-20T10:57:42.957Z,26.80
2019-06-20T11:00:13.242Z,26.80
2019-06-20T11:02:43.398Z,26.80
2019-06-20T11:05:12.866Z,26.80
2019-06-20T11:07:42.503Z,26.80
2019-06-20T11:10:12.131Z,26.80
2019-06-20T11:12:47.847Z,26.80
2019-06-20T11:15:12.279Z,26.80
2019-06-20T11:17:41.924Z,26.80
2019-06-20T11:20:10.793Z,26.80
2019-06-20T11:22:40.203Z,26.80
2019-06-20T11:25:10.194Z,26.80
2019-06-20T11:27:38.826Z,26.80
2019-06-20T11:30:07.839Z,26.80
2019-06-20T11:32:36.590Z,26.80
2019-06-20T11:35:06.481Z,26.80
2019-06-20T11:37:36.456Z,26.80
2019-06-20T11:40:05.934Z,26.80
2019-06-20T11:42:34.671Z,26.80
2019-06-20T11:45:04.858Z,26.90
2019-06-20T11:47:34.974Z,26.80
2019-06-20T11:50:04.331Z,26.90
2019-06-20T11:52:35.946Z,26.90
2019-06-20T11:55:03.272Z,26.90
2019-06-20T11:57:31.914Z,26.90
2019-06-20T12:00:00.499Z,26.90
2019-06-20T12:02:29.087Z,27.00
2019-06-20T12:04:58.294Z,27.00
2019-06-20T12:07:26.913Z,26.90
2019-06-20T12:09:55.568Z,26.90
2019-06-20T12:12:24.156Z,26.90
2019-06-20T12:14:52.898Z,26.90
2019-06-20T12:17:21.477Z,26.90
2019-06-20T12:19:50.075Z,26.90
2019-06-20T12:22:18.699Z,26.90
2019-06-20T12:24:47.262Z,26.90
2019-06-20T12:27:15.818Z,26.90
2019-06-20T12:29:44.725Z,26.90
2019-06-20T12:32:13.286Z,26.90
2019-06-20T12:34:42.254Z,27.00
2019-06-20T12:37:11.111Z,27.00
2019-06-20T12:39:40.407Z,27.00
2019-06-20T12:42:09.039Z,27.00
2019-06-20T12:44:38.999Z,27.00
2019-06-20T12:47:07.918Z,27.00
2019-06-20T12:49:37.257Z,27.00
2019-06-20T12:52:07.236Z,27.00
2019-06-20T12:54:35.846Z,27.00
2019-06-20T12:57:04.498Z,27.00
2019-06-20T12:59:33.068Z,27.00
2019-06-20T13:02:01.622Z,26.90
2019-06-20T13:04:30.272Z,26.90
2019-06-20T13:06:58.855Z,26.90
2019-06-20T13:09:27.435Z,26.90
2019-06-20T13:11:55.996Z,26.80
2019-06-20T13:14:24.682Z,26.80
2019-06-20T13:16:53.349Z,26.80
2019-06-20T13:19:22.240Z,26.90
2019-06-20T13:21:53.044Z,26.90
2019-06-20T13:24:21.918Z,26.90
2019-06-20T13:26:50.791Z,26.90
2019-06-20T13:29:19.663Z,26.90
2019-06-20T13:32:01.885Z,26.90
2019-06-20T13:34:18.560Z,26.90
2019-06-20T13:36:47.230Z,26.80
2019-06-20T13:39:16.028Z,26.90
2019-06-20T13:41:45.743Z,26.80
2019-06-20T13:44:15.972Z,26.80
2019-06-20T13:46:46.489Z,26.90
2019-06-20T13:49:15.111Z,26.90
2019-06-20T13:51:43.882Z,26.80
2019-06-20T13:54:12.687Z,26.80
2019-06-20T13:56:42.281Z,26.80
2019-06-20T13:59:11.879Z,26.80
2019-06-20T14:01:41.977Z,26.80
2019-06-20T14:04:10.705Z,26.80
2019-06-20T14:06:39.301Z,26.80
2019-06-20T14:09:08.198Z,26.90
2019-06-20T14:11:37.026Z,26.80
2019-06-20T14:14:05.656Z,26.80
2019-06-20T14:16:34.230Z,26.80
2019-06-20T14:19:02.794Z,26.80
2019-06-20T14:21:31.352Z,26.90
2019-06-20T14:24:00.239Z,26.80
2019-06-20T14:26:28.797Z,26.80
2019-06-20T14:28:57.618Z,26.90
2019-06-20T14:31:26.178Z,26.90
2019-06-20T14:33:55.593Z,26.90
2019-06-20T14:36:24.517Z,27.00
2019-06-20T14:38:53.858Z,27.00
2019-06-20T14:41:22.491Z,27.00
2019-06-20T14:43:51.780Z,27.00
2019-06-20T14:46:20.551Z,27.00
2019-06-20T14:48:50.195Z,27.00
2019-06-20T14:51:19.448Z,27.00
2019-06-20T14:53:49.214Z,27.00
2019-06-20T14:56:18.327Z,27.00
2019-06-20T14:58:46.947Z,27.00
2019-06-20T15:01:15.598Z,27.00
2019-06-20T15:03:45.575Z,27.10
2019-06-20T15:06:14.522Z,27.10
2019-06-20T15:08:43.999Z,27.10
2019-06-20T15:11:14.221Z,27.10
2019-06-20T15:13:42.901Z,27.20
2019-06-20T15:16:11.558Z,27.20
2019-06-20T15:18:40.142Z,27.20
2019-06-20T15:21:08.691Z,27.10
2019-06-20T15:23:37.287Z,27.10
2019-06-20T15:26:05.958Z,27.10
2019-06-20T15:28:34.538Z,27.20
2019-06-20T15:31:03.198Z,27.10
2019-06-20T15:33:32.567Z,27.20
2019-06-20T15:36:01.220Z,27.10
2019-06-20T15:38:30.109Z,27.10
2019-06-20T15:40:59.043Z,27.10
2019-06-20T15:43:27.591Z,27.10
2019-06-20T15:45:56.336Z,27.20
2019-06-20T15:48:24.963Z,27.20
2019-06-20T15:50:53.549Z,27.20
2019-06-20T15:53:22.226Z,27.10
2019-06-20T15:55:50.816Z,27.20
2019-06-20T15:58:19.431Z,27.20
2019-06-20T16:00:48.092Z,27.10
2019-06-20T16:03:16.810Z,27.20
2019-06-20T16:05:45.430Z,27.10
2019-06-20T16:08:13.997Z,27.20
2019-06-20T16:10:42.866Z,27.10
2019-06-20T16:13:11.412Z,27.20
2019-06-20T16:15:40.349Z,27.20
2019-06-20T16:18:08.970Z,27.20
2019-06-20T16:20:37.554Z,27.20
2019-06-20T16:23:06.234Z,27.10
2019-06-20T16:25:35.130Z,27.10
2019-06-20T16:28:03.707Z,27.00
2019-06-20T16:30:33.758Z,27.00
2019-06-20T16:33:02.482Z,27.00
2019-06-20T16:35:31.351Z,27.00
2019-06-20T16:37:59.918Z,27.00
2019-06-20T16:40:37.087Z,27.10
2019-06-20T16:43:05.686Z,27.10
2019-06-20T16:45:34.306Z,27.10
2019-06-20T16:48:02.863Z,27.10
2019-06-20T16:50:31.678Z,27.10
2019-06-20T16:53:01.348Z,27.10
2019-06-20T16:55:30.219Z,27.10
2019-06-20T16:57:58.936Z,27.20
2019-06-20T17:00:27.830Z,27.20
2019-06-20T17:02:56.517Z,27.20
2019-06-20T17:05:25.337Z,27.20
2019-06-20T17:07:54.206Z,27.20
2019-06-20T17:10:22.850Z,27.10
2019-06-20T17:12:51.438Z,27.00
2019-06-20T17:15:20.174Z,27.00
2019-06-20T17:17:49.119Z,27.00
2019-06-20T17:20:19.355Z,27.00
2019-06-20T17:22:48.243Z,27.00
2019-06-20T17:25:18.506Z,26.90
2019-06-20T17:27:47.149Z,26.90
2019-06-20T17:30:15.935Z,26.90
2019-06-20T17:32:44.529Z,26.90
2019-06-20T17:35:13.366Z,26.90
2019-06-20T17:37:44.878Z,27.00
2019-06-20T17:40:13.902Z,27.10
2019-06-20T17:42:42.620Z,26.90
2019-06-20T17:45:11.266Z,26.90
2019-06-20T17:47:39.823Z,27.00
2019-06-20T17:50:08.633Z,26.90
2019-06-20T17:52:37.788Z,27.00
2019-06-20T17:55:07.357Z,26.90
2019-06-20T17:57:35.949Z,26.90
2019-06-20T18:00:06.058Z,26.90
2019-06-20T18:02:34.631Z,27.00
2019-06-20T18:05:03.522Z,27.00
2019-06-20T18:07:32.062Z,27.00
2019-06-20T18:10:00.801Z,27.00
2019-06-20T18:12:29.626Z,27.00
2019-06-20T18:14:58.198Z,27.00
2019-06-20T18:17:27.006Z,27.00
2019-06-20T18:19:55.701Z,27.10
2019-06-20T18:22:24.695Z,27.00
2019-06-20T18:24:53.598Z,27.00
2019-06-20T18:27:22.126Z,27.00
2019-06-20T18:29:50.682Z,27.00
2019-06-20T18:32:19.292Z,27.00
2019-06-20T18:35:00.737Z,27.00
2019-06-20T18:37:30.944Z,27.00
2019-06-20T18:39:48.459Z,27.00
2019-06-20T18:42:17.058Z,27.00
2019-06-20T18:44:45.816Z,27.00
2019-06-20T18:47:14.436Z,27.00
2019-06-20T18:49:43.059Z,27.00
2019-06-20T18:52:11.667Z,27.10
2019-06-20T18:54:40.791Z,27.10
2019-06-20T18:57:09.574Z,27.10
2019-06-20T18:59:38.368Z,27.10
2019-06-20T19:02:07.686Z,27.10
2019-06-20T19:04:46.522Z,27.00
2019-06-20T19:07:06.592Z,27.00
2019-06-20T19:09:35.242Z,27.00
2019-06-20T19:12:03.824Z,27.00
2019-06-20T19:14:32.459Z,27.00
2019-06-20T19:17:01.114Z,27.00
2019-06-20T19:19:29.678Z,26.90
2019-06-20T19:21:58.255Z,26.90
2019-06-20T19:24:26.825Z,26.90
2019-06-20T19:26:55.363Z,26.90
2019-06-20T19:29:23.909Z,26.90
2019-06-20T19:31:52.479Z,26.90
2019-06-20T19:34:21.048Z,26.90
2019-06-20T19:36:49.586Z,27.00
2019-06-20T19:39:18.141Z,27.00
2019-06-20T19:41:46.730Z,27.00
2019-06-20T19:44:15.335Z,27.00
2019-06-20T19:46:44.379Z,27.00
2019-06-20T19:49:12.942Z,27.00
2019-06-20T19:51:41.494Z,27.00
2019-06-20T19:54:10.046Z,27.00
2019-06-20T19:56:38.591Z,27.00
2019-06-20T19:59:07.151Z,27.00
2019-06-20T20:01:35.686Z,27.00
2019-06-20T20:04:04.266Z,27.00
2019-06-20T20:06:33.070Z,27.00
2019-06-20T20:09:01.647Z,27.00
2019-06-20T20:11:30.195Z,27.00
2019-06-20T20:13:59.011Z,27.00
2019-06-20T20:16:27.643Z,27.00
2019-06-20T20:18:56.193Z,27.00
2019-06-20T20:21:24.754Z,27.00
2019-06-20T20:23:53.637Z,27.00
2019-06-20T20:26:22.492Z,27.00
2019-06-20T20:28:51.301Z,27.00
2019-06-20T20:31:19.853Z,26.90
2019-06-20T20:33:48.420Z,26.80
2019-06-20T20:36:24.883Z,26.70
2019-06-20T20:38:47.331Z,26.70
2019-06-20T20:41:15.888Z,26.60
2019-06-20T20:43:44.450Z,26.50
2019-06-20T20:46:13.075Z,26.60
2019-06-20T20:48:42.003Z,26.60
2019-06-20T20:51:10.552Z,26.70
2019-06-20T20:53:39.113Z,26.80
2019-06-20T20:56:07.650Z,26.80
2019-06-20T20:58:36.213Z,26.80
2019-06-20T21:01:18.252Z,26.80
2019-06-20T21:03:46.811Z,26.80
2019-06-20T21:06:15.364Z,26.80
2019-06-20T21:08:43.935Z,26.80
2019-06-20T21:11:12.726Z,26.80
2019-06-20T21:13:41.267Z,26.80
2019-06-20T21:16:09.831Z,26.80
2019-06-20T21:18:38.450Z,26.80
2019-06-20T21:21:07.051Z,26.80
2019-06-20T21:23:35.656Z,26.80
2019-06-20T21:26:04.457Z,26.80
2019-06-20T21:28:32.991Z,26.80
2019-06-20T21:31:01.629Z,26.80
2019-06-20T21:33:30.172Z,26.80
2019-06-20T21:36:08.448Z,26.80
2019-06-20T21:38:29.278Z,26.80
2019-06-20T21:40:57.900Z,26.80
2019-06-20T21:43:26.531Z,26.80
2019-06-20T21:45:55.070Z,26.80
2019-06-20T21:48:24.114Z,26.80
2019-06-20T21:50:52.663Z,26.80
2019-06-20T21:53:21.233Z,26.80
2019-06-20T21:55:49.840Z,26.80
2019-06-20T21:58:18.413Z,26.80
2019-06-20T22:00:49.775Z,26.80
2019-06-20T22:03:18.352Z,26.80
2019-06-20T22:05:46.901Z,26.80
2019-06-20T22:08:15.449Z,26.80
2019-06-20T22:10:44.023Z,26.80
2019-06-20T22:13:12.652Z,26.80
2019-06-20T22:15:41.235Z,26.80
2019-06-20T22:18:09.835Z,26.80
2019-06-20T22:20:38.458Z,26.80
2019-06-20T22:23:07.263Z,26.80
2019-06-20T22:25:35.858Z,26.80
2019-06-20T22:28:04.471Z,26.80
2019-06-20T22:30:43.814Z,26.70
2019-06-20T22:33:12.382Z,26.70
2019-06-20T22:35:41.447Z,26.70
2019-06-20T22:38:10.057Z,26.70
2019-06-20T22:40:38.593Z,26.70
2019-06-20T22:43:07.146Z,26.70
2019-06-20T22:45:35.759Z,26.70
2019-06-20T22:48:04.671Z,26.70
2019-06-20T22:50:33.721Z,26.70
2019-06-20T22:53:02.345Z,26.70
2019-06-20T22:55:30.899Z,26.70
2019-06-20T22:57:59.526Z,26.70
2019-06-20T23:00:28.091Z,26.70
2019-06-20T23:02:56.770Z,26.70
2019-06-20T23:05:25.303Z,26.70
2019-06-20T23:07:53.858Z,26.70
2019-06-20T23:10:22.402Z,26.70
2019-06-20T23:12:50.962Z,26.70
2019-06-20T23:15:19.510Z,26.70
2019-06-20T23:17:48.089Z,26.60
2019-06-20T23:20:16.692Z,26.70
2019-06-20T23:22:45.243Z,26.70
2019-06-20T23:25:13.903Z,26.70
2019-06-20T23:27:42.754Z,26.70
2019-06-20T23:30:11.318Z,26.70
2019-06-20T23:32:39.944Z,26.70
2019-06-20T23:35:08.508Z,26.70
2019-06-20T23:37:37.087Z,26.70
2019-06-20T23:40:05.770Z,26.70
2019-06-20T23:42:34.315Z,26.60
2019-06-20T23:45:03.049Z,26.60
2019-06-20T23:47:31.642Z,26.60
2019-06-20T23:50:00.454Z,26.60
2019-06-20T23:52:30.730Z,26.60
2019-06-20T23:54:59.287Z,26.60
2019-06-20T23:57:27.854Z,26.60
2019-06-20T23:59:56.530Z,26.60
