createdAt,value
2018-09-27T01:14:21.793Z,1025.8
2018-09-27T08:48:53.257Z,1023.7
2018-09-27T09:13:20.995Z,1023.3
2018-09-27T09:27:45.412Z,1023.0
2018-09-27T09:55:21.994Z,1022.2
2018-09-27T10:07:43.171Z,1021.8
2018-09-27T10:20:24.568Z,1021.6
2018-09-27T10:32:57.767Z,1021.5
2018-09-27T10:48:28.783Z,1021.2
2018-09-27T11:01:04.092Z,1021.0
2018-09-27T11:13:52.940Z,1020.9
2018-09-27T11:26:40.746Z,1020.9
2018-09-27T11:39:28.591Z,1020.8
2018-09-27T11:52:21.979Z,1020.7
2018-09-27T12:05:35.182Z,1020.4
2018-09-27T12:15:49.497Z,1020.3
2018-09-27T12:26:17.256Z,1020.4
2018-09-27T12:37:41.433Z,1020.3
2018-09-27T12:50:30.795Z,1020.1
2018-09-27T13:02:24.157Z,1020.4
2018-09-27T13:13:10.177Z,1020.3
2018-09-27T13:23:54.973Z,1020.3
2018-09-27T13:34:08.634Z,1020.2
2018-09-27T13:44:53.845Z,1019.9
2018-09-27T13:56:08.081Z,1019.5
2018-09-27T14:09:54.760Z,1019.2
2018-09-27T14:20:07.333Z,1019.0
2018-09-27T14:30:21.223Z,1018.9
2018-09-27T14:52:49.752Z,1024.9
2018-09-27T15:04:44.432Z,1018.4
2018-09-27T15:16:05.513Z,1018.2
2018-09-27T15:27:24.861Z,1017.8
2018-09-27T15:38:15.077Z,1017.7
2018-09-27T15:51:03.453Z,1017.7
2018-09-27T16:04:48.973Z,1017.6
2018-09-27T16:16:19.151Z,1017.6
2018-09-27T16:28:36.343Z,1017.5
2018-09-27T16:41:30.140Z,1017.5
2018-09-27T16:52:40.051Z,1017.3
2018-09-27T17:18:57.750Z,1017.1
2018-09-27T17:31:02.893Z,1017.1
2018-09-27T17:43:21.227Z,1017.0
2018-09-27T17:55:19.073Z,1017.0
2018-09-27T18:06:01.919Z,1016.9
2018-09-27T18:16:58.643Z,1017.1
2018-09-27T18:27:45.894Z,1017.1
2018-09-27T18:39:01.649Z,1017.2
2018-09-27T18:50:09.911Z,1017.3
2018-09-27T19:01:08.087Z,1017.2
2018-09-27T19:11:49.911Z,1017.1
2018-09-27T19:22:11.609Z,1017.2
2018-09-27T19:33:46.328Z,1017.0
2018-09-27T19:44:49.231Z,1017.0
2018-09-27T20:08:53.855Z,1017.1
2018-09-27T20:43:52.417Z,1017.3
2018-09-27T20:54:35.627Z,1017.3
2018-09-27T21:05:13.568Z,1017.2
2018-09-27T21:15:54.893Z,1017.1
2018-09-27T21:26:45.326Z,1016.9
2018-09-27T21:37:49.093Z,1016.8
2018-09-27T21:58:39.248Z,1016.6
2018-09-27T22:09:11.863Z,1016.7
2018-09-27T22:19:38.918Z,1016.7
2018-09-27T22:30:53.657Z,1016.8
2018-09-27T22:41:56.968Z,1016.8
2018-09-27T22:53:13.362Z,1016.8
2018-09-27T23:03:51.045Z,1016.8
2018-09-27T23:15:07.670Z,1016.6
2018-09-27T23:25:39.757Z,1016.6
2018-09-27T23:36:17.485Z,1016.5
2018-09-27T23:46:53.919Z,1016.9
2018-09-27T23:58:13.884Z,1017.0
