createdAt,value
2022-09-07T00:00:56.487Z,9.678177
2022-09-07T00:01:57.163Z,9.678165
2022-09-07T00:02:56.537Z,9.678125
2022-09-07T00:03:56.494Z,9.678113
2022-09-07T00:04:56.468Z,9.678144
2022-09-07T00:05:56.461Z,9.678111
2022-09-07T00:06:56.447Z,9.678150
2022-09-07T00:07:56.494Z,9.678154
2022-09-07T00:08:56.436Z,9.678116
2022-09-07T00:09:56.424Z,9.678147
2022-09-07T00:10:56.502Z,9.678130
2022-09-07T00:11:56.400Z,9.678130
2022-09-07T00:12:56.404Z,9.678120
2022-09-07T00:13:56.416Z,9.678122
2022-09-07T00:14:56.383Z,9.678183
2022-09-07T00:15:56.392Z,9.678146
2022-09-07T00:16:56.374Z,9.678144
2022-09-07T00:17:56.361Z,9.678164
2022-09-07T00:18:56.350Z,9.678156
2022-09-07T00:19:56.365Z,9.678166
2022-09-07T00:20:56.340Z,9.678183
2022-09-07T00:21:56.340Z,9.678157
2022-09-07T00:22:56.376Z,9.678158
2022-09-07T00:23:56.318Z,9.678184
2022-09-07T00:24:56.324Z,9.678163
2022-09-07T00:25:56.285Z,9.678147
2022-09-07T00:26:56.300Z,9.678144
2022-09-07T00:27:56.276Z,9.678173
2022-09-07T00:28:56.273Z,9.678136
2022-09-07T00:29:56.267Z,9.678144
2022-09-07T00:30:56.456Z,9.678143
2022-09-07T00:31:56.277Z,9.678119
2022-09-07T00:32:56.237Z,9.678154
2022-09-07T00:33:56.235Z,9.678118
2022-09-07T00:34:56.217Z,9.678147
2022-09-07T00:35:56.209Z,9.678155
2022-09-07T00:36:56.234Z,9.678121
2022-09-07T00:37:56.194Z,9.678151
2022-09-07T00:38:56.218Z,9.678202
2022-09-07T00:39:56.279Z,9.678193
2022-09-07T00:40:56.165Z,9.678198
2022-09-07T00:41:56.224Z,9.678173
2022-09-07T00:43:03.165Z,9.678131
2022-09-07T00:43:56.157Z,9.678126
2022-09-07T00:44:56.153Z,9.678135
2022-09-07T00:45:56.128Z,9.678167
2022-09-07T00:46:56.244Z,9.678185
2022-09-07T00:47:56.114Z,9.678135
2022-09-07T00:48:56.103Z,9.678134
2022-09-07T00:49:56.115Z,9.678118
2022-09-07T00:50:56.094Z,9.678133
2022-09-07T00:51:56.099Z,9.678179
2022-09-07T00:52:56.069Z,9.678132
2022-09-07T00:53:56.070Z,9.678126
2022-09-07T00:54:56.056Z,9.678176
2022-09-07T00:55:56.049Z,9.678165
2022-09-07T00:56:56.041Z,9.678169
2022-09-07T00:57:56.063Z,9.678127
2022-09-07T00:58:56.020Z,9.678107
2022-09-07T00:59:56.018Z,9.678002
2022-09-07T01:00:56.018Z,9.678115
2022-09-07T01:01:56.147Z,9.678206
2022-09-07T01:02:56.158Z,9.678184
2022-09-07T01:03:56.010Z,9.678195
2022-09-07T01:04:55.975Z,9.678156
2022-09-07T01:05:55.975Z,9.678124
2022-09-07T01:06:55.954Z,9.678087
2022-09-07T01:07:55.944Z,9.678059
2022-09-07T01:08:55.934Z,9.678127
2022-09-07T01:09:55.959Z,9.678147
2022-09-07T01:10:55.921Z,9.678128
2022-09-07T01:11:55.919Z,9.678119
2022-09-07T01:12:55.909Z,9.678168
2022-09-07T01:13:55.898Z,9.678169
2022-09-07T01:14:55.895Z,9.678185
2022-09-07T01:15:55.930Z,9.678187
2022-09-07T01:16:55.872Z,9.678179
2022-09-07T01:17:55.871Z,9.678177
2022-09-07T01:18:55.858Z,9.678200
2022-09-07T01:19:55.847Z,9.678246
2022-09-07T01:20:55.848Z,9.678227
2022-09-07T01:21:55.877Z,9.678163
2022-09-07T01:22:55.821Z,9.678139
2022-09-07T01:23:55.815Z,9.678170
2022-09-07T01:24:55.803Z,9.678148
2022-09-07T01:25:55.799Z,9.678129
2022-09-07T01:26:55.785Z,9.678107
2022-09-07T01:27:55.806Z,9.678177
2022-09-07T01:28:55.773Z,9.678164
2022-09-07T01:29:55.774Z,9.678147
2022-09-07T01:30:55.810Z,9.678182
2022-09-07T01:31:55.773Z,9.678200
2022-09-07T01:32:55.743Z,9.678185
2022-09-07T01:33:55.726Z,9.678146
2022-09-07T01:34:55.714Z,9.678155
2022-09-07T01:35:55.719Z,9.678162
2022-09-07T01:36:55.702Z,9.678138
2022-09-07T01:37:57.124Z,9.678126
2022-09-07T01:38:55.721Z,9.678133
2022-09-07T01:39:55.731Z,9.678163
2022-09-07T01:40:55.673Z,9.678149
2022-09-07T01:41:55.673Z,9.678136
2022-09-07T01:42:55.661Z,9.678164
2022-09-07T01:43:55.667Z,9.678158
2022-09-07T01:44:55.686Z,9.678152
2022-09-07T01:45:55.679Z,9.678133
2022-09-07T01:46:55.615Z,9.678146
2022-09-07T01:47:55.697Z,9.678170
2022-09-07T01:48:55.664Z,9.678153
2022-09-07T01:49:55.612Z,9.678132
2022-09-07T01:50:55.589Z,9.678160
2022-09-07T01:51:55.586Z,9.678164
2022-09-07T01:52:55.570Z,9.678148
2022-09-07T01:53:55.573Z,9.678139
2022-09-07T01:54:55.546Z,9.678159
2022-09-07T01:55:55.570Z,9.678148
2022-09-07T01:56:55.552Z,9.678175
2022-09-07T01:57:55.530Z,9.678158
2022-09-07T01:58:55.512Z,9.678168
2022-09-07T01:59:55.537Z,9.678155
2022-09-07T02:00:55.497Z,9.678132
2022-09-07T02:01:55.536Z,9.678134
2022-09-07T02:02:55.507Z,9.678170
2022-09-07T02:03:55.471Z,9.678132
2022-09-07T02:04:55.512Z,9.678191
2022-09-07T02:05:55.447Z,9.678220
2022-09-07T02:06:55.440Z,9.678203
2022-09-07T02:07:55.439Z,9.678162
2022-09-07T02:08:55.429Z,9.678155
2022-09-07T02:09:55.428Z,9.678164
2022-09-07T02:10:55.437Z,9.678173
2022-09-07T02:11:55.413Z,9.678179
2022-09-07T02:12:55.401Z,9.678177
2022-09-07T02:13:55.399Z,9.678184
2022-09-07T02:14:55.388Z,9.678169
2022-09-07T02:15:55.405Z,9.678178
2022-09-07T02:16:55.380Z,9.678164
2022-09-07T02:17:55.355Z,9.678134
2022-09-07T02:18:55.342Z,9.678157
2022-09-07T02:19:55.342Z,9.678205
2022-09-07T02:20:55.336Z,9.678185
2022-09-07T02:21:55.335Z,9.678117
2022-09-07T02:22:55.340Z,9.678126
2022-09-07T02:23:55.317Z,9.678123
2022-09-07T02:24:55.309Z,9.678125
2022-09-07T02:25:55.329Z,9.678125
2022-09-07T02:26:55.289Z,9.678146
2022-09-07T02:27:55.296Z,9.678139
2022-09-07T02:28:55.267Z,9.678126
2022-09-07T02:29:55.288Z,9.678112
2022-09-07T02:30:55.276Z,9.678123
2022-09-07T02:31:55.241Z,9.678115
2022-09-07T02:32:55.255Z,9.678168
2022-09-07T02:33:55.290Z,9.678115
2022-09-07T02:34:55.235Z,9.678079
2022-09-07T02:35:55.206Z,9.678061
2022-09-07T02:36:55.240Z,9.678145
2022-09-07T02:37:55.241Z,9.678151
2022-09-07T02:38:55.188Z,9.678110
2022-09-07T02:39:55.230Z,9.678123
2022-09-07T02:40:55.190Z,9.678109
2022-09-07T02:41:55.168Z,9.678112
2022-09-07T02:42:55.144Z,9.678159
2022-09-07T02:43:55.139Z,9.678164
2022-09-07T02:44:55.162Z,9.678195
2022-09-07T02:45:55.163Z,9.678206
2022-09-07T02:46:55.142Z,9.678163
2022-09-07T02:47:55.113Z,9.678134
2022-09-07T02:48:55.125Z,9.678152
2022-09-07T02:49:55.104Z,9.678158
2022-09-07T02:50:55.095Z,9.678158
2022-09-07T02:51:55.089Z,9.678092
2022-09-07T02:52:55.153Z,9.678162
2022-09-07T02:53:55.070Z,9.678223
2022-09-07T02:54:55.059Z,9.678145
2022-09-07T02:55:55.043Z,9.678076
2022-09-07T02:56:55.200Z,9.678200
2022-09-07T02:57:55.028Z,9.678156
2022-09-07T02:58:55.732Z,9.678141
2022-09-07T02:59:55.007Z,9.678128
2022-09-07T03:00:55.027Z,9.678170
2022-09-07T03:01:55.074Z,9.678172
2022-09-07T03:02:55.137Z,9.678150
2022-09-07T03:03:54.980Z,9.678191
2022-09-07T03:04:55.010Z,9.678133
2022-09-07T03:05:55.178Z,9.678096
2022-09-07T03:06:54.959Z,9.678134
2022-09-07T03:07:54.947Z,9.678170
2022-09-07T03:08:54.943Z,9.678155
2022-09-07T03:09:54.941Z,9.678185
2022-09-07T03:10:54.966Z,9.678206
2022-09-07T03:11:54.912Z,9.678209
2022-09-07T03:12:55.026Z,9.678175
2022-09-07T03:13:54.886Z,9.678173
2022-09-07T03:14:54.898Z,9.678166
2022-09-07T03:15:56.139Z,9.678189
2022-09-07T03:16:54.870Z,9.678164
2022-09-07T03:17:54.865Z,9.678189
2022-09-07T03:18:54.857Z,9.678211
2022-09-07T03:19:54.843Z,9.678201
2022-09-07T03:20:54.866Z,9.678168
2022-09-07T03:21:54.826Z,9.678194
2022-09-07T03:22:54.823Z,9.678211
2022-09-07T03:23:54.925Z,9.678188
2022-09-07T03:24:54.868Z,9.678200
2022-09-07T03:25:54.814Z,9.678182
2022-09-07T03:26:54.807Z,9.678208
2022-09-07T03:27:54.767Z,9.678223
2022-09-07T03:28:54.772Z,9.678202
2022-09-07T03:29:54.754Z,9.678186
2022-09-07T03:30:54.773Z,9.678227
2022-09-07T03:31:54.761Z,9.678281
2022-09-07T03:32:54.746Z,9.678198
2022-09-07T03:33:54.775Z,9.678136
2022-09-07T03:34:54.717Z,9.678119
2022-09-07T03:35:54.707Z,9.678197
2022-09-07T03:36:54.733Z,9.678209
2022-09-07T03:37:54.693Z,9.678204
2022-09-07T03:38:54.679Z,9.678256
2022-09-07T03:39:54.695Z,9.678210
2022-09-07T03:40:54.808Z,9.678205
2022-09-07T03:41:54.660Z,9.678169
2022-09-07T03:42:54.765Z,9.678133
2022-09-07T03:43:54.639Z,9.678150
2022-09-07T03:44:54.629Z,9.678148
2022-09-07T03:45:54.661Z,9.678102
2022-09-07T03:46:54.613Z,9.678143
2022-09-07T03:47:54.609Z,9.678167
2022-09-07T03:48:54.623Z,9.678171
2022-09-07T03:49:54.585Z,9.678163
2022-09-07T03:50:54.572Z,9.678149
2022-09-07T03:51:54.570Z,9.678170
2022-09-07T03:52:54.568Z,9.678137
2022-09-07T03:53:54.552Z,9.678144
2022-09-07T03:54:54.615Z,9.678153
2022-09-07T03:55:54.534Z,9.678144
2022-09-07T03:56:54.549Z,9.678121
2022-09-07T03:57:54.524Z,9.678108
2022-09-07T03:58:54.512Z,9.678119
2022-09-07T03:59:54.516Z,9.678113
2022-09-07T04:00:54.521Z,9.678091
2022-09-07T04:01:54.518Z,9.678091
2022-09-07T04:02:54.514Z,9.678131
2022-09-07T04:03:56.874Z,9.678139
2022-09-07T04:04:55.492Z,9.678147
2022-09-07T04:05:54.449Z,9.678104
2022-09-07T04:06:54.472Z,9.678099
2022-09-07T04:07:54.462Z,9.678113
2022-09-07T04:08:54.442Z,9.678125
2022-09-07T04:09:54.429Z,9.678066
2022-09-07T04:10:54.412Z,9.678074
2022-09-07T04:11:54.413Z,9.678121
2022-09-07T04:12:54.405Z,9.678145
2022-09-07T04:13:54.413Z,9.678141
2022-09-07T04:14:54.398Z,9.678185
2022-09-07T04:15:54.454Z,9.678178
2022-09-07T04:16:54.448Z,9.678154
2022-09-07T04:17:54.459Z,9.678135
2022-09-07T04:18:54.392Z,9.678133
2022-09-07T04:19:54.352Z,9.678111
2022-09-07T04:20:55.279Z,9.678107
2022-09-07T04:21:54.332Z,9.678133
2022-09-07T04:22:54.535Z,9.678109
2022-09-07T04:23:54.310Z,9.678116
2022-09-07T04:24:54.328Z,9.678108
2022-09-07T04:25:54.303Z,9.678140
2022-09-07T04:26:54.289Z,9.678150
2022-09-07T04:27:54.275Z,9.678144
2022-09-07T04:28:54.269Z,9.678120
2022-09-07T04:29:54.281Z,9.678125
2022-09-07T04:30:54.313Z,9.678131
2022-09-07T04:31:54.252Z,9.678129
2022-09-07T04:32:54.243Z,9.678116
2022-09-07T04:33:54.247Z,9.678133
2022-09-07T04:34:54.239Z,9.678126
2022-09-07T04:35:54.225Z,9.678127
2022-09-07T04:36:54.229Z,9.678110
2022-09-07T04:37:54.194Z,9.678120
2022-09-07T04:38:54.204Z,9.678133
2022-09-07T04:39:54.238Z,9.678134
2022-09-07T04:40:54.176Z,9.678111
2022-09-07T04:41:54.211Z,9.678111
2022-09-07T04:42:54.157Z,9.678103
2022-09-07T04:43:54.260Z,9.678117
2022-09-07T04:44:54.163Z,9.678167
2022-09-07T04:45:54.183Z,9.678155
2022-09-07T04:46:54.122Z,9.678102
2022-09-07T04:47:54.132Z,9.678136
2022-09-07T04:48:54.109Z,9.678161
2022-09-07T04:49:54.087Z,9.678131
2022-09-07T04:50:54.082Z,9.678123
2022-09-07T04:51:54.089Z,9.678094
2022-09-07T04:52:54.065Z,9.678146
2022-09-07T04:53:54.103Z,9.678164
2022-09-07T04:54:54.063Z,9.678158
2022-09-07T04:55:54.052Z,9.678124
2022-09-07T04:56:54.044Z,9.678132
2022-09-07T04:57:54.053Z,9.678185
2022-09-07T04:58:54.048Z,9.678196
2022-09-07T04:59:54.044Z,9.678113
2022-09-07T05:00:54.105Z,9.678119
2022-09-07T05:01:54.084Z,9.678141
2022-09-07T05:02:53.986Z,9.678153
2022-09-07T05:03:54.047Z,9.678145
2022-09-07T05:04:53.980Z,9.678146
2022-09-07T05:05:53.989Z,9.678170
2022-09-07T05:06:53.952Z,9.678164
2022-09-07T05:07:53.948Z,9.678171
2022-09-07T05:08:53.960Z,9.678177
2022-09-07T05:09:53.985Z,9.678165
2022-09-07T05:10:53.938Z,9.678126
2022-09-07T05:11:53.936Z,9.678162
2022-09-07T05:12:53.913Z,9.678189
2022-09-07T05:13:53.997Z,9.678188
2022-09-07T05:14:53.889Z,9.678161
2022-09-07T05:15:53.883Z,9.678152
2022-09-07T05:16:53.919Z,9.678156
2022-09-07T05:17:54.021Z,9.678146
2022-09-07T05:18:53.927Z,9.678157
2022-09-07T05:19:53.864Z,9.678132
2022-09-07T05:20:53.909Z,9.678119
2022-09-07T05:21:53.826Z,9.678142
2022-09-07T05:22:54.481Z,9.678144
2022-09-07T05:23:53.809Z,9.678110
2022-09-07T05:24:53.802Z,9.678119
2022-09-07T05:25:53.815Z,9.678145
2022-09-07T05:26:53.798Z,9.678134
2022-09-07T05:27:53.870Z,9.678125
2022-09-07T05:30:03.186Z,9.678118
2022-09-07T05:31:54.803Z,9.678104
2022-09-07T05:32:53.760Z,9.678103
2022-09-07T05:34:54.715Z,9.678106
2022-09-07T05:35:53.711Z,9.678089
2022-09-07T05:36:53.749Z,9.678107
2022-09-07T05:37:53.682Z,9.678102
2022-09-07T05:38:53.700Z,9.678112
2022-09-07T05:39:53.743Z,9.678112
2022-09-07T05:40:53.677Z,9.678112
2022-09-07T05:41:53.663Z,9.678125
2022-09-07T05:42:53.677Z,9.678126
2022-09-07T05:44:54.638Z,9.678099
2022-09-07T05:45:53.659Z,9.678091
2022-09-07T05:46:53.617Z,9.678118
2022-09-07T05:47:53.609Z,9.678144
2022-09-07T05:48:53.630Z,9.678144
2022-09-07T05:49:56.561Z,9.678137
2022-09-07T05:50:53.591Z,9.678122
2022-09-07T05:51:53.585Z,9.678130
2022-09-07T05:52:53.664Z,9.678123
2022-09-07T05:53:53.599Z,9.678093
2022-09-07T05:54:59.297Z,9.678114
2022-09-07T05:55:54.550Z,9.678124
2022-09-07T05:56:53.563Z,9.678114
2022-09-07T05:57:53.527Z,9.678142
2022-09-07T05:58:53.529Z,9.678122
2022-09-07T05:59:53.534Z,9.678105
2022-09-07T06:00:53.505Z,9.678104
2022-09-07T06:01:53.603Z,9.678109
2022-09-07T06:02:53.597Z,9.678128
2022-09-07T06:03:53.498Z,9.678140
2022-09-07T06:04:53.465Z,9.678148
2022-09-07T06:05:53.485Z,9.678134
2022-09-07T06:07:23.136Z,9.678106
2022-09-07T06:07:54.456Z,9.678110
2022-09-07T06:08:53.518Z,9.678115
2022-09-07T06:10:54.528Z,9.678128
2022-09-07T06:11:53.431Z,9.678146
2022-09-07T06:12:53.409Z,9.678143
2022-09-07T06:13:53.387Z,9.678118
2022-09-07T06:14:53.383Z,9.678101
2022-09-07T06:15:53.397Z,9.678110
2022-09-07T06:16:53.468Z,9.678114
2022-09-07T06:17:53.354Z,9.678124
2022-09-07T06:18:53.353Z,9.678112
2022-09-07T06:19:53.344Z,9.678158
2022-09-07T06:20:53.370Z,9.678139
2022-09-07T06:21:53.353Z,9.678142
2022-09-07T06:22:53.326Z,9.678144
2022-09-07T06:23:53.317Z,9.678146
2022-09-07T06:24:53.307Z,9.678119
2022-09-07T06:25:53.303Z,9.678110
2022-09-07T06:26:53.313Z,9.678150
2022-09-07T06:27:53.278Z,9.678157
2022-09-07T06:28:57.607Z,9.678082
2022-09-07T06:29:53.261Z,9.678050
2022-09-07T06:30:53.257Z,9.678079
2022-09-07T06:32:54.308Z,9.678096
2022-09-07T06:33:53.240Z,9.678107
2022-09-07T06:34:53.251Z,9.678124
2022-09-07T06:35:53.222Z,9.678110
2022-09-07T06:36:53.201Z,9.678125
2022-09-07T06:37:53.231Z,9.678102
2022-09-07T06:38:53.200Z,9.678110
2022-09-07T06:39:53.222Z,9.678098
2022-09-07T06:42:01.478Z,9.678106
2022-09-07T06:42:54.203Z,9.678071
2022-09-07T06:43:53.143Z,9.678083
2022-09-07T06:44:53.141Z,9.678103
2022-09-07T06:45:53.384Z,9.678065
2022-09-07T06:47:08.539Z,9.678092
2022-09-07T06:47:54.119Z,9.678113
2022-09-07T06:48:53.145Z,9.678111
2022-09-07T06:49:53.157Z,9.678133
2022-09-07T06:50:53.089Z,9.678089
2022-09-07T06:51:53.088Z,9.678107
2022-09-07T06:55:01.644Z,9.678110
2022-09-07T06:55:54.062Z,9.678080
2022-09-07T06:56:53.107Z,9.678074
2022-09-07T06:57:53.038Z,9.678111
2022-09-07T06:58:53.084Z,9.678086
2022-09-07T06:59:53.038Z,9.678084
2022-09-07T07:00:53.066Z,9.678095
2022-09-07T07:01:53.032Z,9.678078
2022-09-07T07:02:53.079Z,9.678081
2022-09-07T07:03:52.983Z,9.678085
2022-09-07T07:04:53.040Z,9.678104
2022-09-07T07:05:52.988Z,9.678089
2022-09-07T07:06:52.951Z,9.678106
2022-09-07T07:07:52.970Z,9.678065
2022-09-07T07:08:52.937Z,9.678074
2022-09-07T07:09:52.937Z,9.678097
2022-09-07T07:10:53.356Z,9.678107
2022-09-07T07:11:52.922Z,9.678150
2022-09-07T07:12:52.930Z,9.678096
2022-09-07T07:13:52.897Z,9.678090
2022-09-07T07:14:52.901Z,9.678079
2022-09-07T07:15:52.885Z,9.678068
2022-09-07T07:16:52.914Z,9.678087
2022-09-07T07:17:58.955Z,9.678099
2022-09-07T07:18:54.907Z,9.678076
2022-09-07T07:19:52.891Z,9.678060
2022-09-07T07:20:52.842Z,9.678080
2022-09-07T07:22:23.835Z,9.678067
2022-09-07T07:22:53.829Z,9.678046
2022-09-07T07:23:52.836Z,9.678062
2022-09-07T07:24:52.840Z,9.678075
2022-09-07T07:25:52.807Z,9.678078
2022-09-07T07:26:52.808Z,9.678109
2022-09-07T07:27:52.937Z,9.678093
2022-09-07T07:29:53.806Z,9.678119
2022-09-07T07:30:52.783Z,9.678195
2022-09-07T07:31:52.764Z,9.678197
2022-09-07T07:32:52.790Z,9.678169
2022-09-07T07:33:52.786Z,9.678193
2022-09-07T07:34:52.728Z,9.678157
2022-09-07T07:35:52.813Z,9.678150
2022-09-07T07:36:52.734Z,9.678137
2022-09-07T07:37:52.727Z,9.678175
2022-09-07T07:39:00.618Z,9.678145
2022-09-07T07:41:55.321Z,9.678123
2022-09-07T07:42:52.678Z,9.678082
2022-09-07T07:43:52.677Z,9.678130
2022-09-07T07:46:52.718Z,9.678150
2022-09-07T07:47:52.637Z,9.678149
2022-09-07T07:48:52.635Z,9.678147
2022-09-07T07:50:30.644Z,9.678184
2022-09-07T07:50:53.609Z,9.678165
2022-09-07T07:53:53.821Z,9.678142
2022-09-07T07:54:52.589Z,9.678129
2022-09-07T07:55:52.597Z,9.678175
2022-09-07T07:56:52.572Z,9.678153
2022-09-07T07:57:52.552Z,9.678155
2022-09-07T07:58:52.552Z,9.678163
2022-09-07T07:59:52.547Z,9.678112
2022-09-07T08:00:55.146Z,9.678153
2022-09-07T08:01:52.716Z,9.678133
2022-09-07T08:02:52.626Z,9.678112
2022-09-07T08:03:52.518Z,9.678087
2022-09-07T08:04:52.501Z,9.678082
2022-09-07T08:05:52.504Z,9.678104
2022-09-07T08:06:52.480Z,9.678123
2022-09-07T08:07:52.498Z,9.678126
2022-09-07T08:08:52.469Z,9.678100
2022-09-07T08:09:52.480Z,9.678090
2022-09-07T08:10:52.455Z,9.678101
2022-09-07T08:11:52.439Z,9.678107
2022-09-07T08:12:52.507Z,9.678093
2022-09-07T08:13:52.446Z,9.678104
2022-09-07T08:14:52.425Z,9.678132
2022-09-07T08:15:52.475Z,9.678156
2022-09-07T08:16:52.401Z,9.678154
2022-09-07T08:17:52.389Z,9.678144
2022-09-07T08:18:52.399Z,9.678128
2022-09-07T08:19:52.410Z,9.678161
2022-09-07T08:20:52.472Z,9.678141
2022-09-07T08:21:52.415Z,9.678154
2022-09-07T08:22:52.356Z,9.678157
2022-09-07T08:23:52.362Z,9.678173
2022-09-07T08:24:52.367Z,9.678119
2022-09-07T08:25:52.359Z,9.678131
2022-09-07T08:26:52.329Z,9.678114
2022-09-07T08:27:52.324Z,9.678127
2022-09-07T08:28:52.298Z,9.678145
2022-09-07T08:29:52.306Z,9.678159
2022-09-07T08:30:52.300Z,9.678108
2022-09-07T08:31:52.388Z,9.678124
2022-09-07T08:32:52.287Z,9.678158
2022-09-07T08:33:52.278Z,9.678092
2022-09-07T08:34:52.275Z,9.678130
2022-09-07T08:35:52.267Z,9.678202
2022-09-07T08:36:52.254Z,9.678144
2022-09-07T08:37:52.299Z,9.678177
2022-09-07T08:38:52.236Z,9.678126
2022-09-07T08:39:52.286Z,9.678174
2022-09-07T08:40:52.218Z,9.678139
2022-09-07T08:41:52.212Z,9.678212
2022-09-07T08:42:52.201Z,9.678132
2022-09-07T08:43:52.221Z,9.678130
2022-09-07T08:44:52.186Z,9.678160
2022-09-07T08:45:52.185Z,9.678170
2022-09-07T08:46:52.249Z,9.678164
2022-09-07T08:47:52.172Z,9.678169
2022-09-07T08:48:52.156Z,9.678145
2022-09-07T08:49:52.168Z,9.678137
2022-09-07T08:50:52.141Z,9.678143
2022-09-07T08:51:52.146Z,9.678125
2022-09-07T08:52:52.128Z,9.678169
2022-09-07T08:53:52.135Z,9.678154
2022-09-07T08:54:52.141Z,9.678102
2022-09-07T08:55:52.112Z,9.678149
2022-09-07T08:57:53.091Z,9.678123
2022-09-07T08:58:52.085Z,9.678148
2022-09-07T08:59:52.160Z,9.678158
2022-09-07T09:01:30.719Z,9.678177
2022-09-07T09:04:23.192Z,9.678150
2022-09-07T09:05:53.136Z,9.678171
2022-09-07T09:06:52.101Z,9.678185
2022-09-07T09:07:52.019Z,9.678136
2022-09-07T09:08:52.012Z,9.678169
2022-09-07T09:09:52.018Z,9.678152
2022-09-07T09:10:52.025Z,9.678160
2022-09-07T09:11:51.996Z,9.678136
2022-09-07T09:12:51.984Z,9.678140
2022-09-07T09:13:51.977Z,9.678168
2022-09-07T09:14:51.963Z,9.678153
2022-09-07T09:15:52.082Z,9.678118
2022-09-07T09:16:52.840Z,9.678128
2022-09-07T09:17:51.950Z,9.678133
2022-09-07T09:18:51.944Z,9.678154
2022-09-07T09:19:51.937Z,9.678140
2022-09-07T09:20:51.921Z,9.678136
2022-09-07T09:21:51.923Z,9.678143
2022-09-07T09:22:51.924Z,9.678134
2022-09-07T09:23:51.901Z,9.678138
2022-09-07T09:24:51.881Z,9.678175
2022-09-07T09:25:51.872Z,9.678166
2022-09-07T09:26:51.862Z,9.678162
2022-09-07T09:27:51.860Z,9.678166
2022-09-07T09:28:51.908Z,9.678170
2022-09-07T09:29:51.838Z,9.678149
2022-09-07T09:30:51.892Z,9.678145
2022-09-07T09:31:51.904Z,9.678173
2022-09-07T09:32:51.819Z,9.678169
2022-09-07T09:33:51.814Z,9.678176
2022-09-07T09:34:51.845Z,9.678190
2022-09-07T09:35:51.797Z,9.678152
2022-09-07T09:36:51.790Z,9.678157
2022-09-07T09:37:51.781Z,9.678202
2022-09-07T09:38:51.768Z,9.678153
2022-09-07T09:39:54.451Z,9.678178
2022-09-07T09:40:52.749Z,9.678200
2022-09-07T09:41:51.743Z,9.678186
2022-09-07T09:42:51.731Z,9.678147
2022-09-07T09:43:51.734Z,9.678170
2022-09-07T09:44:51.710Z,9.678204
2022-09-07T09:47:29.514Z,9.678174
2022-09-07T09:47:52.864Z,9.678148
2022-09-07T09:48:51.701Z,9.678182
2022-09-07T09:49:51.700Z,9.678132
2022-09-07T09:52:54.167Z,9.678192
2022-09-07T09:53:53.386Z,9.678172
2022-09-07T09:54:51.646Z,9.678221
2022-09-07T09:55:51.654Z,9.678156
2022-09-07T09:56:51.772Z,9.678176
2022-09-07T09:59:57.667Z,9.678061
2022-09-07T10:04:51.571Z,9.678128
2022-09-07T10:05:51.572Z,9.678172
2022-09-07T10:06:51.574Z,9.678169
2022-09-07T10:07:51.558Z,9.678148
2022-09-07T10:08:51.579Z,9.678095
2022-09-07T10:09:51.539Z,9.678104
2022-09-07T10:10:51.564Z,9.678109
2022-09-07T10:12:07.821Z,9.678080
2022-09-07T10:12:52.536Z,9.678078
2022-09-07T10:13:51.615Z,9.678131
2022-09-07T10:14:51.527Z,9.678114
2022-09-07T10:15:51.542Z,9.678101
2022-09-07T10:16:51.481Z,9.678117
2022-09-07T10:17:51.505Z,9.678106
2022-09-07T10:18:51.468Z,9.678127
2022-09-07T10:19:52.603Z,9.678147
2022-09-07T10:20:51.482Z,9.678152
2022-09-07T10:21:51.490Z,9.678142
2022-09-07T10:22:51.744Z,9.678108
2022-09-07T10:23:51.428Z,9.678072
2022-09-07T10:24:51.422Z,9.678072
2022-09-07T10:25:51.458Z,9.678071
2022-09-07T10:26:51.441Z,9.678064
2022-09-07T10:27:51.402Z,9.678109
2022-09-07T10:29:07.184Z,9.678070
2022-09-07T10:29:52.432Z,9.678077
2022-09-07T10:30:51.403Z,9.678059
2022-09-07T10:31:51.371Z,9.678072
2022-09-07T10:32:51.362Z,9.678110
2022-09-07T10:34:52.340Z,9.678097
2022-09-07T10:35:51.350Z,9.678100
2022-09-07T10:36:51.334Z,9.678089
2022-09-07T10:37:51.326Z,9.678090
2022-09-07T10:38:51.316Z,9.678045
2022-09-07T10:39:51.353Z,9.678040
2022-09-07T10:40:51.296Z,9.678019
2022-09-07T10:41:51.306Z,9.678052
2022-09-07T10:43:52.291Z,9.678084
2022-09-07T10:44:51.272Z,9.678121
2022-09-07T10:45:51.348Z,9.678134
2022-09-07T10:46:58.713Z,9.678134
2022-09-07T10:47:52.252Z,9.677992
2022-09-07T10:48:51.238Z,9.678137
2022-09-07T10:50:52.287Z,9.678142
2022-09-07T10:51:51.221Z,9.678150
2022-09-07T10:52:51.207Z,9.678112
2022-09-07T10:54:30.120Z,9.678123
2022-09-07T10:54:52.185Z,9.678069
2022-09-07T10:55:51.190Z,9.677883
2022-09-07T10:56:51.230Z,9.678088
2022-09-07T10:57:51.171Z,9.678200
2022-09-07T10:59:06.582Z,9.678106
2022-09-07T11:00:08.394Z,9.678109
2022-09-07T11:00:52.151Z,9.678094
2022-09-07T11:01:51.468Z,9.678058
2022-09-07T11:03:52.352Z,9.678149
2022-09-07T11:04:51.104Z,9.678150
2022-09-07T11:05:51.109Z,9.678091
2022-09-07T11:06:51.111Z,9.678149
2022-09-07T11:07:51.142Z,9.678133
2022-09-07T11:09:52.072Z,9.678107
2022-09-07T11:10:51.068Z,9.678104
2022-09-07T11:12:06.406Z,9.678083
2022-09-07T11:12:52.087Z,9.678068
2022-09-07T11:14:11.837Z,9.678081
2022-09-07T11:14:52.041Z,9.678099
2022-09-07T11:15:51.732Z,9.678115
2022-09-07T11:16:51.625Z,9.678122
2022-09-07T11:17:53.183Z,9.678083
2022-09-07T11:18:51.189Z,9.678111
2022-09-07T11:19:51.005Z,9.678110
2022-09-07T11:20:50.997Z,9.678101
2022-09-07T11:21:58.226Z,9.678131
2022-09-07T11:22:51.974Z,9.678092
2022-09-07T11:23:50.986Z,9.678078
2022-09-07T11:25:52.244Z,9.678124
2022-09-07T11:26:51.014Z,9.678094
2022-09-07T11:27:51.864Z,9.678129
2022-09-07T11:29:29.094Z,9.678108
2022-09-07T11:29:54.444Z,9.678155
2022-09-07T11:30:50.951Z,9.678073
2022-09-07T11:31:50.895Z,9.678138
2022-09-07T11:32:50.970Z,9.678193
2022-09-07T11:34:52.364Z,9.678141
2022-09-07T11:35:50.883Z,9.678047
2022-09-07T11:36:50.882Z,9.678167
2022-09-07T11:37:50.858Z,9.678143
2022-09-07T11:38:50.857Z,9.678167
2022-09-07T11:39:50.899Z,9.678163
2022-09-07T11:40:50.904Z,9.678114
2022-09-07T11:41:51.447Z,9.678118
2022-09-07T11:42:50.811Z,9.678086
2022-09-07T11:43:51.240Z,9.678102
2022-09-07T11:44:50.797Z,9.678179
2022-09-07T11:45:50.810Z,9.678082
2022-09-07T11:46:50.823Z,9.678133
2022-09-07T11:47:50.796Z,9.678127
2022-09-07T11:48:50.761Z,9.678111
2022-09-07T11:49:53.329Z,9.678144
2022-09-07T11:50:50.742Z,9.678175
2022-09-07T11:51:53.569Z,9.678155
2022-09-07T11:52:53.662Z,9.678170
2022-09-07T11:53:50.808Z,9.678135
2022-09-07T11:54:50.729Z,9.678146
2022-09-07T11:55:50.726Z,9.678088
2022-09-07T11:56:50.712Z,9.678130
2022-09-07T11:57:55.354Z,9.678087
2022-09-07T11:58:51.734Z,9.678123
2022-09-07T11:59:51.015Z,9.678118
2022-09-07T12:00:50.766Z,9.678135
2022-09-07T12:01:50.850Z,9.678149
2022-09-07T12:03:00.972Z,9.678132
2022-09-07T12:03:51.816Z,9.678150
2022-09-07T12:04:55.483Z,9.678117
2022-09-07T12:05:51.671Z,9.678100
2022-09-07T12:06:50.629Z,9.678119
2022-09-07T12:07:50.643Z,9.678158
2022-09-07T12:08:50.637Z,9.678167
2022-09-07T12:09:50.623Z,9.678118
2022-09-07T12:10:50.588Z,9.678122
2022-09-07T12:11:50.591Z,9.678173
2022-09-07T12:12:50.592Z,9.678155
2022-09-07T12:13:50.565Z,9.678142
2022-09-07T12:14:50.565Z,9.678106
2022-09-07T12:15:50.642Z,9.678091
2022-09-07T12:16:50.575Z,9.678125
2022-09-07T12:17:50.542Z,9.678145
2022-09-07T12:18:50.546Z,9.678152
2022-09-07T12:19:50.533Z,9.678156
2022-09-07T12:20:50.522Z,9.678154