createdAt,value
2023-04-25T00:00:15.339Z,100.00
2023-04-25T00:02:42.949Z,100.00
2023-04-25T00:05:10.367Z,100.00
2023-04-25T00:07:37.499Z,100.00
2023-04-25T00:10:05.041Z,100.00
2023-04-25T00:12:31.940Z,100.00
2023-04-25T00:14:59.259Z,100.00
2023-04-25T00:17:26.149Z,100.00
2023-04-25T00:19:53.770Z,100.00
2023-04-25T00:22:20.625Z,100.00
2023-04-25T00:24:47.722Z,100.00
2023-04-25T00:27:15.526Z,100.00
2023-04-25T00:29:42.426Z,100.00
2023-04-25T00:32:09.950Z,100.00
2023-04-25T00:34:37.230Z,100.00
2023-04-25T00:37:04.210Z,100.00
2023-04-25T00:39:31.095Z,100.00
2023-04-25T00:41:58.914Z,100.00
2023-04-25T00:44:26.250Z,100.00
2023-04-25T00:46:54.292Z,100.00
2023-04-25T00:49:21.368Z,100.00
2023-04-25T00:51:48.482Z,100.00
2023-04-25T00:54:15.691Z,100.00
2023-04-25T00:56:42.757Z,100.00
2023-04-25T00:59:11.268Z,100.00
2023-04-25T01:01:40.712Z,100.00
2023-04-25T01:04:08.086Z,100.00
2023-04-25T01:06:35.762Z,100.00
2023-04-25T01:09:03.299Z,100.00
2023-04-25T01:11:30.189Z,100.00
2023-04-25T01:13:57.129Z,100.00
2023-04-25T01:16:28.025Z,100.00
2023-04-25T01:18:56.240Z,100.00
2023-04-25T01:21:23.217Z,100.00
2023-04-25T01:23:50.391Z,100.00
2023-04-25T01:26:18.021Z,100.00
2023-04-25T01:28:45.413Z,100.00
2023-04-25T01:31:13.316Z,100.00
2023-04-25T01:33:40.445Z,100.00
2023-04-25T01:36:07.641Z,100.00
2023-04-25T01:38:36.474Z,100.00
2023-04-25T01:41:03.739Z,100.00
2023-04-25T01:43:30.885Z,100.00
2023-04-25T01:45:58.263Z,100.00
2023-04-25T01:48:25.372Z,100.00
2023-04-25T01:50:52.324Z,100.00
2023-04-25T01:53:19.218Z,100.00
2023-04-25T01:55:46.781Z,100.00
2023-04-25T01:58:16.510Z,100.00
2023-04-25T02:01:06.725Z,100.00
2023-04-25T02:03:41.474Z,100.00
2023-04-25T02:06:14.752Z,100.00
2023-04-25T02:08:44.720Z,100.00
2023-04-25T02:11:13.088Z,100.00
2023-04-25T02:13:46.193Z,100.00
2023-04-25T02:16:33.389Z,100.00
2023-04-25T02:19:01.670Z,100.00
2023-04-25T02:21:31.674Z,100.00
2023-04-25T02:23:58.860Z,100.00
2023-04-25T02:26:28.418Z,100.00
2023-04-25T02:28:55.274Z,100.00
2023-04-25T02:31:22.101Z,100.00
2023-04-25T02:33:49.437Z,100.00
2023-04-25T02:36:16.482Z,100.00
2023-04-25T02:38:43.330Z,100.00
2023-04-25T02:41:10.207Z,100.00
2023-04-25T02:43:37.022Z,100.00
2023-04-25T02:46:03.889Z,100.00
2023-04-25T02:48:30.861Z,100.00
2023-04-25T02:50:57.726Z,100.00
2023-04-25T02:53:24.630Z,100.00
2023-04-25T02:55:54.058Z,100.00
2023-04-25T02:58:21.209Z,100.00
2023-04-25T03:00:50.802Z,100.00
2023-04-25T03:03:23.158Z,100.00
2023-04-25T03:05:52.316Z,100.00
2023-04-25T03:08:24.212Z,100.00
2023-04-25T03:10:52.765Z,100.00
2023-04-25T03:13:19.594Z,100.00
2023-04-25T03:15:46.888Z,100.00
2023-04-25T03:18:13.727Z,100.00
2023-04-25T03:20:42.886Z,100.00
2023-04-25T03:23:10.050Z,100.00
2023-04-25T03:25:39.244Z,100.00
2023-04-25T03:28:06.320Z,100.00
2023-04-25T03:30:33.343Z,100.00
2023-04-25T03:33:00.668Z,100.00
2023-04-25T03:35:27.664Z,100.00
2023-04-25T03:37:55.173Z,100.00
2023-04-25T03:40:27.288Z,100.00
2023-04-25T03:43:20.461Z,100.00
2023-04-25T03:45:56.171Z,100.00
2023-04-25T03:48:25.937Z,100.00
2023-04-25T03:50:55.414Z,100.00
2023-04-25T03:53:22.326Z,100.00
2023-04-25T03:56:08.206Z,100.00
2023-04-25T03:58:37.293Z,100.00
2023-04-25T04:01:08.605Z,100.00
2023-04-25T04:03:38.394Z,100.00
2023-04-25T04:06:07.167Z,100.00
2023-04-25T04:08:37.749Z,100.00
2023-04-25T04:11:04.772Z,100.00
2023-04-25T04:13:32.419Z,100.00
2023-04-25T04:15:59.401Z,100.00
2023-04-25T04:18:26.659Z,100.00
2023-04-25T04:20:54.227Z,100.00
2023-04-25T04:23:21.895Z,100.00
2023-04-25T04:25:49.260Z,100.00
2023-04-25T04:28:29.229Z,100.00
2023-04-25T04:31:07.311Z,100.00
2023-04-25T04:33:34.562Z,100.00
2023-04-25T04:36:05.349Z,100.00
2023-04-25T04:38:33.373Z,100.00
2023-04-25T04:41:03.609Z,100.00
2023-04-25T04:44:02.348Z,100.00
2023-04-25T04:46:43.496Z,100.00
2023-04-25T04:49:33.984Z,100.00
2023-04-25T04:52:20.615Z,100.00
2023-04-25T04:54:53.608Z,100.00
2023-04-25T04:57:34.279Z,100.00
2023-04-25T05:00:25.183Z,100.00
2023-04-25T05:02:57.092Z,100.00
2023-04-25T05:05:41.232Z,100.00
2023-04-25T05:08:34.169Z,100.00
2023-04-25T05:11:23.580Z,100.00
2023-04-25T05:14:04.989Z,100.00
2023-04-25T05:16:54.888Z,100.00
2023-04-25T05:19:55.362Z,100.00
2023-04-25T05:22:45.263Z,100.00
2023-04-25T05:25:16.985Z,100.00
2023-04-25T05:27:49.660Z,100.00
2023-04-25T05:30:36.023Z,100.00
2023-04-25T05:33:10.397Z,100.00
2023-04-25T05:35:38.438Z,100.00
2023-04-25T05:38:05.401Z,100.00
2023-04-25T05:40:52.166Z,100.00
2023-04-25T05:43:37.709Z,100.00
2023-04-25T05:46:21.140Z,100.00
2023-04-25T05:49:08.266Z,100.00
2023-04-25T05:51:41.774Z,100.00
2023-04-25T05:54:26.679Z,100.00
2023-04-25T05:56:55.051Z,100.00
2023-04-25T05:59:21.925Z,100.00
2023-04-25T06:01:48.735Z,100.00
2023-04-25T06:04:15.813Z,100.00
2023-04-25T06:06:42.858Z,100.00
2023-04-25T06:09:09.811Z,100.00
2023-04-25T06:11:36.713Z,100.00
2023-04-25T06:14:06.923Z,100.00
2023-04-25T06:16:35.678Z,100.00
2023-04-25T06:19:02.631Z,100.00
2023-04-25T06:21:29.537Z,100.00
2023-04-25T06:23:56.452Z,100.00
2023-04-25T06:26:24.375Z,100.00
2023-04-25T06:28:51.289Z,100.00
2023-04-25T06:31:18.202Z,100.00
2023-04-25T06:33:46.569Z,100.00
2023-04-25T06:36:13.659Z,100.00
2023-04-25T06:38:41.884Z,100.00
2023-04-25T06:41:08.748Z,100.00
2023-04-25T06:43:37.510Z,100.00
2023-04-25T06:46:17.574Z,100.00
2023-04-25T06:48:47.834Z,100.00
2023-04-25T06:51:14.701Z,100.00
2023-04-25T06:53:42.797Z,100.00
2023-04-25T06:56:15.581Z,100.00
2023-04-25T06:58:52.636Z,100.00
2023-04-25T07:01:31.669Z,100.00
2023-04-25T07:04:00.717Z,100.00
2023-04-25T07:06:29.301Z,100.00
2023-04-25T07:08:56.928Z,100.00
2023-04-25T07:11:24.436Z,100.00
2023-04-25T07:13:51.308Z,100.00
2023-04-25T07:16:18.783Z,100.00
2023-04-25T07:18:46.623Z,100.00
2023-04-25T07:21:14.991Z,100.00
2023-04-25T07:23:44.099Z,100.00
2023-04-25T07:26:15.741Z,100.00
2023-04-25T07:29:02.545Z,100.00
2023-04-25T07:31:29.589Z,100.00
2023-04-25T07:33:56.448Z,100.00
2023-04-25T07:36:23.332Z,100.00
2023-04-25T07:38:51.200Z,100.00
2023-04-25T07:41:18.372Z,100.00
2023-04-25T07:43:45.432Z,100.00
2023-04-25T07:46:12.418Z,100.00
2023-04-25T07:48:39.401Z,100.00
2023-04-25T07:51:06.459Z,100.00
2023-04-25T07:53:36.060Z,100.00
2023-04-25T07:56:07.366Z,100.00
2023-04-25T07:58:37.426Z,100.00
2023-04-25T08:01:06.206Z,100.00
2023-04-25T08:03:36.111Z,100.00
2023-04-25T08:06:08.305Z,100.00
2023-04-25T08:08:43.410Z,100.00
2023-04-25T08:11:13.484Z,100.00
2023-04-25T08:13:40.847Z,100.00
2023-04-25T08:16:07.817Z,100.00
2023-04-25T08:18:35.532Z,100.00
2023-04-25T08:21:02.854Z,100.00
2023-04-25T08:23:30.646Z,100.00
2023-04-25T08:26:12.323Z,100.00
2023-04-25T08:28:40.610Z,100.00
2023-04-25T08:31:07.992Z,100.00
2023-04-25T08:33:47.368Z,100.00
2023-04-25T08:36:38.618Z,100.00
2023-04-25T08:39:18.157Z,100.00
2023-04-25T08:42:00.224Z,100.00
2023-04-25T08:44:28.137Z,100.00
2023-04-25T08:46:56.822Z,100.00
2023-04-25T08:49:32.899Z,100.00
2023-04-25T08:52:01.957Z,100.00
2023-04-25T08:54:35.765Z,100.00
2023-04-25T08:57:05.724Z,100.00
2023-04-25T08:59:34.495Z,100.00
2023-04-25T09:02:02.420Z,100.00
2023-04-25T09:04:32.964Z,100.00
2023-04-25T09:07:00.028Z,100.00
2023-04-25T09:09:27.283Z,100.00
2023-04-25T09:11:55.926Z,100.00
2023-04-25T09:14:27.090Z,100.00
2023-04-25T09:17:23.370Z,100.00
2023-04-25T09:19:53.868Z,100.00
2023-04-25T09:22:27.697Z,100.00
2023-04-25T09:24:54.696Z,100.00
2023-04-25T09:27:26.392Z,100.00
2023-04-25T09:30:02.117Z,100.00
2023-04-25T09:32:45.129Z,100.00
2023-04-25T09:35:12.885Z,100.00
2023-04-25T09:37:41.708Z,100.00
2023-04-25T09:40:46.215Z,100.00
2023-04-25T09:43:26.492Z,100.00
2023-04-25T09:45:59.218Z,100.00
2023-04-25T09:48:28.218Z,100.00
2023-04-25T09:51:09.795Z,100.00
2023-04-25T09:53:45.176Z,100.00
2023-04-25T09:56:18.079Z,100.00
2023-04-25T09:58:44.929Z,100.00
2023-04-25T10:01:12.830Z,100.00
2023-04-25T10:03:58.076Z,100.00
2023-04-25T10:06:37.803Z,100.00
2023-04-25T10:09:05.620Z,100.00
2023-04-25T10:11:34.095Z,100.00
2023-04-25T10:14:01.952Z,100.00
2023-04-25T10:16:30.020Z,100.00
2023-04-25T10:18:57.069Z,100.00
2023-04-25T10:21:25.655Z,100.00
2023-04-25T10:23:53.265Z,100.00
2023-04-25T10:26:20.729Z,100.00
2023-04-25T10:29:02.133Z,100.00
2023-04-25T10:31:32.060Z,100.00
2023-04-25T10:34:01.853Z,100.00
2023-04-25T10:36:33.172Z,100.00
2023-04-25T10:39:08.073Z,100.00
2023-04-25T10:41:48.269Z,100.00
2023-04-25T10:44:15.707Z,100.00
2023-04-25T10:46:42.715Z,100.00
2023-04-25T10:49:12.576Z,100.00
2023-04-25T10:51:54.519Z,100.00
2023-04-25T10:54:26.344Z,100.00
2023-04-25T10:56:54.430Z,100.00
2023-04-25T10:59:22.677Z,100.00
2023-04-25T11:01:53.649Z,100.00
2023-04-25T11:04:33.671Z,100.00
2023-04-25T11:07:07.114Z,100.00
2023-04-25T11:09:41.859Z,100.00
2023-04-25T11:12:10.331Z,100.00
2023-04-25T11:14:37.461Z,100.00
2023-04-25T11:17:04.715Z,100.00
2023-04-25T11:19:31.826Z,100.00
2023-04-25T11:22:02.562Z,100.00
2023-04-25T11:24:29.458Z,100.00
2023-04-25T11:26:56.641Z,100.00
2023-04-25T11:29:24.808Z,100.00
2023-04-25T11:31:51.987Z,100.00
2023-04-25T11:34:19.800Z,100.00
2023-04-25T11:36:47.641Z,100.00
2023-04-25T11:39:14.813Z,100.00
2023-04-25T11:41:44.420Z,100.00
2023-04-25T11:44:13.237Z,100.00
2023-04-25T11:46:40.132Z,100.00
2023-04-25T11:49:07.037Z,100.00
2023-04-25T11:51:45.302Z,100.00
2023-04-25T11:54:13.019Z,100.00
2023-04-25T11:56:44.346Z,100.00
2023-04-25T11:59:12.123Z,100.00
2023-04-25T12:01:41.868Z,100.00
2023-04-25T12:04:17.077Z,100.00
2023-04-25T12:06:47.930Z,100.00
2023-04-25T12:09:16.980Z,100.00
2023-04-25T12:11:48.782Z,100.00
2023-04-25T12:14:30.057Z,100.00
2023-04-25T12:17:01.196Z,100.00
2023-04-25T12:19:34.553Z,100.00
2023-04-25T12:22:02.635Z,100.00
2023-04-25T12:24:29.752Z,100.00
2023-04-25T12:27:01.029Z,100.00
2023-04-25T12:29:34.738Z,100.00
2023-04-25T12:32:05.795Z,100.00
2023-04-25T12:34:33.567Z,100.00
2023-04-25T12:37:00.748Z,100.00
2023-04-25T12:39:27.579Z,100.00
2023-04-25T12:41:57.309Z,100.00
2023-04-25T12:44:24.187Z,98.79
2023-04-25T12:46:51.277Z,100.00
2023-04-25T12:49:19.379Z,98.45
2023-04-25T12:51:46.555Z,98.80
2023-04-25T12:54:13.769Z,99.17
2023-04-25T12:56:41.927Z,100.00
2023-04-25T12:59:08.924Z,100.00
2023-04-25T13:01:36.780Z,100.00
2023-04-25T13:04:04.388Z,100.00
2023-04-25T13:06:32.175Z,100.00
2023-04-25T13:08:59.140Z,100.00
2023-04-25T13:11:26.012Z,100.00
2023-04-25T13:13:53.217Z,100.00
2023-04-25T13:16:22.236Z,100.00
2023-04-25T13:18:49.698Z,100.00
2023-04-25T13:21:16.725Z,100.00
2023-04-25T13:23:47.951Z,100.00
2023-04-25T13:26:14.866Z,100.00
2023-04-25T13:28:43.597Z,100.00
2023-04-25T13:31:11.922Z,100.00
2023-04-25T13:33:38.822Z,100.00
2023-04-25T13:36:06.700Z,100.00
2023-04-25T13:38:33.754Z,100.00
2023-04-25T13:41:00.831Z,100.00
2023-04-25T13:43:27.739Z,99.69
2023-04-25T13:45:54.691Z,100.00
2023-04-25T13:48:22.056Z,100.00
2023-04-25T13:50:48.959Z,100.00
2023-04-25T13:53:15.802Z,98.38
2023-04-25T13:55:42.723Z,98.97
2023-04-25T13:58:11.291Z,100.00
2023-04-25T14:00:40.515Z,100.00
2023-04-25T14:03:11.249Z,100.00
2023-04-25T14:05:39.411Z,100.00
2023-04-25T14:08:08.300Z,100.00
2023-04-25T14:10:35.444Z,100.00
2023-04-25T14:13:04.481Z,99.76
2023-04-25T14:15:33.661Z,100.00
2023-04-25T14:18:01.841Z,97.97
2023-04-25T14:20:29.087Z,97.75
2023-04-25T14:22:57.283Z,98.25
2023-04-25T14:25:24.851Z,99.03
2023-04-25T14:27:51.856Z,99.23
2023-04-25T14:30:20.360Z,95.94
2023-04-25T14:32:47.620Z,96.18
2023-04-25T14:35:14.572Z,97.34
2023-04-25T14:37:41.615Z,96.71
2023-04-25T14:40:14.359Z,98.89
2023-04-25T14:42:41.475Z,98.30
2023-04-25T14:45:12.740Z,99.88
2023-04-25T14:47:40.021Z,100.00
2023-04-25T14:50:08.367Z,100.00
2023-04-25T14:52:35.750Z,100.00
2023-04-25T14:55:06.196Z,100.00
2023-04-25T14:57:36.280Z,100.00
2023-04-25T15:00:06.210Z,100.00
2023-04-25T15:02:33.268Z,100.00
2023-04-25T15:05:00.411Z,100.00
2023-04-25T15:07:27.530Z,100.00
2023-04-25T15:09:55.137Z,100.00
2023-04-25T15:12:22.196Z,100.00
2023-04-25T15:14:49.090Z,100.00
2023-04-25T15:17:16.145Z,100.00
2023-04-25T15:19:43.077Z,100.00
2023-04-25T15:22:10.318Z,100.00
2023-04-25T15:24:37.313Z,100.00
2023-04-25T15:27:05.704Z,100.00
2023-04-25T15:29:35.219Z,100.00
2023-04-25T15:32:05.610Z,100.00
2023-04-25T15:34:34.146Z,100.00
2023-04-25T15:37:02.151Z,100.00
2023-04-25T15:39:29.016Z,100.00
2023-04-25T15:41:56.492Z,100.00
2023-04-25T15:44:23.348Z,100.00
2023-04-25T15:46:50.288Z,100.00
2023-04-25T15:49:17.152Z,100.00
2023-04-25T15:51:45.191Z,100.00
2023-04-25T15:54:12.116Z,100.00
2023-04-25T15:56:39.201Z,100.00
2023-04-25T15:59:06.324Z,100.00
2023-04-25T16:01:33.480Z,100.00
2023-04-25T16:04:00.452Z,100.00
2023-04-25T16:06:27.995Z,100.00
2023-04-25T16:08:55.410Z,100.00
2023-04-25T16:11:22.390Z,100.00
2023-04-25T16:13:50.307Z,100.00
2023-04-25T16:16:17.457Z,100.00
2023-04-25T16:18:44.453Z,100.00
2023-04-25T16:21:12.048Z,100.00
2023-04-25T16:23:38.889Z,100.00
2023-04-25T16:26:05.960Z,100.00
2023-04-25T16:28:32.825Z,100.00
2023-04-25T16:30:59.800Z,100.00
2023-04-25T16:33:27.032Z,100.00
2023-04-25T16:35:54.043Z,100.00
2023-04-25T16:38:21.978Z,100.00
2023-04-25T16:40:48.902Z,100.00
2023-04-25T16:43:20.037Z,100.00
2023-04-25T16:45:46.979Z,100.00
2023-04-25T16:48:13.848Z,100.00
2023-04-25T16:50:41.064Z,100.00
2023-04-25T16:53:07.940Z,100.00
2023-04-25T16:55:34.784Z,100.00
2023-04-25T16:58:01.851Z,100.00
2023-04-25T17:00:28.794Z,100.00
2023-04-25T17:02:55.866Z,100.00
2023-04-25T17:05:25.143Z,100.00
2023-04-25T17:07:52.516Z,100.00
2023-04-25T17:10:19.624Z,100.00
2023-04-25T17:12:47.867Z,100.00
2023-04-25T17:15:14.786Z,100.00
2023-04-25T17:17:42.061Z,100.00
2023-04-25T17:20:13.795Z,100.00
2023-04-25T17:22:41.081Z,100.00
2023-04-25T17:25:09.768Z,100.00
2023-04-25T17:27:39.528Z,100.00
2023-04-25T17:30:07.454Z,100.00
2023-04-25T17:32:34.847Z,100.00
2023-04-25T17:35:01.794Z,100.00
2023-04-25T17:37:28.935Z,100.00
2023-04-25T17:39:55.888Z,100.00
2023-04-25T17:42:22.782Z,100.00
2023-04-25T17:44:50.027Z,100.00
2023-04-25T17:47:17.494Z,100.00
2023-04-25T17:49:44.520Z,100.00
2023-04-25T17:52:11.560Z,100.00
2023-04-25T17:54:38.732Z,100.00
2023-04-25T17:57:05.793Z,100.00
2023-04-25T17:59:32.726Z,100.00
2023-04-25T18:02:01.245Z,100.00
2023-04-25T18:04:28.273Z,100.00
2023-04-25T18:06:55.863Z,100.00
2023-04-25T18:09:23.984Z,100.00
2023-04-25T18:11:53.188Z,100.00
2023-04-25T18:14:21.611Z,100.00
2023-04-25T18:16:50.858Z,100.00
2023-04-25T18:19:26.856Z,100.00
2023-04-25T18:21:55.074Z,100.00
2023-04-25T18:24:24.553Z,100.00
2023-04-25T18:26:52.186Z,100.00
2023-04-25T18:29:31.486Z,100.00
2023-04-25T18:32:00.508Z,100.00
2023-04-25T18:34:27.784Z,100.00
2023-04-25T18:36:56.610Z,100.00
2023-04-25T18:39:24.706Z,100.00
2023-04-25T18:41:58.792Z,100.00
2023-04-25T18:44:29.405Z,100.00
2023-04-25T18:46:56.331Z,100.00
2023-04-25T18:49:23.476Z,100.00
2023-04-25T18:51:51.492Z,100.00
2023-04-25T18:54:18.322Z,100.00
2023-04-25T18:56:45.150Z,100.00
2023-04-25T18:59:12.316Z,100.00
2023-04-25T19:01:39.224Z,100.00
2023-04-25T19:04:07.253Z,100.00
2023-04-25T19:06:34.199Z,100.00
2023-04-25T19:09:01.524Z,100.00
2023-04-25T19:11:28.699Z,100.00
2023-04-25T19:13:58.362Z,100.00
2023-04-25T19:16:26.726Z,100.00
2023-04-25T19:18:55.582Z,100.00
2023-04-25T19:21:22.882Z,100.00
2023-04-25T19:23:50.287Z,100.00
2023-04-25T19:26:17.323Z,100.00
2023-04-25T19:28:45.126Z,100.00
2023-04-25T19:31:13.055Z,100.00
2023-04-25T19:33:39.971Z,100.00
2023-04-25T19:36:07.149Z,100.00
2023-04-25T19:38:34.013Z,100.00
2023-04-25T19:41:01.461Z,100.00
2023-04-25T19:43:28.317Z,100.00
2023-04-25T19:45:55.244Z,100.00
2023-04-25T19:48:22.326Z,100.00
2023-04-25T19:50:49.300Z,100.00
2023-04-25T19:53:16.221Z,100.00
2023-04-25T19:55:44.352Z,100.00
2023-04-25T19:58:11.431Z,100.00
2023-04-25T20:00:38.302Z,100.00
2023-04-25T20:03:05.404Z,100.00
2023-04-25T20:05:32.789Z,100.00
2023-04-25T20:07:59.675Z,100.00
2023-04-25T20:10:26.512Z,100.00
2023-04-25T20:12:54.735Z,100.00
2023-04-25T20:15:22.030Z,100.00
2023-04-25T20:17:48.950Z,100.00
2023-04-25T20:20:17.083Z,100.00
2023-04-25T20:22:44.031Z,100.00
2023-04-25T20:25:12.325Z,100.00
2023-04-25T20:27:39.261Z,100.00
2023-04-25T20:30:08.414Z,100.00
2023-04-25T20:32:36.721Z,100.00
2023-04-25T20:35:05.890Z,100.00
2023-04-25T20:37:33.439Z,100.00
2023-04-25T20:40:01.590Z,100.00
2023-04-25T20:42:28.528Z,100.00
2023-04-25T20:44:56.144Z,100.00
2023-04-25T20:47:23.195Z,100.00
2023-04-25T20:49:50.293Z,100.00
2023-04-25T20:52:17.507Z,100.00
2023-04-25T20:54:46.331Z,100.00
2023-04-25T20:57:13.265Z,100.00
2023-04-25T20:59:40.148Z,100.00
2023-04-25T21:02:10.654Z,100.00
2023-04-25T21:04:37.723Z,100.00
2023-04-25T21:07:04.694Z,100.00
2023-04-25T21:09:31.549Z,100.00
2023-04-25T21:11:58.479Z,100.00
2023-04-25T21:14:25.842Z,100.00
2023-04-25T21:16:52.782Z,100.00
2023-04-25T21:19:19.582Z,100.00
2023-04-25T21:21:46.523Z,100.00
2023-04-25T21:24:14.611Z,100.00
2023-04-25T21:26:41.572Z,100.00
2023-04-25T21:29:08.582Z,100.00
2023-04-25T21:31:37.759Z,100.00
2023-04-25T21:34:06.759Z,100.00
2023-04-25T21:36:34.357Z,100.00
2023-04-25T21:39:01.614Z,100.00
2023-04-25T21:41:28.641Z,100.00
2023-04-25T21:43:56.128Z,100.00
2023-04-25T21:46:24.678Z,100.00
2023-04-25T21:48:51.882Z,100.00
2023-04-25T21:51:19.790Z,100.00
2023-04-25T21:53:47.008Z,100.00
2023-04-25T21:56:13.884Z,100.00
2023-04-25T21:58:40.862Z,100.00
2023-04-25T22:01:07.777Z,100.00
2023-04-25T22:03:34.882Z,100.00
2023-04-25T22:06:02.006Z,100.00
2023-04-25T22:08:28.855Z,100.00
2023-04-25T22:10:56.070Z,100.00
2023-04-25T22:13:23.054Z,100.00
2023-04-25T22:15:49.976Z,100.00
2023-04-25T22:18:16.893Z,100.00
2023-04-25T22:20:44.487Z,100.00
2023-04-25T22:23:12.306Z,100.00
2023-04-25T22:25:39.188Z,100.00
2023-04-25T22:28:06.220Z,100.00
2023-04-25T22:30:33.221Z,100.00
2023-04-25T22:33:00.359Z,100.00
2023-04-25T22:35:27.309Z,100.00
2023-04-25T22:37:54.598Z,100.00
2023-04-25T22:40:22.286Z,100.00
2023-04-25T22:42:49.192Z,100.00
2023-04-25T22:45:16.331Z,100.00
2023-04-25T22:47:43.366Z,100.00
2023-04-25T22:50:14.780Z,100.00
2023-04-25T22:52:42.821Z,100.00
2023-04-25T22:55:11.030Z,100.00
2023-04-25T22:57:40.804Z,100.00
2023-04-25T23:00:16.065Z,100.00
2023-04-25T23:02:46.428Z,100.00
2023-04-25T23:05:15.089Z,100.00
2023-04-25T23:07:42.665Z,100.00
2023-04-25T23:10:09.918Z,100.00
2023-04-25T23:12:37.102Z,100.00
2023-04-25T23:15:05.436Z,100.00
2023-04-25T23:17:32.886Z,100.00
2023-04-25T23:19:59.831Z,100.00
2023-04-25T23:22:26.748Z,100.00
2023-04-25T23:24:53.683Z,100.00
2023-04-25T23:27:20.517Z,100.00
2023-04-25T23:29:54.868Z,100.00
2023-04-25T23:32:22.531Z,100.00
2023-04-25T23:34:49.639Z,100.00
2023-04-25T23:37:16.634Z,100.00
2023-04-25T23:39:53.389Z,100.00
2023-04-25T23:42:20.566Z,100.00
2023-04-25T23:44:47.550Z,100.00
2023-04-25T23:47:19.232Z,100.00
2023-04-25T23:49:46.132Z,100.00
2023-04-25T23:52:13.337Z,100.00
2023-04-25T23:54:40.499Z,100.00
2023-04-25T23:57:07.427Z,100.00
2023-04-25T23:59:34.334Z,100.00
