createdAt,value
2018-11-01T00:01:05.634Z,2.20
2018-11-01T00:03:34.254Z,2.07
2018-11-01T00:06:03.852Z,2.10
2018-11-01T00:08:32.493Z,1.33
2018-11-01T00:11:01.116Z,1.70
2018-11-01T00:13:30.652Z,5.37
2018-11-01T00:15:59.167Z,1.40
2018-11-01T00:18:27.690Z,2.10
2018-11-01T00:20:57.258Z,1.27
2018-11-01T00:23:25.825Z,1.57
2018-11-01T00:25:54.604Z,1.90
2018-11-01T00:28:23.215Z,1.47
2018-11-01T00:30:51.803Z,1.30
2018-11-01T00:33:20.286Z,1.53
2018-11-01T00:35:49.900Z,1.20
2018-11-01T00:38:18.678Z,3.97
2018-11-01T00:40:47.275Z,4.53
2018-11-01T00:43:15.810Z,1.57
2018-11-01T00:45:44.410Z,2.30
2018-11-01T00:48:13.184Z,2.07
2018-11-01T00:50:41.785Z,1.20
2018-11-01T00:53:10.433Z,1.37
2018-11-01T00:55:39.265Z,1.47
2018-11-01T00:58:07.812Z,1.53
2018-11-01T01:00:36.310Z,1.80
2018-11-01T01:03:05.098Z,2.73
2018-11-01T01:05:33.816Z,1.10
2018-11-01T01:08:02.336Z,1.90
2018-11-01T01:10:30.869Z,1.60
2018-11-01T01:12:59.371Z,1.33
2018-11-01T01:15:27.978Z,1.50
2018-11-01T01:17:56.625Z,2.00
2018-11-01T01:20:25.311Z,1.30
2018-11-01T01:22:53.782Z,1.23
2018-11-01T01:25:22.370Z,8.33
2018-11-01T01:27:51.959Z,1.37
2018-11-01T01:30:21.444Z,1.60
2018-11-01T01:32:50.567Z,8.23
2018-11-01T01:35:21.053Z,1.50
2018-11-01T01:37:49.579Z,3.40
2018-11-01T01:40:18.138Z,1.80
2018-11-01T01:42:49.245Z,1.40
2018-11-01T01:45:17.777Z,2.30
2018-11-01T01:47:46.418Z,3.23
2018-11-01T01:50:15.696Z,1.70
2018-11-01T01:52:44.883Z,5.70
2018-11-01T01:55:13.612Z,1.73
2018-11-01T01:57:42.053Z,1.37
2018-11-01T02:00:14.668Z,2.80
2018-11-01T02:02:44.415Z,1.50
2018-11-01T02:05:12.992Z,5.60
2018-11-01T02:07:41.583Z,2.67
2018-11-01T02:10:12.124Z,3.60
2018-11-01T02:12:40.769Z,1.03
2018-11-01T02:15:11.056Z,1.53
2018-11-01T02:17:39.844Z,1.80
2018-11-01T02:20:10.405Z,1.50
2018-11-01T02:22:38.974Z,2.60
2018-11-01T02:25:07.707Z,2.03
2018-11-01T02:27:41.571Z,1.60
2018-11-01T02:30:12.199Z,1.43
2018-11-01T02:32:41.403Z,1.60
2018-11-01T02:35:11.627Z,1.50
2018-11-01T02:37:40.158Z,1.33
2018-11-01T02:40:09.181Z,3.10
2018-11-01T02:42:37.778Z,2.20
2018-11-01T02:45:08.024Z,1.57
2018-11-01T02:47:36.801Z,1.50
2018-11-01T02:50:06.015Z,1.33
2018-11-01T02:52:34.574Z,1.40
2018-11-01T02:55:03.378Z,1.20
2018-11-01T02:57:31.819Z,1.27
2018-11-01T03:00:00.390Z,2.10
2018-11-01T03:02:28.990Z,0.80
2018-11-01T03:04:57.614Z,1.00
2018-11-01T03:07:26.331Z,2.03
2018-11-01T03:09:54.807Z,0.80
2018-11-01T03:12:23.293Z,2.67
2018-11-01T03:14:51.823Z,1.33
2018-11-01T03:17:20.508Z,1.10
2018-11-01T03:19:48.879Z,1.27
2018-11-01T03:22:17.427Z,2.10
2018-11-01T03:24:45.950Z,1.30
2018-11-01T03:27:14.512Z,0.90
2018-11-01T03:29:42.991Z,1.43
2018-11-01T03:32:11.783Z,1.23
2018-11-01T03:34:40.254Z,6.43
2018-11-01T03:37:08.794Z,1.57
2018-11-01T03:39:37.318Z,1.70
2018-11-01T03:42:05.758Z,1.03
2018-11-01T03:44:34.175Z,1.30
2018-11-01T03:47:02.535Z,1.50
2018-11-01T03:49:30.987Z,2.00
2018-11-01T03:51:59.450Z,4.77
2018-11-01T03:54:27.868Z,1.40
2018-11-01T03:56:56.259Z,2.77
2018-11-01T03:59:24.680Z,3.67
2018-11-01T04:01:53.070Z,1.00
2018-11-01T04:04:21.481Z,1.00
2018-11-01T04:06:49.871Z,0.93
2018-11-01T04:09:18.279Z,0.90
2018-11-01T04:11:46.766Z,1.30
2018-11-01T04:14:15.163Z,1.50
2018-11-01T04:16:43.614Z,1.33
2018-11-01T04:19:11.978Z,2.00
2018-11-01T04:21:40.446Z,1.43
2018-11-01T04:24:08.909Z,1.57
2018-11-01T04:26:37.351Z,1.13
2018-11-01T04:29:06.008Z,1.43
2018-11-01T04:31:34.430Z,1.40
2018-11-01T04:34:02.821Z,0.90
2018-11-01T04:36:31.285Z,1.27
2018-11-01T04:38:59.718Z,0.70
2018-11-01T04:41:28.178Z,0.83
2018-11-01T04:43:56.603Z,1.20
2018-11-01T04:46:25.060Z,1.77
2018-11-01T04:48:53.495Z,1.73
2018-11-01T04:51:21.896Z,1.20
2018-11-01T04:53:50.333Z,1.00
2018-11-01T04:56:18.891Z,1.37
2018-11-01T04:58:47.341Z,1.13
2018-11-01T05:01:19.174Z,1.30
2018-11-01T05:03:47.686Z,0.97
2018-11-01T05:06:16.086Z,1.30
2018-11-01T05:08:44.557Z,0.90
2018-11-01T05:11:12.980Z,1.10
2018-11-01T05:13:41.450Z,1.73
2018-11-01T05:16:09.883Z,1.53
2018-11-01T05:18:38.328Z,0.90
2018-11-01T05:21:06.736Z,1.00
2018-11-01T05:23:35.201Z,2.20
2018-11-01T05:26:03.705Z,5.07
2018-11-01T05:28:32.195Z,6.53
2018-11-01T05:31:00.847Z,2.17
2018-11-01T05:33:29.328Z,1.03
2018-11-01T05:35:57.786Z,1.40
2018-11-01T05:38:26.304Z,4.73
2018-11-01T05:40:54.761Z,1.23
2018-11-01T05:43:25.692Z,1.43
2018-11-01T05:45:54.855Z,1.20
2018-11-01T05:48:23.452Z,3.90
2018-11-01T05:50:51.900Z,1.30
2018-11-01T05:53:20.986Z,1.40
2018-11-01T05:55:49.405Z,3.57
2018-11-01T05:58:17.983Z,1.93
2018-11-01T06:00:46.440Z,2.03
2018-11-01T06:03:14.990Z,3.90
2018-11-01T06:05:43.567Z,1.20
2018-11-01T06:08:14.133Z,1.47
2018-11-01T06:10:42.655Z,1.93
2018-11-01T06:13:11.238Z,1.30
2018-11-01T06:15:39.793Z,1.33
2018-11-01T06:18:08.401Z,1.07
2018-11-01T06:20:36.994Z,2.00
2018-11-01T06:23:05.839Z,1.30
2018-11-01T06:25:34.348Z,1.60
2018-11-01T06:28:02.839Z,1.43
2018-11-01T06:30:31.653Z,1.37
2018-11-01T06:33:00.090Z,1.30
2018-11-01T06:35:32.771Z,1.40
2018-11-01T06:38:01.352Z,1.27
2018-11-01T06:40:29.836Z,1.50
2018-11-01T06:42:58.342Z,10.73
2018-11-01T06:45:26.848Z,1.23
2018-11-01T06:47:55.458Z,2.00
2018-11-01T06:50:23.997Z,1.70
2018-11-01T06:52:52.583Z,1.87
2018-11-01T06:55:21.203Z,2.67
2018-11-01T06:57:49.751Z,1.83
2018-11-01T07:00:18.252Z,4.10
2018-11-01T07:02:46.771Z,3.20
2018-11-01T07:05:15.402Z,1.40
2018-11-01T07:07:43.941Z,1.70
2018-11-01T07:10:14.752Z,1.57
2018-11-01T07:12:43.650Z,8.17
2018-11-01T07:15:13.439Z,9.30
2018-11-01T07:17:42.723Z,2.50
2018-11-01T07:20:12.380Z,3.90
2018-11-01T07:22:41.460Z,6.20
2018-11-01T07:25:11.817Z,2.13
2018-11-01T07:27:40.505Z,5.70
2018-11-01T07:30:13.506Z,2.50
2018-11-01T07:32:42.093Z,2.97
2018-11-01T07:35:11.168Z,2.30
2018-11-01T07:37:40.645Z,1.87
2018-11-01T07:40:11.057Z,1.40
2018-11-01T07:42:39.849Z,1.63
2018-11-01T07:45:09.220Z,1.03
2018-11-01T07:47:37.839Z,1.10
2018-11-01T07:50:07.083Z,2.83
2018-11-01T07:52:35.612Z,1.03
2018-11-01T07:55:04.171Z,1.60
2018-11-01T07:57:32.790Z,1.20
2018-11-01T08:00:01.311Z,1.03
2018-11-01T08:02:29.876Z,1.07
2018-11-01T08:04:58.491Z,1.37
2018-11-01T08:07:27.054Z,1.00
2018-11-01T08:09:55.580Z,1.40
2018-11-01T08:12:24.143Z,1.30
2018-11-01T08:14:52.774Z,1.60
2018-11-01T08:17:21.279Z,4.50
2018-11-01T08:19:50.036Z,3.90
2018-11-01T08:22:18.552Z,1.73
2018-11-01T08:24:47.035Z,1.83
2018-11-01T08:27:15.554Z,1.33
2018-11-01T08:29:44.192Z,1.33
2018-11-01T08:32:12.855Z,1.33
2018-11-01T08:34:41.374Z,2.60
2018-11-01T08:37:09.962Z,1.23
2018-11-01T08:39:38.600Z,4.10
2018-11-01T08:42:07.063Z,5.23
2018-11-01T08:44:35.782Z,13.90
2018-11-01T08:47:04.300Z,2.23
2018-11-01T08:49:32.890Z,1.47
2018-11-01T08:52:01.539Z,1.67
2018-11-01T08:54:30.056Z,1.97
2018-11-01T08:56:58.563Z,2.50
2018-11-01T08:59:27.175Z,1.83
2018-11-01T09:01:55.746Z,3.57
2018-11-01T09:04:24.318Z,2.67
2018-11-01T09:06:52.861Z,1.40
2018-11-01T09:09:21.352Z,1.60
2018-11-01T09:11:49.904Z,1.67
2018-11-01T09:14:18.425Z,2.73
2018-11-01T09:16:46.945Z,1.13
2018-11-01T09:19:15.531Z,1.37
2018-11-01T09:21:43.967Z,1.50
2018-11-01T09:24:12.779Z,1.47
2018-11-01T09:26:41.326Z,4.30
2018-11-01T09:29:09.852Z,4.10
2018-11-01T09:31:38.505Z,1.70
2018-11-01T09:34:07.036Z,2.10
2018-11-01T09:36:35.565Z,1.80
2018-11-01T09:39:04.731Z,1.57
2018-11-01T09:41:33.227Z,2.30
2018-11-01T09:44:01.827Z,2.10
2018-11-01T09:46:30.815Z,1.57
2018-11-01T09:48:59.189Z,1.87
2018-11-01T09:51:27.714Z,2.80
2018-11-01T09:53:56.364Z,1.20
2018-11-01T09:56:25.357Z,1.73
2018-11-01T09:58:53.823Z,2.83
2018-11-01T10:01:22.335Z,2.13
2018-11-01T10:03:50.969Z,5.10
2018-11-01T10:06:19.753Z,2.77
2018-11-01T10:08:48.204Z,1.77
2018-11-01T10:11:16.599Z,1.97
2018-11-01T10:13:45.041Z,2.20
2018-11-01T10:16:13.546Z,7.13
2018-11-01T10:18:41.907Z,1.67
2018-11-01T10:21:10.418Z,2.90
2018-11-01T10:23:38.839Z,2.70
2018-11-01T10:26:07.292Z,3.07
2018-11-01T10:28:35.758Z,7.57
2018-11-01T10:31:04.582Z,2.30
2018-11-01T10:33:33.026Z,2.20
2018-11-01T10:36:01.446Z,2.93
2018-11-01T10:38:29.851Z,7.10
2018-11-01T10:40:58.380Z,3.33
2018-11-01T10:43:26.709Z,2.70
2018-11-01T10:45:55.127Z,6.53
2018-11-01T10:48:23.556Z,1.30
2018-11-01T10:50:51.984Z,1.70
2018-11-01T10:53:20.430Z,1.30
2018-11-01T10:55:48.897Z,1.33
2018-11-01T10:58:17.379Z,2.17
2018-11-01T11:00:51.136Z,7.07
2018-11-01T11:03:19.443Z,1.27
2018-11-01T11:05:47.830Z,1.43
2018-11-01T11:08:16.206Z,1.23
2018-11-01T11:10:44.621Z,2.40
2018-11-01T11:13:13.047Z,2.93
2018-11-01T11:15:41.458Z,1.30
2018-11-01T11:18:09.907Z,2.17
2018-11-01T11:20:38.473Z,2.20
2018-11-01T11:23:06.865Z,3.23
2018-11-01T11:25:35.297Z,1.33
2018-11-01T11:28:03.723Z,1.40
2018-11-01T11:30:32.412Z,4.40
2018-11-01T11:33:00.632Z,1.37
2018-11-01T11:35:29.106Z,3.20
2018-11-01T11:37:57.517Z,2.67
2018-11-01T11:40:25.932Z,5.40
2018-11-01T11:42:54.407Z,2.23
2018-11-01T11:45:22.829Z,5.80
2018-11-01T11:47:51.329Z,2.10
2018-11-01T11:50:19.733Z,1.83
2018-11-01T11:52:48.168Z,2.67
2018-11-01T11:55:16.666Z,1.93
2018-11-01T11:57:45.049Z,1.73
2018-11-01T12:00:14.511Z,3.03
2018-11-01T12:02:43.126Z,1.77
2018-11-01T12:05:11.531Z,1.67
2018-11-01T12:07:39.926Z,1.67
2018-11-01T12:10:09.839Z,1.63
2018-11-01T12:12:38.426Z,1.40
2018-11-01T12:15:07.006Z,1.50
2018-11-01T12:17:35.704Z,2.07
2018-11-01T12:20:04.566Z,1.13
2018-11-01T12:22:33.090Z,1.83
2018-11-01T12:25:01.458Z,2.47
2018-11-01T12:27:29.935Z,0.90
2018-11-01T12:29:58.496Z,1.47
2018-11-01T12:32:26.981Z,4.43
2018-11-01T12:34:55.543Z,1.43
2018-11-01T12:37:23.963Z,3.63
2018-11-01T12:39:52.580Z,2.57
2018-11-01T12:42:21.045Z,1.13
2018-11-01T12:44:49.556Z,1.70
2018-11-01T12:47:18.051Z,2.00
2018-11-01T12:49:46.638Z,1.33
2018-11-01T12:52:15.016Z,10.13
2018-11-01T12:54:43.493Z,3.47
2018-11-01T12:57:12.060Z,1.60
2018-11-01T12:59:40.639Z,1.77
2018-11-01T13:02:09.148Z,2.23
2018-11-01T13:04:37.698Z,1.90
2018-11-01T13:07:06.288Z,2.30
2018-11-01T13:09:34.730Z,2.10
2018-11-01T13:12:03.263Z,1.47
2018-11-01T13:14:32.016Z,1.70
2018-11-01T13:17:00.518Z,3.57
2018-11-01T13:19:28.947Z,4.80
2018-11-01T13:21:57.373Z,5.40
2018-11-01T13:24:25.994Z,1.87
2018-11-01T13:26:54.412Z,2.00
2018-11-01T13:29:22.911Z,5.00
2018-11-01T13:31:51.288Z,2.57
2018-11-01T13:34:19.760Z,2.20
2018-11-01T13:36:48.342Z,1.80
2018-11-01T13:39:16.798Z,1.70
2018-11-01T13:41:45.345Z,4.00
2018-11-01T13:44:13.638Z,2.00
2018-11-01T13:46:42.250Z,2.37
2018-11-01T13:49:10.633Z,1.97
2018-11-01T13:51:39.025Z,3.47
2018-11-01T13:54:07.455Z,2.33
2018-11-01T13:56:36.064Z,3.33
2018-11-01T13:59:04.771Z,2.20
2018-11-01T14:01:33.190Z,2.17
2018-11-01T14:04:01.714Z,2.03
2018-11-01T14:06:30.196Z,4.07
2018-11-01T14:08:58.714Z,2.77
2018-11-01T14:11:27.159Z,2.27
2018-11-01T14:13:55.803Z,3.43
2018-11-01T14:16:24.009Z,2.27
2018-11-01T14:18:52.444Z,3.27
2018-11-01T14:21:20.934Z,3.40
2018-11-01T14:23:49.308Z,3.30
2018-11-01T14:26:17.763Z,3.40
2018-11-01T14:28:46.241Z,2.37
2018-11-01T14:31:14.812Z,3.33
2018-11-01T14:33:43.254Z,2.93
2018-11-01T14:36:11.726Z,3.60
2018-11-01T14:38:40.179Z,3.03
2018-11-01T14:41:08.708Z,4.63
2018-11-01T14:43:37.178Z,3.43
2018-11-01T14:46:05.771Z,2.33
2018-11-01T14:48:34.263Z,2.47
2018-11-01T14:51:02.652Z,3.17
2018-11-01T14:53:31.512Z,2.60
2018-11-01T14:56:00.283Z,2.60
2018-11-01T14:58:29.214Z,3.40
2018-11-01T15:00:56.475Z,3.13
2018-11-01T15:03:24.967Z,4.00
2018-11-01T15:05:53.382Z,7.80
2018-11-01T15:08:21.833Z,3.87
2018-11-01T15:10:50.310Z,4.23
2018-11-01T15:13:18.785Z,7.60
2018-11-01T15:15:47.120Z,6.93
2018-11-01T15:18:15.625Z,4.77
2018-11-01T15:20:44.046Z,3.30
2018-11-01T15:23:12.461Z,3.90
2018-11-01T15:25:40.902Z,4.80
2018-11-01T15:28:09.355Z,6.00
2018-11-01T15:30:37.942Z,9.53
2018-11-01T15:33:06.427Z,3.57
2018-11-01T15:35:34.872Z,3.90
2018-11-01T15:38:03.352Z,3.87
2018-11-01T15:40:31.796Z,4.53
2018-11-01T15:43:00.310Z,3.10
2018-11-01T15:45:28.855Z,6.30
2018-11-01T15:47:57.358Z,4.70
2018-11-01T15:50:25.857Z,4.40
2018-11-01T15:52:54.323Z,3.97
2018-11-01T15:55:22.747Z,3.93
2018-11-01T15:57:51.326Z,3.90
2018-11-01T16:00:19.890Z,4.97
2018-11-01T16:02:48.363Z,5.67
2018-11-01T16:05:17.079Z,7.33
2018-11-01T16:07:45.744Z,4.13
2018-11-01T16:10:14.489Z,3.63
2018-11-01T16:12:42.850Z,3.47
2018-11-01T16:15:13.718Z,5.80
2018-11-01T16:17:42.346Z,3.60
2018-11-01T16:20:11.101Z,6.00
2018-11-01T16:22:40.122Z,4.50
2018-11-01T16:25:08.681Z,9.80
2018-11-01T16:27:37.518Z,5.20
2018-11-01T16:30:06.998Z,4.63
2018-11-01T16:32:35.662Z,6.53
2018-11-01T16:35:04.435Z,3.00
2018-11-01T16:37:32.999Z,4.37
2018-11-01T16:40:01.443Z,5.60
2018-11-01T16:42:30.016Z,11.30
2018-11-01T16:44:58.357Z,4.23
2018-11-01T16:47:26.878Z,4.07
2018-11-01T16:49:55.351Z,11.20
2018-11-01T16:52:23.807Z,4.90
2018-11-01T16:54:52.206Z,5.50
2018-11-01T16:57:20.634Z,5.43
2018-11-01T16:59:49.186Z,7.90
2018-11-01T17:02:17.637Z,7.40
2018-11-01T17:04:46.185Z,5.50
2018-11-01T17:07:14.772Z,5.90
2018-11-01T17:09:43.154Z,6.83
2018-11-01T17:12:11.618Z,9.83
2018-11-01T17:14:40.165Z,5.77
2018-11-01T17:17:08.652Z,9.13
2018-11-01T17:19:37.047Z,8.27
2018-11-01T17:22:05.521Z,9.63
2018-11-01T17:24:33.999Z,14.33
2018-11-01T17:27:02.482Z,13.80
2018-11-01T17:29:31.051Z,11.10
2018-11-01T17:31:59.593Z,13.40
2018-11-01T17:34:28.043Z,7.00
2018-11-01T17:36:56.465Z,7.20
2018-11-01T17:39:25.011Z,9.03
2018-11-01T17:41:53.494Z,9.10
2018-11-01T17:44:21.924Z,15.63
2018-11-01T17:46:50.459Z,7.73
2018-11-01T17:49:18.919Z,8.63
2018-11-01T17:51:47.473Z,13.43
2018-11-01T17:54:16.998Z,7.83
2018-11-01T17:56:45.959Z,13.47
2018-11-01T17:59:14.476Z,8.40
2018-11-01T18:01:43.075Z,10.33
2018-11-01T18:04:11.960Z,15.30
2018-11-01T18:06:40.400Z,11.33
2018-11-01T18:09:11.490Z,10.83
2018-11-01T18:11:40.047Z,8.33
2018-11-01T18:14:08.480Z,9.03
2018-11-01T18:16:37.186Z,11.63
2018-11-01T18:19:05.646Z,9.00
2018-11-01T18:21:34.283Z,11.17
2018-11-01T18:24:03.279Z,12.13
2018-11-01T18:26:31.727Z,15.50
2018-11-01T18:29:00.259Z,14.20
2018-11-01T18:31:28.803Z,10.13
2018-11-01T18:33:57.236Z,9.63
2018-11-01T18:36:25.699Z,12.83
2018-11-01T18:38:54.346Z,13.27
2018-11-01T18:41:22.858Z,10.70
2018-11-01T18:43:51.339Z,14.43
2018-11-01T18:46:20.836Z,13.20
2018-11-01T18:48:49.206Z,13.00
2018-11-01T18:51:17.630Z,12.50
2018-11-01T18:53:46.025Z,12.60
2018-11-01T18:56:14.430Z,14.00
2018-11-01T18:58:42.791Z,14.70
2018-11-01T19:01:11.235Z,11.30
2018-11-01T19:03:39.758Z,20.43
2018-11-01T19:06:08.151Z,15.50
2018-11-01T19:08:36.599Z,9.07
2018-11-01T19:11:05.577Z,10.87
2018-11-01T19:13:34.076Z,5.80
2018-11-01T19:16:02.815Z,3.90
2018-11-01T19:18:31.222Z,2.57
2018-11-01T19:20:59.599Z,2.40
2018-11-01T19:23:28.038Z,3.63
2018-11-01T19:26:03.064Z,2.73
2018-11-01T19:28:31.464Z,3.50
2018-11-01T19:30:59.951Z,3.20
2018-11-01T19:33:28.340Z,3.77
2018-11-01T19:35:56.947Z,4.30
2018-11-01T19:38:25.322Z,5.07
2018-11-01T19:40:53.681Z,4.50
2018-11-01T19:43:22.099Z,6.63
2018-11-01T19:45:50.458Z,5.50
2018-11-01T19:48:18.964Z,5.10
2018-11-01T19:50:47.294Z,5.13
2018-11-01T19:53:15.716Z,9.47
2018-11-01T19:55:44.094Z,5.53
2018-11-01T19:58:12.515Z,5.67
2018-11-01T20:00:40.910Z,6.43
2018-11-01T20:03:09.367Z,18.80
2018-11-01T20:05:37.773Z,7.40
2018-11-01T20:08:06.506Z,10.70
2018-11-01T20:10:34.954Z,10.60
2018-11-01T20:13:03.399Z,6.40
2018-11-01T20:15:32.850Z,6.40
2018-11-01T20:18:01.287Z,6.20
2018-11-01T20:20:29.675Z,6.87
2018-11-01T20:22:58.241Z,6.70
2018-11-01T20:25:26.776Z,12.83
2018-11-01T20:27:55.121Z,7.33
2018-11-01T20:30:23.541Z,8.50
2018-11-01T20:32:51.927Z,9.37
2018-11-01T20:35:20.360Z,9.03
2018-11-01T20:37:48.813Z,7.93
2018-11-01T20:40:17.159Z,14.53
2018-11-01T20:42:45.570Z,7.87
2018-11-01T20:45:14.343Z,9.90
2018-11-01T20:47:42.766Z,14.30
2018-11-01T20:50:12.333Z,9.83
2018-11-01T20:52:40.661Z,10.63
2018-11-01T20:55:09.113Z,8.13
2018-11-01T20:57:37.715Z,10.10
2018-11-01T21:00:08.148Z,9.67
2018-11-01T21:02:36.514Z,13.27
2018-11-01T21:05:05.175Z,14.50
2018-11-01T21:07:33.573Z,13.80
2018-11-01T21:10:01.996Z,15.10
2018-11-01T21:12:30.400Z,18.30
2018-11-01T21:17:33.603Z,17.70
2018-11-01T21:20:02.115Z,15.53
2018-11-01T21:22:30.604Z,13.47
2018-11-01T21:24:59.130Z,15.83
2018-11-01T21:27:27.615Z,13.80
2018-11-01T21:29:56.175Z,21.33
2018-11-01T21:32:24.714Z,16.97
2018-11-01T21:34:53.281Z,12.17
2018-11-01T21:37:21.715Z,12.40
2018-11-01T21:39:50.223Z,11.83
2018-11-01T21:42:18.690Z,11.10
2018-11-01T21:44:47.221Z,10.97
2018-11-01T21:47:15.848Z,8.40
2018-11-01T21:49:44.331Z,14.10
2018-11-01T21:52:12.836Z,9.50
2018-11-01T21:54:41.379Z,12.47
2018-11-01T21:57:09.900Z,17.00
2018-11-01T21:59:38.531Z,11.10
2018-11-01T22:02:07.061Z,11.60
2018-11-01T22:04:35.743Z,10.73
2018-11-01T22:07:04.271Z,12.17
2018-11-01T22:09:32.806Z,13.60
2018-11-01T22:12:01.592Z,10.40
2018-11-01T22:14:30.105Z,11.50
2018-11-01T22:16:58.652Z,11.63
2018-11-01T22:19:27.188Z,12.30
2018-11-01T22:21:57.790Z,10.93
2018-11-01T22:24:26.342Z,12.07
2018-11-01T22:26:54.847Z,9.77
2018-11-01T22:29:23.338Z,10.33
2018-11-01T22:31:51.898Z,11.73
2018-11-01T22:34:20.401Z,12.40
2018-11-01T22:36:48.944Z,17.07
2018-11-01T22:39:17.488Z,12.87
2018-11-01T22:41:46.042Z,10.73
2018-11-01T22:44:14.514Z,12.00
2018-11-01T22:46:43.009Z,12.40
2018-11-01T22:49:11.549Z,13.20
2018-11-01T22:51:40.280Z,13.87
2018-11-01T22:54:08.788Z,13.97
2018-11-01T22:56:37.290Z,12.70
2018-11-01T22:59:05.852Z,11.00
2018-11-01T23:01:34.383Z,13.77
2018-11-01T23:04:03.021Z,15.73
2018-11-01T23:06:31.504Z,10.13
2018-11-01T23:09:00.096Z,12.20
2018-11-01T23:11:28.642Z,11.70
2018-11-01T23:13:57.499Z,11.03
2018-11-01T23:16:26.106Z,12.17
2018-11-01T23:18:54.609Z,11.33
2018-11-01T23:21:23.066Z,11.50
2018-11-01T23:23:51.589Z,10.10
2018-11-01T23:26:20.144Z,9.40
2018-11-01T23:28:48.551Z,13.77
2018-11-01T23:31:17.225Z,9.87
2018-11-01T23:33:45.775Z,8.97
2018-11-01T23:36:13.586Z,8.70
2018-11-01T23:38:47.583Z,11.20
2018-11-01T23:41:21.467Z,10.73
2018-11-01T23:43:55.307Z,7.30
2018-11-01T23:46:29.155Z,8.73
2018-11-01T23:49:01.195Z,8.30
2018-11-01T23:51:29.708Z,10.30
2018-11-01T23:53:58.310Z,10.63
2018-11-01T23:56:26.792Z,10.50
2018-11-01T23:58:55.597Z,10.30
