createdAt,value
2023-08-05T00:02:00.873Z,51495.94
2023-08-05T00:04:27.915Z,51501.91
2023-08-05T00:06:55.008Z,51482.03
2023-08-05T00:09:22.132Z,51468.09
2023-08-05T00:11:49.214Z,51478.03
2023-08-05T00:14:16.309Z,51495.94
2023-08-05T00:16:43.420Z,51460.16
2023-08-05T00:19:10.603Z,51466.13
2023-08-05T00:21:37.822Z,51507.88
2023-08-05T00:24:05.084Z,51478.03
2023-08-05T00:26:32.300Z,51472.09
2023-08-05T00:28:59.406Z,51489.97
2023-08-05T00:31:27.275Z,51488.00
2023-08-05T00:33:54.345Z,51466.13
2023-08-05T00:36:21.441Z,51499.91
2023-08-05T00:38:48.490Z,51472.09
2023-08-05T00:41:15.535Z,51482.03
2023-08-05T00:43:42.612Z,51499.91
2023-08-05T00:46:10.989Z,51466.13
2023-08-05T00:48:38.857Z,51476.06
2023-08-05T00:51:09.387Z,51456.19
2023-08-05T00:53:37.754Z,51491.97
2023-08-05T00:56:05.117Z,51454.19
2023-08-05T00:58:33.716Z,51458.16
2023-08-05T01:01:01.148Z,51480.03
2023-08-05T01:03:28.271Z,51476.06
2023-08-05T01:05:56.267Z,51495.94
2023-08-05T01:08:24.215Z,51476.06
2023-08-05T01:10:51.677Z,51468.09
2023-08-05T01:13:18.752Z,51468.09
2023-08-05T01:15:45.940Z,51488.00
2023-08-05T01:18:15.475Z,51472.09
2023-08-05T01:20:52.081Z,51476.06
2023-08-05T01:23:31.143Z,51497.94
2023-08-05T01:25:59.826Z,51476.06
2023-08-05T01:28:27.493Z,51482.03
2023-08-05T01:30:57.899Z,51491.97
2023-08-05T01:33:25.678Z,51478.03
2023-08-05T01:35:52.794Z,51464.13
2023-08-05T01:38:19.943Z,51454.19
2023-08-05T01:40:47.149Z,51446.25
2023-08-05T01:43:14.380Z,51468.09
2023-08-05T01:45:41.437Z,51484.00
2023-08-05T01:48:08.639Z,51460.16
2023-08-05T01:50:37.192Z,51478.03
2023-08-05T01:53:04.325Z,51452.19
2023-08-05T01:55:31.442Z,51470.09
2023-08-05T01:57:58.612Z,51460.16
2023-08-05T02:00:25.845Z,51480.03
2023-08-05T02:02:53.038Z,51478.03
2023-08-05T02:05:20.371Z,51448.22
2023-08-05T02:07:47.536Z,51472.09
2023-08-05T02:10:14.762Z,51460.16
2023-08-05T02:12:41.946Z,51458.16
2023-08-05T02:15:09.764Z,51460.16
2023-08-05T02:17:36.864Z,51442.25
2023-08-05T02:20:05.474Z,51460.16
2023-08-05T02:22:32.580Z,51468.09
2023-08-05T02:25:00.628Z,51462.16
2023-08-05T02:27:27.923Z,51476.06
2023-08-05T02:29:55.065Z,51482.03
2023-08-05T02:32:22.490Z,51468.09
2023-08-05T02:34:49.570Z,51448.22
2023-08-05T02:37:16.666Z,51480.03
2023-08-05T02:39:43.792Z,51472.09
2023-08-05T02:42:13.363Z,51472.09
2023-08-05T02:44:40.453Z,51456.19
2023-08-05T02:47:07.586Z,51452.19
2023-08-05T02:49:34.831Z,51454.19
2023-08-05T02:52:01.884Z,51452.19
2023-08-05T02:54:29.062Z,51470.09
2023-08-05T02:56:56.178Z,51470.09
2023-08-05T02:59:23.490Z,51470.09
2023-08-05T03:01:50.595Z,51460.16
2023-08-05T03:04:17.813Z,51482.03
2023-08-05T03:06:45.060Z,51444.25
2023-08-05T03:09:12.296Z,51472.09
2023-08-05T03:11:39.743Z,51466.13
2023-08-05T03:14:08.193Z,51462.16
2023-08-05T03:16:35.375Z,51470.09
2023-08-05T03:19:06.163Z,51460.16
2023-08-05T03:21:33.742Z,51480.03
2023-08-05T03:24:02.235Z,51474.06
2023-08-05T03:26:31.293Z,51466.13
2023-08-05T03:29:03.700Z,51454.19
2023-08-05T03:31:31.914Z,51468.09
2023-08-05T03:34:00.958Z,51456.19
2023-08-05T03:36:30.874Z,51480.03
2023-08-05T03:38:57.980Z,51484.00
2023-08-05T03:41:25.097Z,51466.13
2023-08-05T03:43:52.210Z,51472.09
2023-08-05T03:46:19.624Z,51456.19
2023-08-05T03:48:46.823Z,51489.97
2023-08-05T03:51:15.572Z,51486.00
2023-08-05T03:53:43.200Z,51476.06
2023-08-05T03:56:10.583Z,51486.00
2023-08-05T03:58:38.579Z,51466.13
2023-08-05T04:01:08.348Z,51460.16
2023-08-05T04:03:38.038Z,51470.09
2023-08-05T04:06:06.752Z,51472.09
2023-08-05T04:08:33.842Z,51476.06
2023-08-05T04:11:02.229Z,51470.09
2023-08-05T04:13:30.338Z,51476.06
2023-08-05T04:16:00.339Z,51470.09
2023-08-05T04:18:29.142Z,51480.03
2023-08-05T04:20:57.313Z,51456.19
2023-08-05T04:23:26.246Z,51460.16
2023-08-05T04:25:54.121Z,51446.25
2023-08-05T04:28:21.430Z,51470.09
2023-08-05T04:30:49.778Z,51482.03
2023-08-05T04:33:17.306Z,51486.00
2023-08-05T04:35:51.309Z,51476.06
2023-08-05T04:38:18.868Z,51464.13
2023-08-05T04:40:46.274Z,51472.09
2023-08-05T04:43:14.129Z,51456.19
2023-08-05T04:45:41.719Z,51464.13
2023-08-05T04:48:09.153Z,51495.94
2023-08-05T04:50:39.782Z,51482.03
2023-08-05T04:53:08.090Z,51482.03
2023-08-05T04:55:35.291Z,51464.13
2023-08-05T04:58:04.091Z,51480.03
2023-08-05T05:00:31.146Z,51486.00
2023-08-05T05:02:58.374Z,51505.88
2023-08-05T05:05:26.329Z,51472.09
2023-08-05T05:07:53.629Z,51474.06
2023-08-05T05:10:20.721Z,51499.91
2023-08-05T05:12:49.706Z,51474.06
2023-08-05T05:15:16.935Z,51505.88
2023-08-05T05:17:44.157Z,51497.94
2023-08-05T05:20:12.329Z,51513.84
2023-08-05T05:22:39.436Z,51489.97
2023-08-05T05:25:07.405Z,51472.09
2023-08-05T05:27:36.171Z,51501.91
2023-08-05T05:30:04.332Z,51493.94
2023-08-05T05:32:31.579Z,51472.09
2023-08-05T05:34:58.662Z,51503.91
2023-08-05T05:37:25.768Z,51499.91
2023-08-05T05:39:52.829Z,51478.03
2023-08-05T05:42:20.006Z,51491.97
2023-08-05T05:44:53.473Z,51486.00
2023-08-05T05:47:21.498Z,51480.03
2023-08-05T05:49:49.062Z,51519.81
2023-08-05T05:52:17.797Z,51527.75
2023-08-05T05:54:45.331Z,51493.94
2023-08-05T05:57:12.518Z,51509.84
2023-08-05T05:59:40.466Z,51523.78
2023-08-05T06:02:10.775Z,51501.91
2023-08-05T06:04:38.233Z,51489.97
2023-08-05T06:07:05.782Z,51529.75
2023-08-05T06:09:33.182Z,51509.84
2023-08-05T06:12:00.669Z,51523.78
2023-08-05T06:14:29.924Z,51501.91
2023-08-05T06:16:57.303Z,51507.88
2023-08-05T06:19:24.532Z,51505.88
2023-08-05T06:21:52.101Z,51503.91
2023-08-05T06:24:19.520Z,51507.88
2023-08-05T06:26:46.648Z,51523.78
2023-08-05T06:29:13.702Z,51543.66
2023-08-05T06:31:40.771Z,51535.69
2023-08-05T06:34:07.874Z,51521.78
2023-08-05T06:36:34.985Z,51486.00
2023-08-05T06:39:04.584Z,51543.66
2023-08-05T06:41:31.935Z,51541.66
2023-08-05T06:43:59.144Z,51503.91
2023-08-05T06:46:26.300Z,51503.91
2023-08-05T06:48:53.462Z,51507.88
2023-08-05T06:51:20.501Z,51521.78
2023-08-05T06:53:47.640Z,51531.72
2023-08-05T06:56:14.847Z,51559.56
2023-08-05T06:58:41.907Z,51525.75
2023-08-05T07:01:09.079Z,51555.59
2023-08-05T07:03:36.200Z,51531.72
2023-08-05T07:06:03.864Z,51525.75
2023-08-05T07:08:31.018Z,51521.78
2023-08-05T07:10:59.370Z,51519.81
2023-08-05T07:13:27.332Z,51533.72
2023-08-05T07:16:04.590Z,51531.72
2023-08-05T07:18:31.990Z,51595.34
2023-08-05T07:20:59.333Z,51597.34
2023-08-05T07:23:26.529Z,51553.59
2023-08-05T07:25:53.694Z,51577.47
2023-08-05T07:28:20.975Z,51561.56
2023-08-05T07:30:48.244Z,51583.41
2023-08-05T07:33:15.971Z,51591.38
2023-08-05T07:35:43.203Z,51565.53
2023-08-05T07:38:10.796Z,51533.72
2023-08-05T07:40:42.319Z,51541.66
2023-08-05T07:43:10.466Z,51547.63
2023-08-05T07:45:37.798Z,51557.56
2023-08-05T07:48:09.483Z,51553.59
2023-08-05T07:50:36.795Z,51585.41
2023-08-05T07:53:05.413Z,51603.31
2023-08-05T07:55:35.204Z,51575.47
2023-08-05T07:58:06.024Z,51583.41
2023-08-05T08:00:34.414Z,51583.41
2023-08-05T08:03:01.644Z,51583.41
2023-08-05T08:05:28.935Z,51591.38
2023-08-05T08:07:57.543Z,51587.41
2023-08-05T08:10:26.517Z,51555.59
2023-08-05T08:12:54.719Z,51581.44
2023-08-05T08:15:22.061Z,51621.19
2023-08-05T08:17:49.269Z,51585.41
2023-08-05T08:20:16.488Z,51589.38
2023-08-05T08:22:43.663Z,51617.22
2023-08-05T08:25:11.044Z,51619.22
2023-08-05T08:27:38.204Z,51605.28
2023-08-05T08:30:06.573Z,51613.25
2023-08-05T08:32:33.992Z,51611.25
2023-08-05T08:35:01.229Z,51609.28
2023-08-05T08:37:31.297Z,51621.19
2023-08-05T08:39:58.492Z,51617.22
2023-08-05T08:42:27.610Z,51615.22
2023-08-05T08:44:55.102Z,51625.19
2023-08-05T08:47:24.437Z,51656.97
2023-08-05T08:49:56.492Z,51645.06
2023-08-05T08:52:25.236Z,51682.84
2023-08-05T08:54:53.042Z,51631.13
2023-08-05T08:57:20.128Z,51674.88
2023-08-05T08:59:48.338Z,51656.97
2023-08-05T09:02:25.100Z,51629.16
2023-08-05T09:04:56.318Z,51641.09
2023-08-05T09:07:27.391Z,51631.13
2023-08-05T09:09:54.903Z,51643.06
2023-08-05T09:12:22.892Z,51635.13
2023-08-05T09:14:56.198Z,51662.94
2023-08-05T09:17:28.772Z,51639.09
2023-08-05T09:19:56.412Z,51595.34
2023-08-05T09:22:29.518Z,51643.06
2023-08-05T09:25:03.365Z,51615.22
2023-08-05T09:27:50.103Z,51666.94
2023-08-05T09:30:24.146Z,51655.00
2023-08-05T09:32:53.207Z,51635.13
2023-08-05T09:35:21.765Z,51585.41
2023-08-05T09:37:53.825Z,51583.41
2023-08-05T09:40:25.900Z,51629.16
2023-08-05T09:42:58.631Z,51605.28
2023-08-05T09:45:29.580Z,51611.25
2023-08-05T09:48:05.471Z,51623.19
2023-08-05T09:50:33.164Z,51633.13
2023-08-05T09:53:01.513Z,51599.31
2023-08-05T09:55:29.629Z,51617.22
2023-08-05T09:57:57.856Z,51619.22
2023-08-05T10:00:25.612Z,51595.34
2023-08-05T10:02:53.130Z,51607.28
2023-08-05T10:05:26.107Z,51607.28
2023-08-05T10:07:56.831Z,51615.22
2023-08-05T10:10:24.058Z,51587.41
2023-08-05T10:13:01.390Z,51597.34
2023-08-05T10:15:39.504Z,51635.13
2023-08-05T10:18:11.908Z,51637.09
2023-08-05T10:20:40.103Z,51668.91
2023-08-05T10:23:11.530Z,51633.13
2023-08-05T10:25:47.135Z,51619.22
2023-08-05T10:28:29.576Z,51599.31
2023-08-05T10:30:57.263Z,51670.91
2023-08-05T10:33:26.822Z,51623.19
2023-08-05T10:36:07.533Z,51625.19
2023-08-05T10:38:44.237Z,51635.13
2023-08-05T10:41:15.968Z,51658.97
2023-08-05T10:43:43.086Z,51631.13
2023-08-05T10:46:13.912Z,51643.06
2023-08-05T10:48:48.732Z,51680.84
2023-08-05T10:51:18.018Z,51658.97
2023-08-05T10:53:52.450Z,51704.69
2023-08-05T10:56:20.294Z,51658.97
2023-08-05T10:58:50.106Z,51641.09
2023-08-05T11:01:19.120Z,51680.84
2023-08-05T11:03:53.357Z,51682.84
2023-08-05T11:06:25.674Z,51678.84
2023-08-05T11:08:53.536Z,51716.63
2023-08-05T11:11:20.955Z,51736.53
2023-08-05T11:13:49.505Z,51698.75
2023-08-05T11:16:18.591Z,51708.69
2023-08-05T11:18:48.791Z,51712.66
2023-08-05T11:21:16.648Z,51738.50
2023-08-05T11:23:46.646Z,51738.50
2023-08-05T11:26:14.670Z,51734.53
2023-08-05T11:28:46.804Z,51720.59
2023-08-05T11:31:32.251Z,51708.69
2023-08-05T11:33:59.985Z,51744.47
2023-08-05T11:36:29.372Z,51728.56
2023-08-05T11:39:01.824Z,51754.41
2023-08-05T11:41:29.881Z,51764.34
2023-08-05T11:43:57.509Z,51738.50
2023-08-05T11:46:33.786Z,51780.25
2023-08-05T11:49:10.314Z,51734.53
2023-08-05T11:51:52.369Z,51680.84
2023-08-05T11:54:30.988Z,51726.56
2023-08-05T11:56:58.822Z,51682.84
2023-08-05T11:59:49.134Z,51653.00
2023-08-05T12:02:19.604Z,51666.94
2023-08-05T12:04:51.984Z,51662.94
2023-08-05T12:07:21.498Z,51702.72
2023-08-05T12:10:15.867Z,51680.84
2023-08-05T12:12:48.523Z,51686.81
2023-08-05T12:15:18.766Z,51716.63
2023-08-05T12:17:51.250Z,51716.63
2023-08-05T12:20:28.534Z,51702.72
2023-08-05T12:22:58.096Z,51680.84
2023-08-05T12:25:26.653Z,51686.81
2023-08-05T12:27:53.987Z,51647.03
2023-08-05T12:30:21.494Z,51641.09
2023-08-05T12:32:48.867Z,51676.88
2023-08-05T12:35:16.505Z,51676.88
2023-08-05T12:37:43.763Z,51643.06
2023-08-05T12:40:12.333Z,51645.06
2023-08-05T12:42:40.342Z,51623.19
2023-08-05T12:45:10.346Z,51631.13
2023-08-05T12:47:40.135Z,51623.19
2023-08-05T12:50:08.702Z,51641.09
2023-08-05T12:52:36.405Z,51627.16
2023-08-05T12:55:04.072Z,51611.25
2023-08-05T12:57:33.493Z,51615.22
2023-08-05T13:00:01.892Z,51609.28
2023-08-05T13:02:29.705Z,51615.22
2023-08-05T13:04:57.368Z,51613.25
2023-08-05T13:07:24.681Z,51587.41
2023-08-05T13:09:51.998Z,51601.31
2023-08-05T13:12:19.144Z,51635.13
2023-08-05T13:14:46.276Z,51623.19
2023-08-05T13:17:14.437Z,51641.09
2023-08-05T13:19:43.254Z,51649.03
2023-08-05T13:22:10.520Z,51595.34
2023-08-05T13:24:37.865Z,51639.09
2023-08-05T13:27:05.555Z,51607.28
2023-08-05T13:29:32.720Z,51609.28
2023-08-05T13:32:00.128Z,51609.28
2023-08-05T13:34:28.228Z,51613.25
2023-08-05T13:36:55.557Z,51623.19
2023-08-05T13:39:27.062Z,51613.25
2023-08-05T13:42:03.504Z,51609.28
2023-08-05T13:44:33.922Z,51621.19
2023-08-05T13:47:03.075Z,51563.53
2023-08-05T13:49:30.260Z,51611.25
2023-08-05T13:51:57.729Z,51571.50
2023-08-05T13:54:25.079Z,51575.47
2023-08-05T13:56:52.211Z,51593.38
2023-08-05T13:59:19.429Z,51611.25
2023-08-05T14:01:47.837Z,51585.41
2023-08-05T14:04:15.038Z,51615.22
2023-08-05T14:06:42.227Z,51605.28
2023-08-05T14:09:09.663Z,51599.31
2023-08-05T14:11:37.654Z,51587.41
2023-08-05T14:14:04.876Z,51569.50
2023-08-05T14:16:32.256Z,51561.56
2023-08-05T14:19:01.524Z,51567.50
2023-08-05T14:21:28.943Z,51575.47
2023-08-05T14:23:56.248Z,51635.13
2023-08-05T14:26:23.909Z,51567.50
2023-08-05T14:28:51.071Z,51571.50
2023-08-05T14:31:18.376Z,51575.47
2023-08-05T14:33:45.692Z,51583.41
2023-08-05T14:36:14.566Z,51587.41
2023-08-05T14:38:41.860Z,51597.34
2023-08-05T14:41:17.891Z,51559.56
2023-08-05T14:43:46.042Z,51607.28
2023-08-05T14:46:13.489Z,51589.38
2023-08-05T14:48:40.885Z,51593.38
2023-08-05T14:51:08.007Z,51591.38
2023-08-05T14:53:35.146Z,51585.41
2023-08-05T14:56:02.492Z,51595.34
2023-08-05T14:58:29.880Z,51583.41
2023-08-05T15:00:57.013Z,51565.53
2023-08-05T15:03:24.447Z,51567.50
2023-08-05T15:05:55.960Z,51581.44
2023-08-05T15:08:25.680Z,51611.25
2023-08-05T15:11:01.724Z,51597.34
2023-08-05T15:13:29.030Z,51587.41
2023-08-05T15:16:02.645Z,51567.50
2023-08-05T15:18:33.168Z,51581.44
2023-08-05T15:21:03.637Z,51593.38
2023-08-05T15:23:32.401Z,51547.63
2023-08-05T15:26:02.966Z,51589.38
2023-08-05T15:28:30.230Z,51599.31
2023-08-05T15:30:57.367Z,51575.47
2023-08-05T15:33:24.842Z,51569.50
2023-08-05T15:35:52.124Z,51577.47
2023-08-05T15:38:19.296Z,51559.56
2023-08-05T15:40:46.364Z,51591.38
2023-08-05T15:43:15.752Z,51595.34
2023-08-05T15:45:57.830Z,51589.38
2023-08-05T15:48:25.989Z,51581.44
2023-08-05T15:50:54.119Z,51589.38
2023-08-05T15:53:21.545Z,51575.47
2023-08-05T15:55:48.702Z,51579.44
2023-08-05T15:58:15.833Z,51595.34
2023-08-05T16:00:43.039Z,51581.44
2023-08-05T16:03:10.175Z,51541.66
2023-08-05T16:05:37.247Z,51569.50
2023-08-05T16:08:04.609Z,51583.41
2023-08-05T16:10:31.990Z,51571.50
2023-08-05T16:12:59.133Z,51571.50
2023-08-05T16:15:26.320Z,51567.50
2023-08-05T16:17:53.685Z,51589.38
2023-08-05T16:20:24.677Z,51559.56
2023-08-05T16:22:54.489Z,51547.63
2023-08-05T16:25:21.782Z,51571.50
2023-08-05T16:27:49.180Z,51531.72
2023-08-05T16:30:16.924Z,51571.50
2023-08-05T16:32:44.095Z,51583.41
2023-08-05T16:35:11.250Z,51589.38
2023-08-05T16:37:39.048Z,51585.41
2023-08-05T16:40:07.961Z,51537.69
2023-08-05T16:42:35.586Z,51601.31
2023-08-05T16:45:02.825Z,51547.63
2023-08-05T16:47:30.138Z,51553.59
2023-08-05T16:49:57.435Z,51549.63
2023-08-05T16:52:24.485Z,51551.63
2023-08-05T16:54:51.828Z,51551.63
2023-08-05T16:57:18.919Z,51523.78
2023-08-05T16:59:46.093Z,51519.81
2023-08-05T17:02:13.232Z,51541.66
2023-08-05T17:04:40.382Z,51519.81
2023-08-05T17:07:07.531Z,51533.72
2023-08-05T17:09:34.627Z,51531.72
2023-08-05T17:12:01.882Z,51565.53
2023-08-05T17:14:28.967Z,51523.78
2023-08-05T17:16:56.048Z,51555.59
2023-08-05T17:19:23.150Z,51525.75
2023-08-05T17:21:50.527Z,51545.66
2023-08-05T17:24:17.844Z,51535.69
2023-08-05T17:26:44.896Z,51541.66
2023-08-05T17:29:14.347Z,51527.75
2023-08-05T17:31:41.724Z,51525.75
2023-08-05T17:34:09.708Z,51549.63
2023-08-05T17:36:36.880Z,51537.69
2023-08-05T17:39:04.087Z,51539.69
2023-08-05T17:41:31.236Z,51519.81
2023-08-05T17:43:58.424Z,51519.81
2023-08-05T17:46:25.463Z,51519.81
2023-08-05T17:48:52.646Z,51513.84
2023-08-05T17:51:19.860Z,51529.75
2023-08-05T17:53:46.988Z,51555.59
2023-08-05T17:56:14.080Z,51515.81
2023-08-05T17:58:41.165Z,51501.91
2023-08-05T18:01:08.287Z,51553.59
2023-08-05T18:03:35.509Z,51515.81
2023-08-05T18:08:32.638Z,51511.84
2023-08-05T18:10:59.645Z,51511.84
2023-08-05T18:13:26.745Z,51523.78
2023-08-05T18:15:53.947Z,51507.88
2023-08-05T18:18:21.160Z,51513.84
2023-08-05T18:20:48.188Z,51547.63
2023-08-05T18:23:15.360Z,51509.84
2023-08-05T18:25:42.586Z,51517.81
2023-08-05T18:28:11.233Z,51507.88
2023-08-05T18:30:38.398Z,51521.78
2023-08-05T18:33:05.562Z,51525.75
2023-08-05T18:35:32.812Z,51493.94
2023-08-05T18:38:00.134Z,51535.69
2023-08-05T18:40:27.815Z,51521.78
2023-08-05T18:42:55.019Z,51507.88
2023-08-05T18:45:22.249Z,51517.81
2023-08-05T18:47:49.384Z,51507.88
2023-08-05T18:50:16.568Z,51507.88
2023-08-05T18:52:44.399Z,51515.81
2023-08-05T18:55:11.664Z,51511.84
2023-08-05T18:57:38.799Z,51482.03
2023-08-05T19:00:07.302Z,51497.94
2023-08-05T19:02:34.423Z,51503.91
2023-08-05T19:05:01.762Z,51501.91
2023-08-05T19:07:29.033Z,51478.03
2023-08-05T19:09:56.288Z,51495.94
2023-08-05T19:12:23.598Z,51484.00
2023-08-05T19:14:50.927Z,51491.97
2023-08-05T19:17:18.154Z,51486.00
2023-08-05T19:19:45.390Z,51458.16
2023-08-05T19:22:14.407Z,51497.94
2023-08-05T19:24:41.528Z,51489.97
2023-08-05T19:27:08.729Z,51497.94
2023-08-05T19:29:35.827Z,51495.94
2023-08-05T19:32:03.015Z,51491.97
2023-08-05T19:34:30.101Z,51497.94
2023-08-05T19:36:57.246Z,51495.94
2023-08-05T19:39:24.816Z,51515.81
2023-08-05T19:41:52.324Z,51503.91
2023-08-05T19:44:19.616Z,51497.94
2023-08-05T19:46:46.724Z,51499.91
2023-08-05T19:49:16.067Z,51466.13
2023-08-05T19:51:43.476Z,51488.00
2023-08-05T19:54:10.894Z,51491.97
2023-08-05T19:56:37.986Z,51489.97
2023-08-05T19:59:05.312Z,51488.00
2023-08-05T20:01:32.723Z,51491.97
2023-08-05T20:04:00.042Z,51497.94
2023-08-05T20:06:27.308Z,51493.94
2023-08-05T20:08:54.473Z,51495.94
2023-08-05T20:11:21.601Z,51489.97
2023-08-05T20:13:48.728Z,51486.00
2023-08-05T20:16:16.903Z,51482.03
2023-08-05T20:18:45.506Z,51488.00
2023-08-05T20:21:12.745Z,51476.06
2023-08-05T20:23:39.851Z,51456.19
2023-08-05T20:26:11.162Z,51472.09
2023-08-05T20:28:38.583Z,51484.00
2023-08-05T20:31:05.742Z,51493.94
2023-08-05T20:33:33.146Z,51476.06
2023-08-05T20:36:01.035Z,51474.06
2023-08-05T20:38:28.525Z,51484.00
2023-08-05T20:40:55.750Z,51452.19
2023-08-05T20:43:22.915Z,51489.97
2023-08-05T20:45:53.455Z,51484.00
2023-08-05T20:48:20.723Z,51452.19
2023-08-05T20:50:48.070Z,51456.19
2023-08-05T20:53:15.260Z,51470.09
2023-08-05T20:55:42.611Z,51468.09
2023-08-05T20:58:09.941Z,51486.00
2023-08-05T21:00:37.071Z,51468.09
2023-08-05T21:03:05.681Z,51495.94
2023-08-05T21:05:32.887Z,51472.09
2023-08-05T21:07:59.956Z,51472.09
2023-08-05T21:10:27.102Z,51503.91
2023-08-05T21:12:54.271Z,51452.19
2023-08-05T21:15:21.424Z,51488.00
2023-08-05T21:17:49.088Z,51491.97
2023-08-05T21:20:16.265Z,51488.00
2023-08-05T21:22:43.341Z,51486.00
2023-08-05T21:25:10.439Z,51482.03
2023-08-05T21:27:37.527Z,51486.00
2023-08-05T21:30:05.418Z,51466.13
2023-08-05T21:32:32.614Z,51466.13
2023-08-05T21:34:59.741Z,51495.94
2023-08-05T21:37:27.774Z,51484.00
2023-08-05T21:39:55.004Z,51460.16
2023-08-05T21:42:22.429Z,51456.19
2023-08-05T21:44:49.632Z,51495.94
2023-08-05T21:47:16.766Z,51489.97
2023-08-05T21:49:43.918Z,51464.13
2023-08-05T21:52:11.956Z,51462.16
2023-08-05T21:54:39.181Z,51489.97
2023-08-05T21:57:07.541Z,51489.97
2023-08-05T21:59:34.788Z,51476.06
2023-08-05T22:02:02.236Z,51491.97
2023-08-05T22:04:29.636Z,51476.06
2023-08-05T22:06:56.735Z,51488.00
2023-08-05T22:09:23.903Z,51480.03
2023-08-05T22:11:51.301Z,51493.94
2023-08-05T22:14:18.887Z,51476.06
2023-08-05T22:16:45.998Z,51501.91
2023-08-05T22:19:13.110Z,51484.00
2023-08-05T22:21:40.136Z,51458.16
2023-08-05T22:24:07.222Z,51501.91
2023-08-05T22:26:34.256Z,51460.16
2023-08-05T22:29:01.354Z,51458.16
2023-08-05T22:31:28.690Z,51493.94
2023-08-05T22:33:55.777Z,51484.00
2023-08-05T22:36:22.874Z,51480.03
2023-08-05T22:38:49.982Z,51468.09
2023-08-05T22:41:17.122Z,51464.13
2023-08-05T22:43:44.357Z,51472.09
2023-08-05T22:46:11.416Z,51480.03
2023-08-05T22:48:38.582Z,51491.97
2023-08-05T22:51:08.360Z,51482.03
2023-08-05T22:53:35.455Z,51472.09
2023-08-05T22:56:03.743Z,51476.06
2023-08-05T22:58:30.870Z,51464.13
2023-08-05T23:01:05.647Z,51493.94
2023-08-05T23:03:32.944Z,51472.09
2023-08-05T23:06:00.039Z,51468.09
2023-08-05T23:08:27.265Z,51468.09
2023-08-05T23:10:54.380Z,51478.03
2023-08-05T23:13:21.451Z,51480.03
2023-08-05T23:15:48.564Z,51488.00
2023-08-05T23:18:15.845Z,51468.09
2023-08-05T23:20:43.027Z,51486.00
2023-08-05T23:23:10.148Z,51462.16
2023-08-05T23:25:38.148Z,51519.81
2023-08-05T23:28:05.708Z,51474.06
2023-08-05T23:30:33.108Z,51460.16
2023-08-05T23:33:00.401Z,51495.94
2023-08-05T23:35:27.550Z,51458.16
2023-08-05T23:37:54.716Z,51476.06
2023-08-05T23:40:21.941Z,51476.06
2023-08-05T23:42:49.628Z,51515.81
2023-08-05T23:45:16.827Z,51489.97
2023-08-05T23:47:43.957Z,51493.94
2023-08-05T23:50:11.343Z,51458.16
2023-08-05T23:52:38.494Z,51458.16
2023-08-05T23:55:06.866Z,51478.03
2023-08-05T23:57:33.902Z,51476.06
