createdAt,value
2018-12-11T00:04:36.345Z,88.37
2018-12-11T00:09:53.805Z,88.72
2018-12-11T00:15:11.380Z,89.10
2018-12-11T00:20:28.896Z,89.06
2018-12-11T00:25:46.365Z,89.60
2018-12-11T00:31:03.874Z,89.29
2018-12-11T00:36:21.367Z,89.85
2018-12-11T00:41:38.835Z,90.08
2018-12-11T00:46:56.321Z,89.86
2018-12-11T00:52:13.806Z,89.51
2018-12-11T00:57:31.357Z,89.66
2018-12-11T01:02:48.826Z,89.25
2018-12-11T01:08:06.332Z,89.61
2018-12-11T01:13:23.814Z,89.23
2018-12-11T01:18:41.289Z,89.83
2018-12-11T01:23:58.752Z,89.77
2018-12-11T01:29:16.210Z,89.73
2018-12-11T01:34:33.677Z,89.42
2018-12-11T01:39:51.133Z,89.47
2018-12-11T01:45:08.701Z,90.07
2018-12-11T01:50:26.178Z,89.32
2018-12-11T01:55:44.042Z,89.07
2018-12-11T02:01:01.558Z,89.37
2018-12-11T02:06:19.032Z,88.97
2018-12-11T02:11:36.505Z,89.21
2018-12-11T02:16:53.971Z,89.89
2018-12-11T02:22:11.440Z,89.69
2018-12-11T02:27:28.909Z,89.82
2018-12-11T02:32:46.370Z,89.54
2018-12-11T02:38:03.866Z,89.57
2018-12-11T02:43:21.358Z,89.39
2018-12-11T02:48:38.821Z,89.46
2018-12-11T02:53:56.316Z,89.37
2018-12-11T02:59:13.776Z,89.18
2018-12-11T03:04:31.282Z,89.84
2018-12-11T03:09:48.761Z,89.53
2018-12-11T03:15:06.403Z,89.19
2018-12-11T03:20:23.941Z,89.73
2018-12-11T03:25:41.419Z,88.96
2018-12-11T03:30:59.024Z,89.63
2018-12-11T03:36:16.508Z,89.21
2018-12-11T03:41:34.285Z,89.31
2018-12-11T03:46:51.945Z,89.69
2018-12-11T03:52:09.438Z,89.62
2018-12-11T03:57:27.035Z,89.68
2018-12-11T04:02:44.542Z,90.02
2018-12-11T04:08:02.007Z,90.06
2018-12-11T04:13:19.515Z,91.04
2018-12-11T04:18:36.989Z,91.20
2018-12-11T04:23:54.699Z,91.60
2018-12-11T04:29:12.165Z,91.44
2018-12-11T04:34:29.621Z,91.66
2018-12-11T04:39:47.097Z,91.57
2018-12-11T04:45:05.329Z,91.56
2018-12-11T04:50:22.797Z,91.56
2018-12-11T04:55:40.266Z,91.82
2018-12-11T05:00:57.829Z,91.50
2018-12-11T05:06:15.296Z,90.74
2018-12-11T05:11:32.770Z,91.40
2018-12-11T05:16:50.243Z,90.94
2018-12-11T05:22:07.724Z,90.75
2018-12-11T05:27:25.184Z,90.69
2018-12-11T05:32:42.646Z,90.75
2018-12-11T05:38:00.119Z,90.49
2018-12-11T05:43:17.677Z,90.68
2018-12-11T05:48:35.155Z,90.29
2018-12-11T05:53:52.616Z,89.93
2018-12-11T05:59:10.160Z,90.35
2018-12-11T06:04:27.646Z,90.51
2018-12-11T06:09:45.111Z,90.25
2018-12-11T06:15:02.678Z,90.02
2018-12-11T06:20:20.163Z,90.16
2018-12-11T06:25:37.634Z,90.31
2018-12-11T06:30:55.112Z,89.76
2018-12-11T06:36:12.580Z,92.53
2018-12-11T06:41:30.057Z,89.49
2018-12-11T06:46:47.530Z,89.72
2018-12-11T06:52:05.023Z,89.83
2018-12-11T06:57:22.492Z,89.89
2018-12-11T07:02:39.974Z,90.33
2018-12-11T07:07:58.391Z,90.17
2018-12-11T07:13:15.876Z,90.08
2018-12-11T07:18:33.342Z,90.05
2018-12-11T07:23:50.809Z,90.09
2018-12-11T07:29:08.355Z,90.20
2018-12-11T07:34:25.860Z,90.49
2018-12-11T07:39:43.351Z,90.41
2018-12-11T07:45:00.823Z,90.28
2018-12-11T07:50:18.300Z,89.71
2018-12-11T07:55:35.761Z,90.02
2018-12-11T08:00:53.228Z,89.91
2018-12-11T08:06:10.714Z,89.81
2018-12-11T08:11:28.188Z,89.68
2018-12-11T08:16:45.645Z,89.38
2018-12-11T08:22:03.120Z,89.63
2018-12-11T08:27:20.577Z,89.36
2018-12-11T08:32:38.070Z,89.14
2018-12-11T08:37:55.536Z,88.98
2018-12-11T08:43:13.115Z,88.68
2018-12-11T08:48:30.572Z,88.64
2018-12-11T08:53:48.032Z,88.68
2018-12-11T08:59:06.741Z,88.34
2018-12-11T09:04:24.503Z,88.32
2018-12-11T09:09:41.959Z,87.99
2018-12-11T09:14:59.426Z,87.54
2018-12-11T09:20:16.952Z,87.17
2018-12-11T09:25:34.421Z,86.91
2018-12-11T09:30:51.879Z,86.37
2018-12-11T09:36:09.358Z,85.73
2018-12-11T09:41:27.119Z,86.34
2018-12-11T09:46:44.683Z,86.55
2018-12-11T09:52:02.150Z,86.71
2018-12-11T09:57:19.609Z,86.42
2018-12-11T10:02:37.074Z,85.98
2018-12-11T10:07:54.546Z,85.93
2018-12-11T10:13:12.014Z,85.08
2018-12-11T10:18:29.510Z,85.13
2018-12-11T10:23:47.302Z,84.65
2018-12-11T10:29:04.773Z,84.83
2018-12-11T10:34:22.253Z,85.07
2018-12-11T10:39:39.730Z,84.04
2018-12-11T10:44:57.180Z,83.75
2018-12-11T10:50:14.660Z,83.27
2018-12-11T10:55:32.324Z,82.96
2018-12-11T11:00:55.478Z,83.90
2018-12-11T11:06:13.008Z,83.91
2018-12-11T11:11:30.479Z,83.47
2018-12-11T11:16:48.055Z,83.43
2018-12-11T11:22:05.511Z,82.35
2018-12-11T11:27:23.114Z,81.24
2018-12-11T11:32:40.590Z,82.13
2018-12-11T11:37:58.050Z,81.00
2018-12-11T11:43:15.553Z,81.68
2018-12-11T11:48:33.044Z,80.91
2018-12-11T11:53:50.496Z,80.40
2018-12-11T11:59:09.221Z,81.19
2018-12-11T12:04:26.819Z,81.68
2018-12-11T12:09:44.348Z,81.23
2018-12-11T12:15:02.083Z,81.68
2018-12-11T12:20:19.970Z,80.42
2018-12-11T12:25:38.660Z,79.93
2018-12-11T12:30:56.747Z,79.48
2018-12-11T12:36:14.588Z,79.05
2018-12-11T12:41:33.477Z,79.32
2018-12-11T12:46:50.983Z,79.63
2018-12-11T12:52:08.600Z,80.19
2018-12-11T12:57:26.184Z,80.33
2018-12-11T13:02:49.689Z,80.51
2018-12-11T13:08:03.254Z,80.83
2018-12-11T13:13:20.906Z,80.78
2018-12-11T13:18:38.692Z,81.15
2018-12-11T13:23:56.835Z,81.55
2018-12-11T13:29:14.401Z,81.85
2018-12-11T13:34:34.167Z,81.46
2018-12-11T13:39:53.276Z,82.02
2018-12-11T13:45:12.362Z,81.12
2018-12-11T13:50:33.788Z,81.68
2018-12-11T13:55:54.398Z,82.23
2018-12-11T14:01:14.914Z,81.77
2018-12-11T14:06:36.154Z,82.02
2018-12-11T14:18:12.618Z,82.63
2018-12-11T14:23:30.078Z,82.47
2018-12-11T14:28:47.553Z,82.45
2018-12-11T14:34:05.016Z,82.70
2018-12-11T14:39:22.494Z,82.85
2018-12-11T14:44:39.966Z,83.43
2018-12-11T14:49:57.425Z,83.21
2018-12-11T14:55:14.913Z,83.16
2018-12-11T15:00:32.385Z,83.52
2018-12-11T15:05:49.854Z,83.73
2018-12-11T15:11:07.317Z,84.06
2018-12-11T15:16:24.969Z,83.98
2018-12-11T15:21:42.437Z,84.20
2018-12-11T15:26:59.916Z,84.75
2018-12-11T15:32:17.377Z,83.69
2018-12-11T15:37:34.842Z,83.41
2018-12-11T15:42:52.448Z,83.68
2018-12-11T15:48:09.915Z,84.20
2018-12-11T15:53:27.426Z,85.01
2018-12-11T15:58:44.892Z,85.10
2018-12-11T16:04:02.363Z,85.14
2018-12-11T16:09:21.810Z,85.00
2018-12-11T16:14:39.276Z,85.38
2018-12-11T16:19:56.736Z,85.16
2018-12-11T16:25:14.300Z,85.22
2018-12-11T16:30:31.787Z,84.77
2018-12-11T16:35:49.252Z,85.19
2018-12-11T16:41:06.704Z,85.44
2018-12-11T16:46:24.166Z,86.84
2018-12-11T16:51:41.687Z,86.35
2018-12-11T16:56:59.158Z,86.14
2018-12-11T17:02:16.679Z,90.54
2018-12-11T17:07:34.143Z,85.71
2018-12-11T17:12:51.606Z,85.84
2018-12-11T17:18:09.068Z,85.77
2018-12-11T17:23:26.528Z,86.34
2018-12-11T17:28:44.025Z,86.39
2018-12-11T17:34:01.482Z,86.60
2018-12-11T17:39:18.953Z,86.88
2018-12-11T17:44:36.644Z,87.08
2018-12-11T17:49:54.112Z,87.31
2018-12-11T17:55:11.622Z,87.22
2018-12-11T18:00:29.094Z,87.22
2018-12-11T18:05:46.553Z,88.00
2018-12-11T18:11:04.036Z,88.28
2018-12-11T18:16:21.509Z,88.64
2018-12-11T18:21:38.982Z,88.04
2018-12-11T18:26:56.452Z,88.05
2018-12-11T18:32:14.009Z,87.82
2018-12-11T18:37:31.581Z,88.77
2018-12-11T18:42:49.090Z,88.82
2018-12-11T18:48:06.579Z,88.99
2018-12-11T18:53:24.060Z,89.52
2018-12-11T18:58:41.531Z,89.33
2018-12-11T19:03:58.997Z,89.38
2018-12-11T19:09:16.463Z,89.82
2018-12-11T19:14:33.937Z,89.87
2018-12-11T19:19:51.395Z,90.64
2018-12-11T19:25:12.366Z,90.19
2018-12-11T19:30:29.835Z,90.14
2018-12-11T19:35:47.302Z,90.14
2018-12-11T19:41:04.835Z,90.58
2018-12-11T19:46:22.311Z,90.25
2018-12-11T19:51:39.783Z,90.97
2018-12-11T19:56:57.241Z,90.07
2018-12-11T20:02:14.747Z,89.81
2018-12-11T20:07:32.254Z,90.27
2018-12-11T20:12:49.714Z,90.46
2018-12-11T20:18:12.707Z,90.61
2018-12-11T20:23:26.815Z,90.52
2018-12-11T20:28:44.278Z,90.58
2018-12-11T20:34:01.772Z,90.43
2018-12-11T20:39:19.236Z,90.91
2018-12-11T20:44:36.703Z,91.33
2018-12-11T20:49:54.167Z,90.90
2018-12-11T20:55:11.634Z,90.93
2018-12-11T21:00:31.097Z,91.37
2018-12-11T21:05:48.557Z,91.42
2018-12-11T21:11:06.025Z,91.36
2018-12-11T21:16:23.485Z,91.40
2018-12-11T21:21:41.137Z,91.49
2018-12-11T21:26:58.604Z,91.21
2018-12-11T21:32:16.068Z,91.66
2018-12-11T21:37:33.546Z,91.46
2018-12-11T21:42:51.008Z,91.73
2018-12-11T21:48:08.969Z,91.62
2018-12-11T21:53:26.436Z,91.61
2018-12-11T21:58:43.904Z,91.64
2018-12-11T22:04:01.371Z,91.11
2018-12-11T22:09:18.837Z,92.16
2018-12-11T22:14:36.289Z,91.35
2018-12-11T22:19:53.767Z,92.05
2018-12-11T22:25:11.287Z,92.02
2018-12-11T22:30:28.750Z,93.66
2018-12-11T22:35:46.220Z,93.65
2018-12-11T22:41:03.685Z,92.48
2018-12-11T22:46:21.149Z,92.89
2018-12-11T22:51:39.225Z,92.81
2018-12-11T22:56:56.701Z,91.84
2018-12-11T23:02:14.169Z,91.67
2018-12-11T23:07:31.738Z,91.73
2018-12-11T23:12:49.195Z,92.84
2018-12-11T23:18:06.665Z,92.57
2018-12-11T23:23:24.125Z,92.48
2018-12-11T23:28:41.592Z,92.73
2018-12-11T23:33:59.057Z,92.73
2018-12-11T23:39:16.532Z,92.64
2018-12-11T23:44:33.998Z,92.31
2018-12-11T23:49:51.464Z,92.50
2018-12-11T23:55:08.925Z,92.80
