createdAt,value
2019-02-18T00:00:19.922Z,9.40
2019-02-18T00:02:48.422Z,8.60
2019-02-18T00:05:16.836Z,9.00
2019-02-18T00:07:45.274Z,11.12
2019-02-18T00:10:13.714Z,8.78
2019-02-18T00:12:42.173Z,9.00
2019-02-18T00:15:11.046Z,11.80
2019-02-18T00:17:39.465Z,10.23
2019-02-18T00:20:07.874Z,9.68
2019-02-18T00:22:36.365Z,7.95
2019-02-18T00:25:05.629Z,11.43
2019-02-18T00:27:34.061Z,10.25
2019-02-18T00:30:02.485Z,13.58
2019-02-18T00:32:30.896Z,8.13
2019-02-18T00:34:59.329Z,10.18
2019-02-18T00:37:27.726Z,10.43
2019-02-18T00:39:56.137Z,9.10
2019-02-18T00:42:24.542Z,9.33
2019-02-18T00:44:53.241Z,9.05
2019-02-18T00:47:21.658Z,10.32
2019-02-18T00:49:50.156Z,9.78
2019-02-18T00:52:18.588Z,11.15
2019-02-18T00:54:47.025Z,8.45
2019-02-18T00:57:15.430Z,8.40
2019-02-18T00:59:43.836Z,8.05
2019-02-18T01:02:12.903Z,8.80
2019-02-18T01:04:41.301Z,7.28
2019-02-18T01:07:09.755Z,8.98
2019-02-18T01:09:38.158Z,8.13
2019-02-18T01:12:07.556Z,9.68
2019-02-18T01:14:36.064Z,8.50
2019-02-18T01:17:04.548Z,8.43
2019-02-18T01:19:32.962Z,9.33
2019-02-18T01:22:01.407Z,7.47
2019-02-18T01:24:29.776Z,7.75
2019-02-18T01:26:58.223Z,8.00
2019-02-18T01:29:26.602Z,8.38
2019-02-18T01:31:55.021Z,12.10
2019-02-18T01:34:23.412Z,11.40
2019-02-18T01:36:51.847Z,10.63
2019-02-18T01:39:20.251Z,9.13
2019-02-18T01:41:48.674Z,7.50
2019-02-18T01:44:17.093Z,7.75
2019-02-18T01:46:45.572Z,9.23
2019-02-18T01:49:13.961Z,8.78
2019-02-18T01:51:42.396Z,12.30
2019-02-18T01:54:10.826Z,11.12
2019-02-18T01:56:39.261Z,7.15
2019-02-18T01:59:08.003Z,10.38
2019-02-18T02:01:36.410Z,7.55
2019-02-18T02:04:04.874Z,8.90
2019-02-18T02:06:33.305Z,10.23
2019-02-18T02:09:01.754Z,9.05
2019-02-18T02:11:30.290Z,9.53
2019-02-18T02:13:58.868Z,8.08
2019-02-18T02:16:27.288Z,8.13
2019-02-18T02:18:55.971Z,7.45
2019-02-18T02:21:24.363Z,7.40
2019-02-18T02:23:52.770Z,7.10
2019-02-18T02:26:21.513Z,14.43
2019-02-18T02:28:49.905Z,11.95
2019-02-18T02:31:18.329Z,9.58
2019-02-18T02:33:46.726Z,9.15
2019-02-18T02:36:15.139Z,9.03
2019-02-18T02:38:43.562Z,6.75
2019-02-18T02:41:11.959Z,9.43
2019-02-18T02:43:40.401Z,7.75
2019-02-18T02:46:08.797Z,9.03
2019-02-18T02:48:37.545Z,12.63
2019-02-18T02:51:05.941Z,8.95
2019-02-18T02:53:34.729Z,10.20
2019-02-18T02:56:03.129Z,8.88
2019-02-18T02:58:31.817Z,11.40
2019-02-18T03:01:00.212Z,9.73
2019-02-18T03:03:28.612Z,16.00
2019-02-18T03:05:57.037Z,9.85
2019-02-18T03:08:25.465Z,8.68
2019-02-18T03:10:53.932Z,9.33
2019-02-18T03:13:22.346Z,12.00
2019-02-18T03:15:50.728Z,8.20
2019-02-18T03:18:19.174Z,7.17
2019-02-18T03:20:47.561Z,8.60
2019-02-18T03:23:15.960Z,8.98
2019-02-18T03:25:45.802Z,10.45
2019-02-18T03:28:38.612Z,12.50
2019-02-18T03:31:10.412Z,6.40
2019-02-18T03:33:44.896Z,7.67
2019-02-18T03:36:13.313Z,6.92
2019-02-18T03:38:41.733Z,8.90
2019-02-18T03:41:10.145Z,6.90
2019-02-18T03:43:38.809Z,5.83
2019-02-18T03:46:07.478Z,8.85
2019-02-18T03:48:35.900Z,6.15
2019-02-18T03:51:04.354Z,6.75
2019-02-18T03:53:32.756Z,8.48
2019-02-18T03:56:01.153Z,7.80
2019-02-18T03:58:29.567Z,10.13
2019-02-18T04:00:58.321Z,10.00
2019-02-18T04:03:27.244Z,5.53
2019-02-18T04:05:55.646Z,8.65
2019-02-18T04:08:24.434Z,7.70
2019-02-18T04:10:53.102Z,7.47
2019-02-18T04:13:21.529Z,6.30
2019-02-18T04:15:49.961Z,7.70
2019-02-18T04:18:18.345Z,7.72
2019-02-18T04:20:46.750Z,10.23
2019-02-18T04:23:15.181Z,5.62
2019-02-18T04:25:43.606Z,6.87
2019-02-18T04:28:12.021Z,8.10
2019-02-18T04:30:40.428Z,6.03
2019-02-18T04:33:08.833Z,8.35
2019-02-18T04:35:37.240Z,8.65
2019-02-18T04:38:05.666Z,7.87
2019-02-18T04:40:34.064Z,6.53
2019-02-18T04:43:02.466Z,8.93
2019-02-18T04:45:30.889Z,12.03
2019-02-18T04:47:59.285Z,5.62
2019-02-18T04:50:27.697Z,7.15
2019-02-18T04:52:56.202Z,5.45
2019-02-18T04:55:24.976Z,5.53
2019-02-18T04:57:53.377Z,6.00
2019-02-18T05:00:21.771Z,8.10
2019-02-18T05:02:50.176Z,7.03
2019-02-18T05:05:18.616Z,8.08
2019-02-18T05:07:47.009Z,6.90
2019-02-18T05:10:15.427Z,7.67
2019-02-18T05:12:43.828Z,9.80
2019-02-18T05:15:12.229Z,8.00
2019-02-18T05:17:40.689Z,5.28
2019-02-18T05:20:09.396Z,9.33
2019-02-18T05:22:38.076Z,8.00
2019-02-18T05:25:08.113Z,8.25
2019-02-18T05:27:36.500Z,10.98
2019-02-18T05:30:07.480Z,6.33
2019-02-18T05:32:35.933Z,5.83
2019-02-18T05:35:04.968Z,7.80
2019-02-18T05:37:33.493Z,6.87
2019-02-18T05:40:01.906Z,6.90
2019-02-18T05:42:30.301Z,7.17
2019-02-18T05:44:58.716Z,6.22
2019-02-18T05:47:27.109Z,9.18
2019-02-18T05:49:55.589Z,7.22
2019-02-18T05:52:24.022Z,6.97
2019-02-18T05:54:52.746Z,6.58
2019-02-18T05:57:22.894Z,7.05
2019-02-18T05:59:51.263Z,9.30
2019-02-18T06:02:21.305Z,10.53
2019-02-18T06:04:49.729Z,7.20
2019-02-18T06:07:18.126Z,6.42
2019-02-18T06:09:46.559Z,8.38
2019-02-18T06:12:14.952Z,6.12
2019-02-18T06:14:43.353Z,9.90
2019-02-18T06:17:11.777Z,10.10
2019-02-18T06:19:40.178Z,6.65
2019-02-18T06:22:08.613Z,12.15
2019-02-18T06:24:37.013Z,8.60
2019-02-18T06:27:05.561Z,10.78
2019-02-18T06:29:33.949Z,7.35
2019-02-18T06:32:02.377Z,11.20
2019-02-18T06:34:30.868Z,8.53
2019-02-18T06:36:59.279Z,11.20
2019-02-18T06:39:27.676Z,12.50
2019-02-18T06:41:56.151Z,18.00
2019-02-18T06:44:26.196Z,14.83
2019-02-18T06:46:56.278Z,10.75
2019-02-18T06:49:24.677Z,12.82
2019-02-18T06:51:53.091Z,11.88
2019-02-18T06:54:21.551Z,11.08
2019-02-18T06:56:51.597Z,9.85
2019-02-18T06:59:21.670Z,10.03
2019-02-18T07:01:51.717Z,9.95
2019-02-18T07:04:21.766Z,19.65
2019-02-18T07:07:08.193Z,10.82
2019-02-18T07:09:38.249Z,13.55
2019-02-18T07:12:11.291Z,11.65
2019-02-18T07:14:39.718Z,52.17
2019-02-18T07:17:10.388Z,10.60
2019-02-18T07:19:38.340Z,20.68
2019-02-18T07:22:07.014Z,11.20
2019-02-18T07:24:35.412Z,11.68
2019-02-18T07:27:03.882Z,8.45
2019-02-18T07:29:34.105Z,11.60
2019-02-18T07:32:02.486Z,16.90
2019-02-18T07:34:30.918Z,8.23
2019-02-18T07:36:59.346Z,15.85
2019-02-18T07:39:27.744Z,14.20
2019-02-18T07:41:56.185Z,12.37
2019-02-18T07:44:24.583Z,7.37
2019-02-18T07:46:53.013Z,25.57
2019-02-18T07:49:21.493Z,20.12
2019-02-18T07:51:49.905Z,19.10
2019-02-18T07:54:18.330Z,36.73
2019-02-18T07:56:46.761Z,15.53
2019-02-18T07:59:15.342Z,10.25
2019-02-18T08:01:43.789Z,14.68
2019-02-18T08:04:12.204Z,14.13
2019-02-18T08:06:40.642Z,10.68
2019-02-18T08:09:09.092Z,11.33
2019-02-18T08:11:37.490Z,4.55
2019-02-18T08:14:06.281Z,14.90
2019-02-18T08:16:34.694Z,6.83
2019-02-18T08:19:03.154Z,8.70
2019-02-18T08:21:31.561Z,10.68
2019-02-18T08:24:00.455Z,10.68
2019-02-18T08:26:29.024Z,24.00
2019-02-18T08:28:57.449Z,29.45
2019-02-18T08:31:25.921Z,5.78
2019-02-18T08:33:54.414Z,9.60
2019-02-18T08:36:22.814Z,6.83
2019-02-18T08:38:51.317Z,892.95
2019-02-18T08:41:19.873Z,546.03
2019-02-18T08:43:48.302Z,988.03
2019-02-18T08:46:16.738Z,890.53
2019-02-18T08:48:45.434Z,172.23
2019-02-18T08:51:13.887Z,36.67
2019-02-18T08:53:45.087Z,16.33
2019-02-18T08:56:13.497Z,19.67
2019-02-18T08:58:41.940Z,14.60
2019-02-18T09:01:10.353Z,24.50
2019-02-18T09:03:38.782Z,16.23
2019-02-18T09:06:07.469Z,8.10
2019-02-18T09:08:35.922Z,14.87
2019-02-18T09:11:04.413Z,12.60
2019-02-18T09:13:32.895Z,10.53
2019-02-18T09:16:01.318Z,10.80
2019-02-18T09:18:29.729Z,7.57
2019-02-18T09:20:58.177Z,7.62
2019-02-18T09:23:28.232Z,13.93
2019-02-18T09:25:56.714Z,12.33
2019-02-18T09:28:25.233Z,10.57
2019-02-18T09:30:54.252Z,8.00
2019-02-18T09:33:22.924Z,11.77
2019-02-18T09:35:51.346Z,8.27
2019-02-18T09:38:25.030Z,8.20
2019-02-18T09:40:51.596Z,7.83
2019-02-18T09:43:20.295Z,15.47
2019-02-18T09:45:48.781Z,14.83
2019-02-18T09:48:17.184Z,12.30
2019-02-18T09:50:45.614Z,8.17
2019-02-18T09:53:14.034Z,5.60
2019-02-18T09:55:42.449Z,8.83
2019-02-18T09:58:11.469Z,11.93
2019-02-18T10:00:39.900Z,13.60
2019-02-18T10:03:08.302Z,11.10
2019-02-18T10:05:36.730Z,13.27
2019-02-18T10:08:05.258Z,8.80
2019-02-18T10:10:33.706Z,10.07
2019-02-18T10:13:02.461Z,8.87
2019-02-18T10:15:30.869Z,12.30
2019-02-18T10:17:59.317Z,39.17
2019-02-18T10:20:27.765Z,42.00
2019-02-18T10:22:56.237Z,38.97
2019-02-18T10:25:24.720Z,40.30
2019-02-18T10:27:53.125Z,40.53
2019-02-18T10:30:21.586Z,35.90
2019-02-18T10:32:50.022Z,32.03
2019-02-18T10:35:18.528Z,30.17
2019-02-18T10:37:54.918Z,31.73
2019-02-18T10:40:17.130Z,36.73
2019-02-18T10:42:45.615Z,28.20
2019-02-18T10:45:14.127Z,27.90
2019-02-18T10:47:42.588Z,18.13
2019-02-18T10:50:12.355Z,24.90
2019-02-18T10:52:40.762Z,17.60
2019-02-18T10:55:10.779Z,12.93
2019-02-18T10:57:39.540Z,15.27
2019-02-18T11:00:13.412Z,5.50
2019-02-18T11:02:41.893Z,8.80
2019-02-18T11:05:10.561Z,7.13
2019-02-18T11:07:38.968Z,3.20
2019-02-18T11:10:15.345Z,6.00
2019-02-18T11:12:43.762Z,4.83
2019-02-18T11:15:15.789Z,4.00
2019-02-18T11:17:44.625Z,4.73
2019-02-18T11:20:14.059Z,6.37
2019-02-18T11:22:42.466Z,3.00
2019-02-18T11:25:12.117Z,3.60
2019-02-18T11:27:40.631Z,7.10
2019-02-18T11:30:12.231Z,5.20
2019-02-18T11:32:40.675Z,3.97
2019-02-18T11:35:09.174Z,4.63
2019-02-18T11:37:37.622Z,5.50
2019-02-18T11:40:14.471Z,7.00
2019-02-18T11:42:42.925Z,11.63
2019-02-18T11:45:15.446Z,9.63
2019-02-18T11:47:43.856Z,13.70
2019-02-18T11:50:14.154Z,15.73
2019-02-18T11:52:43.025Z,18.33
2019-02-18T11:55:15.004Z,16.67
2019-02-18T11:57:43.921Z,19.23
2019-02-18T12:00:16.773Z,19.23
2019-02-18T12:02:45.265Z,16.53
2019-02-18T12:05:14.043Z,15.83
2019-02-18T12:07:42.555Z,11.90
2019-02-18T12:10:12.544Z,11.80
2019-02-18T12:12:41.395Z,5.63
2019-02-18T12:15:16.441Z,5.70
2019-02-18T12:17:44.869Z,5.37
2019-02-18T12:20:14.377Z,7.87
2019-02-18T12:22:42.814Z,4.50
2019-02-18T12:25:12.747Z,4.43
2019-02-18T12:27:41.790Z,7.13
2019-02-18T12:30:15.903Z,4.93
2019-02-18T12:32:44.390Z,4.00
2019-02-18T12:35:13.434Z,4.47
2019-02-18T12:37:41.880Z,4.93
2019-02-18T12:40:14.582Z,4.90
2019-02-18T12:42:42.990Z,3.60
2019-02-18T12:45:14.127Z,4.50
2019-02-18T12:47:42.827Z,6.90
2019-02-18T12:50:12.063Z,5.53
2019-02-18T12:52:40.613Z,7.13
2019-02-18T12:55:10.685Z,4.67
2019-02-18T12:57:39.700Z,5.47
2019-02-18T13:00:15.188Z,3.97
2019-02-18T13:02:45.026Z,9.53
2019-02-18T13:05:14.392Z,7.13
2019-02-18T13:07:42.912Z,4.07
2019-02-18T13:10:12.901Z,5.00
2019-02-18T13:12:41.707Z,4.77
2019-02-18T13:15:12.957Z,5.47
2019-02-18T13:17:42.819Z,4.80
2019-02-18T13:20:11.486Z,5.67
2019-02-18T13:22:40.286Z,4.33
2019-02-18T13:25:09.906Z,6.90
2019-02-18T13:27:38.413Z,4.73
2019-02-18T13:30:19.134Z,5.80
2019-02-18T13:32:47.573Z,3.83
2019-02-18T13:35:16.132Z,5.87
2019-02-18T13:37:44.609Z,5.43
2019-02-18T13:40:15.908Z,7.60
2019-02-18T13:42:44.744Z,4.80
2019-02-18T13:45:13.214Z,4.13
2019-02-18T13:47:41.700Z,6.23
2019-02-18T13:50:12.243Z,5.97
2019-02-18T13:52:40.821Z,4.60
2019-02-18T13:55:12.070Z,4.37
2019-02-18T13:57:47.398Z,4.57
2019-02-18T14:00:20.959Z,4.53
2019-02-18T14:02:50.568Z,3.80
2019-02-18T14:05:20.794Z,6.07
2019-02-18T14:07:49.276Z,7.17
2019-02-18T14:10:18.434Z,4.73
2019-02-18T14:12:46.857Z,4.87
2019-02-18T14:15:15.784Z,3.83
2019-02-18T14:17:44.373Z,4.63
2019-02-18T14:20:14.263Z,7.17
2019-02-18T14:22:43.048Z,7.83
2019-02-18T14:25:12.001Z,8.70
2019-02-18T14:27:40.552Z,5.43
2019-02-18T14:30:14.772Z,4.13
2019-02-18T14:32:43.305Z,7.87
2019-02-18T14:35:11.906Z,8.83
2019-02-18T14:37:40.400Z,7.40
2019-02-18T14:40:11.312Z,7.83
2019-02-18T14:42:39.822Z,9.83
2019-02-18T14:45:09.615Z,8.67
2019-02-18T14:47:38.165Z,7.57
2019-02-18T14:50:09.368Z,4.83
2019-02-18T14:52:37.995Z,5.87
2019-02-18T14:55:08.437Z,6.40
2019-02-18T14:57:36.899Z,6.20
2019-02-18T15:00:12.852Z,6.50
2019-02-18T15:02:41.339Z,6.33
2019-02-18T15:05:09.761Z,5.77
2019-02-18T15:07:38.179Z,9.20
2019-02-18T15:10:08.336Z,6.77
2019-02-18T15:12:36.774Z,7.73
2019-02-18T15:15:05.806Z,9.50
2019-02-18T15:17:34.209Z,9.53
2019-02-18T15:20:02.617Z,6.73
2019-02-18T15:22:31.015Z,8.40
2019-02-18T15:24:59.669Z,4.60
2019-02-18T15:27:28.125Z,7.17
2019-02-18T15:29:56.602Z,5.33
2019-02-18T15:32:24.993Z,6.60
2019-02-18T15:34:53.536Z,5.67
2019-02-18T15:37:22.117Z,7.90
2019-02-18T15:39:50.901Z,8.20
2019-02-18T15:42:19.314Z,5.97
2019-02-18T15:44:47.814Z,7.73
2019-02-18T15:47:22.061Z,9.50
2019-02-18T15:49:50.537Z,8.40
2019-02-18T15:52:19.017Z,9.40
2019-02-18T15:54:47.954Z,7.50
2019-02-18T15:57:16.462Z,10.67
2019-02-18T15:59:44.925Z,10.40
2019-02-18T16:02:13.408Z,10.33
2019-02-18T16:04:41.859Z,9.50
2019-02-18T16:07:10.346Z,10.07
2019-02-18T16:09:39.784Z,11.03
2019-02-18T16:12:08.191Z,13.17
2019-02-18T16:14:36.639Z,13.80
2019-02-18T16:17:05.077Z,15.67
2019-02-18T16:19:33.566Z,22.63
2019-02-18T16:22:02.369Z,21.80
2019-02-18T16:24:30.856Z,24.80
2019-02-18T16:26:59.654Z,28.43
2019-02-18T16:29:28.127Z,36.27
2019-02-18T16:31:56.613Z,41.50
2019-02-18T16:34:25.197Z,40.70
2019-02-18T16:36:53.655Z,42.83
2019-02-18T16:39:22.148Z,50.40
2019-02-18T16:41:50.641Z,47.47
2019-02-18T16:44:19.181Z,50.10
2019-02-18T16:46:48.050Z,49.57
2019-02-18T16:49:16.528Z,52.97
2019-02-18T16:51:44.998Z,55.10
2019-02-18T16:54:13.550Z,53.83
2019-02-18T16:56:42.502Z,53.47
2019-02-18T16:59:10.893Z,57.80
2019-02-18T17:01:39.356Z,71.23
2019-02-18T17:04:07.916Z,63.00
2019-02-18T17:06:36.415Z,65.10
2019-02-18T17:09:07.986Z,64.93
2019-02-18T17:11:36.806Z,64.57
2019-02-18T17:14:05.630Z,64.33
2019-02-18T17:16:34.351Z,63.77
2019-02-18T17:19:02.852Z,67.10
2019-02-18T17:21:31.343Z,63.47
2019-02-18T17:23:59.757Z,66.50
2019-02-18T17:26:28.260Z,23.77
2019-02-18T17:28:57.069Z,29.73
2019-02-18T17:31:25.479Z,53.27
2019-02-18T17:33:53.890Z,39.93
2019-02-18T17:36:22.322Z,21.43
2019-02-18T17:38:50.783Z,37.17
2019-02-18T17:41:19.252Z,12.73
2019-02-18T17:43:47.836Z,16.00
2019-02-18T17:46:16.434Z,14.17
2019-02-18T17:48:44.902Z,16.65
2019-02-18T17:51:13.456Z,12.00
2019-02-18T17:53:41.881Z,16.67
2019-02-18T17:56:10.315Z,17.42
2019-02-18T17:58:39.243Z,23.62
2019-02-18T18:01:08.044Z,16.50
2019-02-18T18:03:36.467Z,24.92
2019-02-18T18:06:04.954Z,31.52
2019-02-18T18:08:33.381Z,38.85
2019-02-18T18:11:01.980Z,136.22
2019-02-18T18:13:30.492Z,55.67
2019-02-18T18:15:58.925Z,456.52
2019-02-18T18:18:27.619Z,645.35
2019-02-18T18:20:56.159Z,1434.75
2019-02-18T18:23:24.658Z,1460.28
2019-02-18T18:25:53.198Z,1936.15
2019-02-18T18:28:21.969Z,1999.90
2019-02-18T18:30:50.422Z,1787.88
2019-02-18T18:33:19.098Z,1460.43
2019-02-18T18:35:47.527Z,969.48
2019-02-18T18:38:15.953Z,312.68
2019-02-18T18:40:44.494Z,46.65
2019-02-18T18:43:15.881Z,51.63
2019-02-18T18:45:44.305Z,18.60
2019-02-18T18:48:13.018Z,21.15
2019-02-18T18:50:41.437Z,23.12
2019-02-18T18:53:09.901Z,20.60
2019-02-18T18:55:38.643Z,21.65
2019-02-18T18:58:07.467Z,30.60
2019-02-18T19:00:35.961Z,26.62
2019-02-18T19:03:04.880Z,34.53
2019-02-18T19:05:33.300Z,28.87
2019-02-18T19:08:01.721Z,32.88
2019-02-18T19:10:30.130Z,20.48
2019-02-18T19:12:58.556Z,29.25
2019-02-18T19:15:26.958Z,30.15
2019-02-18T19:17:55.991Z,29.45
2019-02-18T19:20:24.408Z,24.72
2019-02-18T19:22:52.872Z,20.35
2019-02-18T19:25:21.337Z,19.48
2019-02-18T19:27:49.881Z,9.83
2019-02-18T19:30:24.596Z,13.10
2019-02-18T19:32:53.577Z,15.18
2019-02-18T19:35:21.980Z,18.92
2019-02-18T19:37:50.717Z,14.53
2019-02-18T19:40:19.141Z,13.70
2019-02-18T19:42:47.864Z,14.90
2019-02-18T19:45:21.377Z,14.70
2019-02-18T19:47:51.494Z,14.85
2019-02-18T19:50:20.931Z,13.22
2019-02-18T19:52:49.621Z,7.28
2019-02-18T19:55:18.099Z,7.00
2019-02-18T19:57:46.497Z,7.25
2019-02-18T20:00:20.296Z,8.70
2019-02-18T20:02:49.088Z,13.35
2019-02-18T20:05:17.570Z,10.38
2019-02-18T20:07:45.992Z,13.25
2019-02-18T20:10:15.658Z,8.98
2019-02-18T20:12:44.753Z,9.33
2019-02-18T20:15:14.812Z,11.05
2019-02-18T20:17:43.292Z,9.80
2019-02-18T20:20:16.503Z,12.07
2019-02-18T20:22:45.034Z,6.62
2019-02-18T20:25:13.750Z,10.00
2019-02-18T20:27:42.184Z,8.50
2019-02-18T20:30:13.255Z,6.15
2019-02-18T20:32:41.697Z,7.03
2019-02-18T20:35:11.117Z,11.93
2019-02-18T20:37:39.514Z,9.28
2019-02-18T20:40:09.384Z,9.90
2019-02-18T20:42:38.162Z,6.70
2019-02-18T20:45:09.624Z,7.92
2019-02-18T20:47:38.021Z,9.70
2019-02-18T20:50:11.801Z,9.45
2019-02-18T20:52:40.289Z,14.98
2019-02-18T20:55:11.045Z,19.27
2019-02-18T20:57:39.468Z,13.03
2019-02-18T21:00:12.665Z,15.88
2019-02-18T21:02:41.105Z,14.65
2019-02-18T21:05:09.659Z,16.90
2019-02-18T21:07:38.045Z,12.10
2019-02-18T21:10:09.760Z,15.20
2019-02-18T21:12:38.159Z,14.10
2019-02-18T21:15:07.755Z,12.00
2019-02-18T21:17:36.226Z,13.25
2019-02-18T21:20:08.614Z,15.13
2019-02-18T21:22:37.087Z,12.53
2019-02-18T21:25:07.613Z,15.03
2019-02-18T21:27:36.119Z,12.85
2019-02-18T21:30:07.109Z,12.90
2019-02-18T21:32:36.005Z,13.72
2019-02-18T21:35:05.422Z,15.40
2019-02-18T21:37:33.817Z,11.43
2019-02-18T21:40:02.991Z,14.30
2019-02-18T21:42:31.398Z,21.27
2019-02-18T21:44:59.849Z,16.23
2019-02-18T21:47:28.533Z,23.45
2019-02-18T21:49:56.946Z,16.85
2019-02-18T21:52:25.377Z,16.37
2019-02-18T21:54:54.167Z,15.80
2019-02-18T21:57:22.650Z,17.80
2019-02-18T21:59:51.078Z,16.48
2019-02-18T22:02:19.551Z,16.75
2019-02-18T22:04:47.987Z,22.02
2019-02-18T22:07:16.443Z,12.53
2019-02-18T22:09:44.949Z,17.23
2019-02-18T22:12:13.832Z,18.32
2019-02-18T22:14:42.401Z,16.37
2019-02-18T22:17:10.878Z,18.37
2019-02-18T22:19:39.309Z,27.58
2019-02-18T22:22:07.721Z,20.20
2019-02-18T22:24:36.167Z,20.80
2019-02-18T22:27:04.607Z,22.17
2019-02-18T22:29:33.270Z,28.02
2019-02-18T22:32:01.721Z,16.90
2019-02-18T22:34:30.125Z,15.93
2019-02-18T22:36:58.533Z,18.75
2019-02-18T22:39:26.928Z,20.55
2019-02-18T22:41:55.353Z,16.67
2019-02-18T22:44:23.752Z,19.48
2019-02-18T22:46:52.166Z,18.82
2019-02-18T22:49:20.577Z,17.70
2019-02-18T22:51:49.008Z,14.95
2019-02-18T22:54:17.443Z,18.82
2019-02-18T22:56:46.255Z,15.20
2019-02-18T22:59:14.780Z,14.58
2019-02-18T23:01:43.594Z,17.48
2019-02-18T23:04:12.029Z,14.80
2019-02-18T23:06:40.510Z,17.48
2019-02-18T23:09:10.613Z,18.30
2019-02-18T23:11:39.055Z,19.65
2019-02-18T23:14:07.550Z,16.80
2019-02-18T23:16:35.968Z,16.40
2019-02-18T23:19:04.746Z,14.40
2019-02-18T23:21:33.153Z,14.33
2019-02-18T23:24:01.567Z,17.20
2019-02-18T23:26:30.292Z,17.85
2019-02-18T23:28:58.686Z,16.82
2019-02-18T23:31:27.106Z,19.65
2019-02-18T23:33:55.534Z,17.73
2019-02-18T23:36:25.026Z,18.85
2019-02-18T23:38:53.425Z,15.58
2019-02-18T23:41:21.832Z,14.58
2019-02-18T23:43:50.237Z,12.07
2019-02-18T23:46:18.629Z,15.83
2019-02-18T23:48:47.112Z,15.50
2019-02-18T23:51:15.833Z,16.82
2019-02-18T23:53:44.633Z,18.27
2019-02-18T23:56:13.049Z,17.15
2019-02-18T23:58:41.480Z,14.80
