createdAt,value
2019-05-30T00:00:48.331Z,1.77
2019-05-30T00:03:18.224Z,1.80
2019-05-30T00:05:48.273Z,2.10
2019-05-30T00:08:18.173Z,1.90
2019-05-30T00:10:48.535Z,1.30
2019-05-30T00:13:18.424Z,1.47
2019-05-30T00:15:48.033Z,1.33
2019-05-30T00:18:19.088Z,1.70
2019-05-30T00:20:48.801Z,1.70
2019-05-30T00:23:18.547Z,1.50
2019-05-30T00:25:48.437Z,1.30
2019-05-30T00:28:18.777Z,1.60
2019-05-30T00:30:48.665Z,1.97
2019-05-30T00:33:19.516Z,1.67
2019-05-30T00:35:49.362Z,1.60
2019-05-30T00:38:18.977Z,1.63
2019-05-30T00:40:48.197Z,1.53
2019-05-30T00:43:18.214Z,1.90
2019-05-30T00:45:47.919Z,2.20
2019-05-30T00:48:17.323Z,2.00
2019-05-30T00:50:47.789Z,2.33
2019-05-30T00:53:17.483Z,2.27
2019-05-30T00:55:47.934Z,2.70
2019-05-30T00:58:17.818Z,2.70
2019-05-30T01:00:47.869Z,2.17
2019-05-30T01:03:17.672Z,2.50
2019-05-30T01:05:47.016Z,2.50
2019-05-30T01:08:17.043Z,2.20
2019-05-30T01:10:46.583Z,2.60
2019-05-30T01:13:16.164Z,2.30
2019-05-30T01:15:45.546Z,2.47
2019-05-30T01:18:15.315Z,2.00
2019-05-30T01:20:44.659Z,2.20
2019-05-30T01:23:14.812Z,2.50
2019-05-30T01:25:44.722Z,2.77
2019-05-30T01:28:14.445Z,2.87
2019-05-30T01:30:59.126Z,2.90
2019-05-30T01:33:16.005Z,2.47
2019-05-30T01:35:45.932Z,2.20
2019-05-30T01:38:16.614Z,2.40
2019-05-30T01:40:47.593Z,2.13
2019-05-30T01:43:17.676Z,1.93
2019-05-30T01:45:47.278Z,1.87
2019-05-30T01:48:17.250Z,1.63
2019-05-30T01:50:47.920Z,2.37
2019-05-30T01:53:17.693Z,1.70
2019-05-30T01:55:48.853Z,2.07
2019-05-30T01:58:18.845Z,2.30
2019-05-30T02:00:48.961Z,1.90
2019-05-30T02:03:20.348Z,2.20
2019-05-30T02:05:49.931Z,2.17
2019-05-30T02:08:19.694Z,2.00
2019-05-30T02:10:49.710Z,2.20
2019-05-30T02:13:19.461Z,3.10
2019-05-30T02:15:49.489Z,2.53
2019-05-30T02:18:19.659Z,2.53
2019-05-30T02:20:49.489Z,2.43
2019-05-30T02:23:20.018Z,2.33
2019-05-30T02:25:51.675Z,2.10
2019-05-30T02:28:21.908Z,2.20
2019-05-30T02:30:51.953Z,2.37
2019-05-30T02:33:22.054Z,2.80
2019-05-30T02:35:52.481Z,2.60
2019-05-30T02:38:22.809Z,2.87
2019-05-30T02:40:52.969Z,2.70
2019-05-30T02:43:23.035Z,2.90
2019-05-30T02:45:53.241Z,3.47
2019-05-30T02:48:23.517Z,2.73
2019-05-30T02:50:53.626Z,2.43
2019-05-30T02:53:23.750Z,2.70
2019-05-30T02:55:54.349Z,2.50
2019-05-30T02:58:24.488Z,2.20
2019-05-30T03:00:54.839Z,2.60
2019-05-30T03:03:24.978Z,2.60
2019-05-30T03:05:55.540Z,2.63
2019-05-30T03:08:25.698Z,2.53
2019-05-30T03:10:56.047Z,2.20
2019-05-30T03:13:26.294Z,2.80
2019-05-30T03:15:56.638Z,2.13
2019-05-30T03:18:27.109Z,1.97
2019-05-30T03:20:57.397Z,2.70
2019-05-30T03:23:27.852Z,2.50
2019-05-30T03:25:58.201Z,2.17
2019-05-30T03:28:28.711Z,2.40
2019-05-30T03:30:58.906Z,1.97
2019-05-30T03:33:39.395Z,3.43
2019-05-30T03:36:04.751Z,1.87
2019-05-30T03:38:33.227Z,2.20
2019-05-30T03:41:04.717Z,1.83
2019-05-30T03:43:35.366Z,1.43
2019-05-30T03:46:08.733Z,1.50
2019-05-30T03:48:41.544Z,2.33
2019-05-30T03:51:13.474Z,1.70
2019-05-30T03:53:44.181Z,1.73
2019-05-30T03:56:16.746Z,1.53
2019-05-30T03:58:52.293Z,1.83
2019-05-30T04:01:26.210Z,1.80
2019-05-30T04:04:04.336Z,1.87
2019-05-30T04:06:36.112Z,1.80
2019-05-30T04:09:09.616Z,1.83
2019-05-30T04:11:44.488Z,1.47
2019-05-30T04:14:17.068Z,1.47
2019-05-30T04:16:47.640Z,1.90
2019-05-30T04:19:19.992Z,1.60
2019-05-30T04:21:50.335Z,1.60
2019-05-30T04:24:20.311Z,1.57
2019-05-30T04:26:50.409Z,1.30
2019-05-30T04:29:20.597Z,1.40
2019-05-30T04:31:50.712Z,1.77
2019-05-30T04:34:21.078Z,1.67
2019-05-30T04:36:53.426Z,1.50
2019-05-30T04:39:22.917Z,1.40
2019-05-30T04:41:53.063Z,1.50
2019-05-30T04:44:24.460Z,2.00
2019-05-30T04:46:54.743Z,2.00
2019-05-30T04:49:25.265Z,1.80
2019-05-30T04:51:55.605Z,1.77
2019-05-30T04:54:26.551Z,2.00
2019-05-30T04:56:56.627Z,1.50
2019-05-30T04:59:44.680Z,1.67
2019-05-30T05:02:18.843Z,1.30
2019-05-30T05:04:50.070Z,1.60
2019-05-30T05:07:21.904Z,1.83
2019-05-30T05:09:52.463Z,1.77
2019-05-30T05:12:22.892Z,1.90
2019-05-30T05:14:54.993Z,1.70
2019-05-30T05:17:25.376Z,1.63
2019-05-30T05:19:55.494Z,2.00
2019-05-30T05:22:25.868Z,1.97
2019-05-30T05:24:55.924Z,1.70
2019-05-30T05:27:25.945Z,1.80
2019-05-30T05:29:55.941Z,1.37
2019-05-30T05:32:26.023Z,1.50
2019-05-30T05:34:56.755Z,1.67
2019-05-30T05:37:27.379Z,1.80
2019-05-30T05:39:57.608Z,1.70
2019-05-30T05:42:29.080Z,1.80
2019-05-30T05:44:59.643Z,1.83
2019-05-30T05:47:29.852Z,1.53
2019-05-30T05:50:00.144Z,1.50
2019-05-30T05:52:30.118Z,1.83
2019-05-30T05:55:00.232Z,1.80
2019-05-30T05:57:30.823Z,1.57
2019-05-30T06:00:00.989Z,1.80
2019-05-30T06:02:31.925Z,1.90
2019-05-30T06:05:02.394Z,2.00
2019-05-30T06:07:32.371Z,1.40
2019-05-30T06:10:03.452Z,1.80
2019-05-30T06:12:33.407Z,1.47
2019-05-30T06:15:05.787Z,1.57
2019-05-30T06:17:36.698Z,1.40
2019-05-30T06:20:07.262Z,1.70
2019-05-30T06:22:37.907Z,1.80
2019-05-30T06:25:08.474Z,1.50
2019-05-30T06:27:38.901Z,1.50
2019-05-30T06:30:09.463Z,1.70
2019-05-30T06:32:39.978Z,1.63
2019-05-30T06:35:12.232Z,1.90
2019-05-30T06:37:42.325Z,1.90
2019-05-30T06:40:13.473Z,1.50
2019-05-30T06:42:43.627Z,1.90
2019-05-30T06:45:13.734Z,1.80
2019-05-30T06:47:43.901Z,1.40
2019-05-30T06:50:15.453Z,1.63
2019-05-30T06:52:46.075Z,1.70
2019-05-30T06:55:17.347Z,2.00
2019-05-30T06:57:47.434Z,1.70
2019-05-30T07:00:17.612Z,1.80
2019-05-30T07:02:48.446Z,1.97
2019-05-30T07:05:18.979Z,1.57
2019-05-30T07:07:49.427Z,2.53
2019-05-30T07:10:19.860Z,1.60
2019-05-30T07:12:50.005Z,1.50
2019-05-30T07:15:20.330Z,1.83
2019-05-30T07:17:50.531Z,1.60
2019-05-30T07:20:23.562Z,1.50
2019-05-30T07:23:02.027Z,1.67
2019-05-30T07:25:32.047Z,1.60
2019-05-30T07:28:04.622Z,1.80
2019-05-30T07:30:34.530Z,1.70
2019-05-30T07:33:04.604Z,2.00
2019-05-30T07:35:34.925Z,2.30
2019-05-30T07:38:04.920Z,1.40
2019-05-30T07:40:35.003Z,1.60
2019-05-30T07:43:05.301Z,2.00
2019-05-30T07:45:35.737Z,1.60
2019-05-30T07:48:06.319Z,2.53
2019-05-30T07:50:36.890Z,1.70
2019-05-30T07:53:08.115Z,1.70
2019-05-30T07:55:43.049Z,1.70
2019-05-30T07:58:12.845Z,1.70
2019-05-30T08:00:42.477Z,1.90
2019-05-30T08:03:12.927Z,1.90
2019-05-30T08:05:43.009Z,1.20
2019-05-30T08:08:12.700Z,1.80
2019-05-30T08:10:42.205Z,2.07
2019-05-30T08:13:12.873Z,1.80
2019-05-30T08:15:44.058Z,1.50
2019-05-30T08:18:14.356Z,1.97
2019-05-30T08:20:46.716Z,1.80
2019-05-30T08:23:19.747Z,1.77
2019-05-30T08:25:50.041Z,1.63
2019-05-30T08:28:20.423Z,1.70
2019-05-30T08:30:50.501Z,1.73
2019-05-30T08:33:21.861Z,1.80
2019-05-30T08:35:52.321Z,1.60
2019-05-30T08:38:22.968Z,1.50
2019-05-30T08:40:52.998Z,2.13
2019-05-30T08:43:25.701Z,2.37
2019-05-30T08:46:01.017Z,2.10
2019-05-30T08:48:32.788Z,1.73
2019-05-30T08:51:04.885Z,2.50
2019-05-30T08:53:36.334Z,2.50
2019-05-30T08:56:06.761Z,2.50
2019-05-30T08:58:38.660Z,2.37
2019-05-30T09:01:09.137Z,2.63
2019-05-30T09:03:40.265Z,2.67
2019-05-30T09:06:10.556Z,3.20
2019-05-30T09:08:44.409Z,3.70
2019-05-30T09:11:15.428Z,3.17
2019-05-30T09:13:46.726Z,3.10
2019-05-30T09:16:18.454Z,3.80
2019-05-30T09:18:50.822Z,3.27
2019-05-30T09:21:24.390Z,2.73
2019-05-30T09:24:00.866Z,3.20
2019-05-30T09:26:31.022Z,2.73
2019-05-30T09:29:03.933Z,3.00
2019-05-30T09:31:34.423Z,2.80
2019-05-30T09:34:06.494Z,2.73
2019-05-30T09:36:40.995Z,3.33
2019-05-30T09:39:13.713Z,3.27
2019-05-30T09:41:45.778Z,3.10
2019-05-30T09:44:17.873Z,2.73
2019-05-30T09:46:50.597Z,2.90
2019-05-30T09:49:23.506Z,2.73
2019-05-30T09:51:56.346Z,2.70
2019-05-30T09:54:42.572Z,2.67
2019-05-30T09:57:28.879Z,3.30
2019-05-30T10:00:02.119Z,2.67
2019-05-30T10:02:34.379Z,2.50
2019-05-30T10:05:06.897Z,2.90
2019-05-30T10:07:39.136Z,2.33
2019-05-30T10:10:11.354Z,3.00
2019-05-30T10:12:44.086Z,2.83
2019-05-30T10:15:17.537Z,2.90
2019-05-30T10:17:52.965Z,2.80
2019-05-30T10:20:24.328Z,3.00
2019-05-30T10:22:57.257Z,3.03
2019-05-30T10:25:29.482Z,3.20
2019-05-30T10:28:02.123Z,2.83
2019-05-30T10:30:35.222Z,3.27
2019-05-30T10:33:09.166Z,3.33
2019-05-30T10:35:42.810Z,3.57
2019-05-30T10:38:15.154Z,2.90
2019-05-30T10:40:48.731Z,3.20
2019-05-30T10:43:21.789Z,2.80
2019-05-30T10:45:54.172Z,3.10
2019-05-30T10:48:26.901Z,2.77
2019-05-30T10:51:03.313Z,2.77
2019-05-30T10:53:37.552Z,2.70
2019-05-30T10:56:10.012Z,3.27
2019-05-30T10:58:55.827Z,2.97
2019-05-30T11:01:29.491Z,3.30
2019-05-30T11:04:01.990Z,3.87
2019-05-30T11:06:43.352Z,3.03
2019-05-30T11:09:17.058Z,3.23
2019-05-30T11:11:50.685Z,2.80
2019-05-30T11:14:23.689Z,3.07
2019-05-30T11:16:57.789Z,3.23
2019-05-30T11:19:29.974Z,2.90
2019-05-30T11:22:03.539Z,2.70
2019-05-30T11:24:35.236Z,3.00
2019-05-30T11:27:08.011Z,2.80
2019-05-30T11:29:40.541Z,3.00
2019-05-30T11:32:11.218Z,2.90
2019-05-30T11:34:41.975Z,2.83
2019-05-30T11:37:19.446Z,3.10
2019-05-30T11:39:45.326Z,3.00
2019-05-30T11:42:16.101Z,3.37
2019-05-30T11:44:49.697Z,2.73
2019-05-30T11:47:20.881Z,3.00
2019-05-30T11:49:53.592Z,2.93
2019-05-30T11:52:24.625Z,2.93
2019-05-30T11:54:55.943Z,3.37
2019-05-30T11:57:26.791Z,3.50
2019-05-30T11:59:58.339Z,3.60
2019-05-30T12:02:29.243Z,3.33
2019-05-30T12:05:00.827Z,3.10
2019-05-30T12:07:36.823Z,3.60
2019-05-30T12:10:08.801Z,3.70
2019-05-30T12:12:42.570Z,3.50
2019-05-30T12:15:13.593Z,3.70
2019-05-30T12:17:49.475Z,3.20
2019-05-30T12:20:22.519Z,3.10
2019-05-30T12:22:53.784Z,3.13
2019-05-30T12:25:24.420Z,3.60
2019-05-30T12:27:55.990Z,3.60
2019-05-30T12:30:27.612Z,3.83
2019-05-30T12:32:58.349Z,3.70
2019-05-30T12:35:29.106Z,3.67
2019-05-30T12:38:04.273Z,3.50
2019-05-30T12:40:33.485Z,4.07
2019-05-30T12:43:05.010Z,4.70
2019-05-30T12:45:35.624Z,4.40
2019-05-30T12:48:11.833Z,5.70
2019-05-30T12:50:44.051Z,6.13
2019-05-30T12:53:18.754Z,6.67
2019-05-30T12:55:54.339Z,7.47
2019-05-30T12:58:27.678Z,7.40
2019-05-30T13:01:00.853Z,7.23
2019-05-30T13:03:33.052Z,7.27
2019-05-30T13:06:05.129Z,7.10
2019-05-30T13:08:37.579Z,7.07
2019-05-30T13:11:14.745Z,8.43
2019-05-30T13:13:47.115Z,7.80
2019-05-30T13:16:19.467Z,8.87
2019-05-30T13:18:52.083Z,8.67
2019-05-30T13:21:23.715Z,8.47
2019-05-30T13:23:55.455Z,7.97
2019-05-30T13:26:26.843Z,7.60
2019-05-30T13:28:58.024Z,7.33
2019-05-30T13:31:29.237Z,7.13
2019-05-30T13:34:01.122Z,9.10
2019-05-30T13:36:34.307Z,9.30
2019-05-30T13:39:06.019Z,9.40
2019-05-30T13:41:39.005Z,9.23
2019-05-30T13:44:12.006Z,9.00
2019-05-30T13:46:43.425Z,8.17
2019-05-30T13:49:14.930Z,8.97
2019-05-30T13:51:47.036Z,8.53
2019-05-30T13:54:20.047Z,9.17
2019-05-30T13:56:52.954Z,9.50
2019-05-30T13:59:30.980Z,9.13
2019-05-30T14:02:03.951Z,9.07
2019-05-30T14:04:37.113Z,9.30
2019-05-30T14:07:10.499Z,8.30
2019-05-30T14:09:45.516Z,8.60
2019-05-30T14:12:18.109Z,8.73
2019-05-30T14:14:51.151Z,8.53
2019-05-30T14:17:25.135Z,8.93
2019-05-30T14:19:57.683Z,8.43
2019-05-30T14:22:32.976Z,10.47
2019-05-30T14:25:05.737Z,8.80
2019-05-30T14:27:38.649Z,9.07
2019-05-30T14:30:13.062Z,9.23
2019-05-30T14:32:46.457Z,9.20
2019-05-30T14:35:23.534Z,8.40
2019-05-30T14:37:56.004Z,8.80
2019-05-30T14:40:28.393Z,8.90
2019-05-30T14:43:07.261Z,8.70
2019-05-30T14:45:37.247Z,8.70
2019-05-30T14:48:10.627Z,8.43
2019-05-30T14:50:52.632Z,8.83
2019-05-30T14:53:26.908Z,8.90
2019-05-30T14:56:09.186Z,9.23
2019-05-30T14:58:41.465Z,10.17
2019-05-30T15:01:13.705Z,8.23
2019-05-30T15:03:46.425Z,8.63
2019-05-30T15:06:19.025Z,8.77
2019-05-30T15:08:51.321Z,8.00
2019-05-30T15:11:24.393Z,6.63
2019-05-30T15:13:57.086Z,6.73
2019-05-30T15:16:29.973Z,6.90
2019-05-30T15:19:03.287Z,7.20
2019-05-30T15:21:36.319Z,6.90
2019-05-30T15:24:09.779Z,6.93
2019-05-30T15:26:42.942Z,6.60
2019-05-30T15:29:16.333Z,6.80
2019-05-30T15:31:57.343Z,6.50
2019-05-30T15:34:38.138Z,6.50
2019-05-30T15:37:17.324Z,8.07
2019-05-30T15:39:50.211Z,6.23
2019-05-30T15:42:24.695Z,6.43
2019-05-30T15:45:02.273Z,6.47
2019-05-30T15:47:54.423Z,6.40
2019-05-30T15:50:27.933Z,6.70
2019-05-30T15:53:01.348Z,6.10
2019-05-30T15:55:33.700Z,6.00
2019-05-30T15:58:06.890Z,6.33
2019-05-30T16:00:39.208Z,6.03
2019-05-30T16:03:12.277Z,5.57
2019-05-30T16:05:44.389Z,6.43
2019-05-30T16:08:17.234Z,6.47
2019-05-30T16:10:49.122Z,6.13
2019-05-30T16:13:21.883Z,6.30
2019-05-30T16:15:54.291Z,6.37
2019-05-30T16:18:27.801Z,6.30
2019-05-30T16:21:13.034Z,6.20
2019-05-30T16:23:47.200Z,6.20
2019-05-30T16:26:19.658Z,6.07
2019-05-30T16:28:52.513Z,5.43
2019-05-30T16:31:24.644Z,6.10
2019-05-30T16:33:57.208Z,6.23
2019-05-30T16:36:29.259Z,6.17
2019-05-30T16:39:01.476Z,7.17
2019-05-30T16:41:33.977Z,5.90
2019-05-30T16:44:06.262Z,6.60
2019-05-30T16:46:39.394Z,5.93
2019-05-30T16:49:12.026Z,6.43
2019-05-30T16:51:44.521Z,6.40
2019-05-30T16:54:17.228Z,9.43
2019-05-30T16:56:49.509Z,7.20
2019-05-30T16:59:22.862Z,7.10
2019-05-30T17:01:58.260Z,6.80
2019-05-30T17:04:30.162Z,7.60
2019-05-30T17:07:02.954Z,7.53
2019-05-30T17:09:35.605Z,7.13
2019-05-30T17:12:08.256Z,7.30
2019-05-30T17:14:41.020Z,7.43
2019-05-30T17:17:13.597Z,7.40
2019-05-30T17:19:50.003Z,8.30
2019-05-30T17:22:23.259Z,8.90
2019-05-30T17:24:55.686Z,8.50
2019-05-30T17:27:29.264Z,8.70
2019-05-30T17:30:02.024Z,9.63
2019-05-30T17:32:35.261Z,8.20
2019-05-30T17:35:09.168Z,8.17
2019-05-30T17:37:41.792Z,8.90
2019-05-30T17:40:14.395Z,7.53
2019-05-30T17:42:48.031Z,8.17
2019-05-30T17:45:21.174Z,8.53
2019-05-30T17:48:02.797Z,9.10
2019-05-30T17:50:27.946Z,8.97
2019-05-30T17:53:00.806Z,8.00
2019-05-30T17:55:32.194Z,8.20
2019-05-30T17:58:04.420Z,8.47
2019-05-30T18:00:37.362Z,7.90
2019-05-30T18:03:11.893Z,8.83
2019-05-30T18:05:43.372Z,8.30
2019-05-30T18:08:17.632Z,9.60
2019-05-30T18:10:53.762Z,8.07
2019-05-30T18:13:24.970Z,8.47
2019-05-30T18:15:56.670Z,7.83
2019-05-30T18:18:27.601Z,8.77
2019-05-30T18:21:00.405Z,8.47
2019-05-30T18:23:31.762Z,7.97
2019-05-30T18:26:06.383Z,8.20
2019-05-30T18:28:38.106Z,8.10
2019-05-30T18:31:13.839Z,8.50
2019-05-30T18:33:48.739Z,8.20
2019-05-30T18:36:22.284Z,8.80
2019-05-30T18:38:54.092Z,8.53
2019-05-30T18:41:28.812Z,7.90
2019-05-30T18:44:00.507Z,7.60
2019-05-30T18:46:33.253Z,7.93
2019-05-30T18:49:04.686Z,8.00
2019-05-30T18:51:36.765Z,7.87
2019-05-30T18:54:08.216Z,8.47
2019-05-30T18:56:39.777Z,8.50
2019-05-30T18:59:14.122Z,8.40
2019-05-30T19:01:46.468Z,8.40
2019-05-30T19:04:17.791Z,8.40
2019-05-30T19:06:50.446Z,8.60
2019-05-30T19:09:21.840Z,7.70
2019-05-30T19:11:53.454Z,8.43
2019-05-30T19:14:29.398Z,8.97
2019-05-30T19:16:58.454Z,8.27
2019-05-30T19:19:31.812Z,8.00
2019-05-30T19:22:03.394Z,8.57
2019-05-30T19:24:34.684Z,8.30
2019-05-30T19:27:10.731Z,8.77
2019-05-30T19:29:43.851Z,8.77
2019-05-30T19:32:15.590Z,9.43
2019-05-30T19:34:46.985Z,8.77
2019-05-30T19:37:19.118Z,9.10
2019-05-30T19:39:50.424Z,9.00
2019-05-30T19:42:22.078Z,8.30
2019-05-30T19:44:53.929Z,8.97
2019-05-30T19:47:25.446Z,8.90
2019-05-30T19:49:57.153Z,8.90
2019-05-30T19:52:29.072Z,8.20
2019-05-30T19:55:00.938Z,8.97
2019-05-30T19:57:33.504Z,8.30
2019-05-30T20:00:05.448Z,8.70
2019-05-30T20:02:40.548Z,8.37
2019-05-30T20:05:12.554Z,7.97
2019-05-30T20:07:43.974Z,8.83
2019-05-30T20:10:15.332Z,9.30
2019-05-30T20:12:47.027Z,8.57
2019-05-30T20:15:19.293Z,9.47
2019-05-30T20:17:50.962Z,9.30
2019-05-30T20:20:22.591Z,8.97
2019-05-30T20:22:55.382Z,8.13
2019-05-30T20:25:27.307Z,8.87
2019-05-30T20:28:04.078Z,9.03
2019-05-30T20:30:35.680Z,9.20
2019-05-30T20:33:07.199Z,8.90
2019-05-30T20:35:40.064Z,9.43
2019-05-30T20:38:11.858Z,10.50
2019-05-30T20:40:55.331Z,9.17
2019-05-30T20:43:27.090Z,8.60
2019-05-30T20:46:00.127Z,7.80
2019-05-30T20:48:31.882Z,7.60
2019-05-30T20:51:03.215Z,8.67
2019-05-30T20:53:35.360Z,8.33
2019-05-30T20:56:11.785Z,8.53
2019-05-30T20:58:45.872Z,9.73
2019-05-30T21:01:19.380Z,9.67
2019-05-30T21:03:54.092Z,9.57
2019-05-30T21:06:26.771Z,8.60
2019-05-30T21:08:59.190Z,9.33
2019-05-30T21:11:31.367Z,9.30
2019-05-30T21:14:04.449Z,9.23
2019-05-30T21:16:37.617Z,9.60
2019-05-30T21:19:09.592Z,9.30
2019-05-30T21:21:42.593Z,8.70
2019-05-30T21:24:16.637Z,9.93
2019-05-30T21:26:48.041Z,9.53
2019-05-30T21:29:19.735Z,9.80
2019-05-30T21:31:51.570Z,9.13
2019-05-30T21:34:25.919Z,9.60
2019-05-30T21:36:57.699Z,9.77
2019-05-30T21:39:29.741Z,8.90
2019-05-30T21:42:01.643Z,9.27
2019-05-30T21:44:33.445Z,10.47
2019-05-30T21:47:08.741Z,8.77
2019-05-30T21:49:40.915Z,9.37
2019-05-30T21:52:12.526Z,8.70
2019-05-30T21:54:44.286Z,8.80
2019-05-30T21:57:15.798Z,9.00
2019-05-30T21:59:48.598Z,9.20
2019-05-30T22:02:21.509Z,8.50
2019-05-30T22:04:52.966Z,8.70
2019-05-30T22:07:24.526Z,7.87
2019-05-30T22:09:55.859Z,8.47
2019-05-30T22:12:27.029Z,8.57
2019-05-30T22:14:58.463Z,8.10
2019-05-30T22:17:29.699Z,8.60
2019-05-30T22:20:01.577Z,8.47
2019-05-30T22:22:33.474Z,8.47
2019-05-30T22:25:05.173Z,8.50
2019-05-30T22:27:36.633Z,10.07
2019-05-30T22:30:08.127Z,8.40
2019-05-30T22:32:39.460Z,9.00
2019-05-30T22:35:11.033Z,9.00
2019-05-30T22:37:42.752Z,8.83
2019-05-30T22:40:13.998Z,9.53
2019-05-30T22:42:46.276Z,9.53
2019-05-30T22:45:17.596Z,8.80
2019-05-30T22:47:49.034Z,9.60
2019-05-30T22:50:20.192Z,9.10
2019-05-30T22:52:51.414Z,9.20
2019-05-30T22:55:23.119Z,10.20
2019-05-30T22:57:54.929Z,9.17
2019-05-30T23:00:26.521Z,9.57
2019-05-30T23:02:58.184Z,8.90
2019-05-30T23:05:29.627Z,10.60
2019-05-30T23:08:01.119Z,9.80
2019-05-30T23:10:33.009Z,9.10
2019-05-30T23:13:04.374Z,10.13
2019-05-30T23:15:35.718Z,10.03
2019-05-30T23:18:08.634Z,10.30
2019-05-30T23:20:40.266Z,9.70
2019-05-30T23:23:11.457Z,9.77
2019-05-30T23:25:42.725Z,9.50
2019-05-30T23:28:14.103Z,11.17
2019-05-30T23:30:45.733Z,10.43
2019-05-30T23:33:45.732Z,10.27
2019-05-30T23:35:58.553Z,9.63
2019-05-30T23:38:30.289Z,9.23
2019-05-30T23:41:01.818Z,9.20
2019-05-30T23:43:33.105Z,11.17
2019-05-30T23:46:06.080Z,9.60
2019-05-30T23:48:38.784Z,10.90
2019-05-30T23:51:09.850Z,10.43
2019-05-30T23:53:41.239Z,10.77
2019-05-30T23:56:12.423Z,11.23
2019-05-30T23:58:43.472Z,11.03
