createdAt,value
2018-12-20T00:00:37.041Z,18.18
2018-12-20T00:01:17.767Z,18.15
2018-12-20T00:01:58.481Z,18.12
2018-12-20T00:02:39.113Z,18.23
2018-12-20T00:03:19.928Z,18.12
2018-12-20T00:04:00.703Z,18.18
2018-12-20T00:04:41.433Z,18.14
2018-12-20T00:05:22.166Z,18.18
2018-12-20T00:06:03.101Z,18.17
2018-12-20T00:06:43.831Z,18.17
2018-12-20T00:07:24.660Z,18.18
2018-12-20T00:08:05.333Z,18.17
2018-12-20T00:08:46.049Z,18.14
2018-12-20T00:09:26.858Z,18.15
2018-12-20T00:10:07.644Z,18.23
2018-12-20T00:10:48.538Z,18.15
2018-12-20T00:11:29.333Z,18.08
2018-12-20T00:12:10.120Z,18.11
2018-12-20T00:12:50.735Z,18.15
2018-12-20T00:13:31.541Z,18.17
2018-12-20T00:14:12.279Z,18.07
2018-12-20T00:14:53.050Z,18.12
2018-12-20T00:15:33.774Z,18.12
2018-12-20T00:16:14.481Z,18.12
2018-12-20T00:16:55.295Z,18.14
2018-12-20T00:17:36.140Z,18.08
2018-12-20T00:18:16.987Z,18.11
2018-12-20T00:18:57.600Z,18.14
2018-12-20T00:19:38.304Z,18.1
2018-12-20T00:20:19.015Z,18.11
2018-12-20T00:21:00.104Z,18.11
2018-12-20T00:21:40.693Z,18.05
2018-12-20T00:22:21.317Z,18.14
2018-12-20T00:23:02.162Z,18.11
2018-12-20T00:23:42.963Z,18.11
2018-12-20T00:24:23.686Z,18.07
2018-12-20T00:25:04.437Z,18.18
2018-12-20T00:25:45.325Z,18.02
2018-12-20T00:26:25.974Z,18.02
2018-12-20T00:27:06.649Z,18.08
2018-12-20T00:27:47.450Z,18.05
2018-12-20T00:28:28.234Z,18.14
2018-12-20T00:29:09.020Z,18.02
2018-12-20T00:29:49.732Z,18.03
2018-12-20T00:30:30.499Z,18.1
2018-12-20T00:31:13.642Z,18.05
2018-12-20T00:31:52.109Z,18.02
2018-12-20T00:32:32.814Z,18.07
2018-12-20T00:33:13.446Z,18.02
2018-12-20T00:33:54.375Z,18.03
2018-12-20T00:34:35.077Z,18.05
2018-12-20T00:35:15.734Z,18.07
2018-12-20T00:35:56.628Z,18.11
2018-12-20T00:36:37.530Z,18.1
2018-12-20T00:37:18.112Z,18.03
2018-12-20T00:37:58.864Z,18.15
2018-12-20T00:38:39.602Z,18.02
2018-12-20T00:39:20.576Z,18.05
2018-12-20T00:40:06.339Z,18.11
2018-12-20T00:40:41.985Z,18.03
2018-12-20T00:41:22.769Z,18.07
2018-12-20T00:42:03.487Z,18.03
2018-12-20T00:42:44.246Z,18.1
2018-12-20T00:43:25.113Z,18
2018-12-20T00:44:05.975Z,18.07
2018-12-20T00:44:46.661Z,18.1
2018-12-20T00:45:27.389Z,18.05
2018-12-20T00:46:08.040Z,18.08
2018-12-20T00:46:48.795Z,18.08
2018-12-20T00:47:29.560Z,18.11
2018-12-20T00:48:10.289Z,17.99
2018-12-20T00:48:51.106Z,18.1
2018-12-20T00:49:31.934Z,18.1
2018-12-20T00:50:12.749Z,18.1
2018-12-20T00:50:53.542Z,18.1
2018-12-20T00:51:34.092Z,18.1
2018-12-20T00:52:14.890Z,18.11
2018-12-20T00:52:55.597Z,18.08
2018-12-20T00:53:36.543Z,18.08
2018-12-20T00:54:17.187Z,18.14
2018-12-20T00:54:57.974Z,18.1
2018-12-20T00:55:38.755Z,18.14
2018-12-20T00:56:19.461Z,18.14
2018-12-20T00:57:00.188Z,18.1
2018-12-20T00:57:40.981Z,18.08
2018-12-20T00:58:21.746Z,18.1
2018-12-20T00:59:02.554Z,18.08
2018-12-20T00:59:43.185Z,18.11
2018-12-20T01:00:24.074Z,18.1
2018-12-20T01:01:04.829Z,18.1
2018-12-20T01:01:45.680Z,18.03
2018-12-20T01:02:26.380Z,18.05
2018-12-20T01:03:07.162Z,18.08
2018-12-20T01:03:47.925Z,18.03
2018-12-20T01:04:28.828Z,18.07
2018-12-20T01:05:09.482Z,18.11
2018-12-20T01:05:50.224Z,18.03
2018-12-20T01:06:31.005Z,18
2018-12-20T01:07:11.765Z,18.07
2018-12-20T01:07:52.575Z,18.07
2018-12-20T01:08:33.573Z,18.07
2018-12-20T01:09:14.179Z,18.11
2018-12-20T01:09:54.958Z,18
2018-12-20T01:10:35.738Z,18.07
2018-12-20T01:11:16.547Z,18.07
2018-12-20T01:11:57.255Z,18.02
2018-12-20T01:12:37.911Z,18.1
2018-12-20T01:13:18.647Z,18.1
2018-12-20T01:13:59.413Z,18.1
2018-12-20T01:14:45.271Z,18.07
2018-12-20T01:15:20.921Z,17.99
2018-12-20T01:16:01.858Z,18.02
2018-12-20T01:16:42.586Z,18.12
2018-12-20T01:17:23.323Z,18.14
2018-12-20T01:18:04.023Z,18.08
2018-12-20T01:18:44.745Z,18.02
2018-12-20T01:19:25.503Z,18.05
2018-12-20T01:20:06.309Z,18.08
2018-12-20T01:20:47.110Z,18.05
2018-12-20T01:21:28.003Z,18.05
2018-12-20T01:22:08.778Z,18.1
2018-12-20T01:22:49.428Z,18
2018-12-20T01:23:30.255Z,18.05
2018-12-20T01:24:10.959Z,18.07
2018-12-20T01:24:51.676Z,18.07
2018-12-20T01:25:32.360Z,18.03
2018-12-20T01:26:13.266Z,18.08
2018-12-20T01:26:53.999Z,18.1
2018-12-20T01:27:34.752Z,18.08
2018-12-20T01:28:15.506Z,18.08
2018-12-20T01:28:56.155Z,18.07
2018-12-20T01:29:36.947Z,18.1
2018-12-20T01:30:17.744Z,18.14
2018-12-20T01:30:58.568Z,18.1
2018-12-20T01:31:39.284Z,18.03
2018-12-20T01:32:19.937Z,18.03
2018-12-20T01:33:00.787Z,18.1
2018-12-20T01:33:41.513Z,18.08
2018-12-20T01:34:22.386Z,18.02
2018-12-20T01:35:03.212Z,18.07
2018-12-20T01:35:43.844Z,18.08
2018-12-20T01:36:24.584Z,18.1
2018-12-20T01:37:05.360Z,18.03
2018-12-20T01:37:46.106Z,18.02
2018-12-20T01:38:26.983Z,18.07
2018-12-20T01:39:07.750Z,18.05
2018-12-20T01:39:48.391Z,18.1
2018-12-20T01:40:29.172Z,18.1
2018-12-20T01:41:09.983Z,18.07
2018-12-20T01:41:50.669Z,18.07
2018-12-20T01:42:31.459Z,18.08
2018-12-20T01:43:12.196Z,18.11
2018-12-20T01:43:52.997Z,18.05
2018-12-20T01:44:33.725Z,18.12
2018-12-20T01:45:14.473Z,18.05
2018-12-20T01:45:55.235Z,18.08
2018-12-20T01:46:36.088Z,18.08
2018-12-20T01:47:16.972Z,18.1
2018-12-20T01:47:57.578Z,18.1
2018-12-20T01:48:38.311Z,18.02
2018-12-20T01:49:19.261Z,18.05
2018-12-20T01:49:59.811Z,18.05
2018-12-20T01:50:40.520Z,18.08
2018-12-20T01:51:21.259Z,18.07
2018-12-20T01:52:01.970Z,18.1
2018-12-20T01:52:42.795Z,18.1
2018-12-20T01:53:23.561Z,18.05
2018-12-20T01:54:04.593Z,18.11
2018-12-20T01:54:45.141Z,18.07
2018-12-20T01:55:25.763Z,17.99
2018-12-20T01:56:06.497Z,18.02
2018-12-20T01:56:47.216Z,18.07
2018-12-20T01:57:28.122Z,18.1
2018-12-20T01:58:08.855Z,18.08
2018-12-20T01:58:49.602Z,18.03
2018-12-20T01:59:30.562Z,18.11
2018-12-20T02:00:11.059Z,18.02
2018-12-20T02:00:52.028Z,18.05
2018-12-20T02:01:32.809Z,18.03
2018-12-20T02:02:13.356Z,18.08
2018-12-20T02:02:54.311Z,18.11
2018-12-20T02:03:34.837Z,18.1
2018-12-20T02:04:15.711Z,18.1
2018-12-20T02:04:56.270Z,18.12
2018-12-20T02:05:37.142Z,18.11
2018-12-20T02:06:17.804Z,18.12
2018-12-20T02:06:58.628Z,18.14
2018-12-20T02:07:39.546Z,18.1
2018-12-20T02:08:20.144Z,18.07
2018-12-20T02:09:01.071Z,18.12
2018-12-20T02:09:41.648Z,18.1
2018-12-20T02:10:22.391Z,18.1
2018-12-20T02:11:03.170Z,18.08
2018-12-20T02:11:44.271Z,18.08
2018-12-20T02:12:24.893Z,18.07
2018-12-20T02:13:05.873Z,18.12
2018-12-20T02:13:46.661Z,18.12
2018-12-20T02:14:27.510Z,18.12
2018-12-20T02:15:08.353Z,18.12
2018-12-20T02:15:49.082Z,18.12
2018-12-20T02:16:29.807Z,18.12
2018-12-20T02:17:10.797Z,18.11
2018-12-20T02:17:51.558Z,18.1
2018-12-20T02:18:32.385Z,18.11
2018-12-20T02:19:13.006Z,18.08
2018-12-20T02:19:53.744Z,18.08
2018-12-20T02:20:34.474Z,18.08
2018-12-20T02:21:15.372Z,18.11
2018-12-20T02:21:56.112Z,18.11
2018-12-20T02:22:36.889Z,18.12
2018-12-20T02:23:17.710Z,18.08
2018-12-20T02:23:58.538Z,18.1
2018-12-20T02:24:39.186Z,18.07
2018-12-20T02:25:19.934Z,18.11
2018-12-20T02:26:00.522Z,18.12
2018-12-20T02:26:41.283Z,18.11
2018-12-20T02:27:22.072Z,18.1
2018-12-20T02:28:03.071Z,18.11
2018-12-20T02:28:43.911Z,18.1
2018-12-20T02:29:24.470Z,18.14
2018-12-20T02:30:05.105Z,18.11
2018-12-20T02:30:45.827Z,18.12
2018-12-20T02:31:26.561Z,18.12
2018-12-20T02:32:07.346Z,18.11
2018-12-20T02:32:48.282Z,18.08
2018-12-20T02:33:28.798Z,18.11
2018-12-20T02:34:09.919Z,18.11
2018-12-20T02:34:50.597Z,18.14
2018-12-20T02:35:31.244Z,18.14
2018-12-20T02:36:11.971Z,18.14
2018-12-20T02:36:52.907Z,18.14
2018-12-20T02:37:33.455Z,18.1
2018-12-20T02:38:14.311Z,18.14
2018-12-20T02:38:55.070Z,18.14
2018-12-20T02:39:36.073Z,18.14
2018-12-20T02:40:16.591Z,18.14
2018-12-20T02:40:57.343Z,18.15
2018-12-20T02:41:38.142Z,18.12
2018-12-20T02:42:18.897Z,18.12
2018-12-20T02:42:59.785Z,18.02
2018-12-20T02:43:40.257Z,18.02
2018-12-20T02:44:21.132Z,18.05
2018-12-20T02:45:10.460Z,18.11
2018-12-20T02:45:42.584Z,18.11
2018-12-20T02:46:23.542Z,18.05
2018-12-20T02:47:04.144Z,18.11
2018-12-20T02:47:44.812Z,18.11
2018-12-20T02:48:25.551Z,18
2018-12-20T02:49:06.304Z,18.07
2018-12-20T02:49:47.120Z,18.1
2018-12-20T02:50:28.151Z,18.08
2018-12-20T02:51:08.856Z,18.11
2018-12-20T02:51:49.644Z,18
2018-12-20T02:52:30.311Z,18.12
2018-12-20T02:53:11.276Z,18.12
2018-12-20T02:53:51.796Z,18.08
2018-12-20T02:54:32.572Z,18.08
2018-12-20T02:55:13.569Z,18.07
2018-12-20T02:55:54.197Z,18.03
2018-12-20T02:56:34.812Z,18.11
2018-12-20T02:57:15.779Z,18.11
2018-12-20T02:57:56.488Z,18.05
2018-12-20T02:58:37.086Z,18.05
2018-12-20T02:59:17.799Z,18.11
2018-12-20T02:59:58.593Z,18.11
2018-12-20T03:00:39.353Z,18.1
2018-12-20T03:01:20.387Z,18.05
2018-12-20T03:02:01.039Z,18.08
2018-12-20T03:02:41.618Z,18.11
2018-12-20T03:03:22.410Z,18.11
2018-12-20T03:04:03.082Z,18.12
2018-12-20T03:04:44.096Z,18.02
2018-12-20T03:05:25.076Z,18.1
2018-12-20T03:06:05.526Z,18.08
2018-12-20T03:06:46.258Z,18.11
2018-12-20T03:07:26.981Z,18.1
2018-12-20T03:08:08.107Z,18.11
2018-12-20T03:08:48.555Z,18.1
2018-12-20T03:09:29.219Z,18.12
2018-12-20T03:10:10.274Z,18.11
2018-12-20T03:10:50.800Z,18.1
2018-12-20T03:11:31.678Z,18.14
2018-12-20T03:12:12.444Z,18.12
2018-12-20T03:12:53.226Z,18.12
2018-12-20T03:13:33.848Z,18.1
2018-12-20T03:14:14.846Z,18.11
2018-12-20T03:14:55.383Z,18.1
2018-12-20T03:15:36.235Z,18.14
2018-12-20T03:16:16.869Z,18.08
2018-12-20T03:16:57.630Z,18.12
2018-12-20T03:17:38.432Z,18.11
2018-12-20T03:18:19.231Z,18.14
2018-12-20T03:19:00.091Z,18.14
2018-12-20T03:19:40.883Z,18.15
2018-12-20T03:20:21.490Z,18.17
2018-12-20T03:21:02.284Z,18.23
2018-12-20T03:21:43.109Z,18.26
2018-12-20T03:22:23.920Z,18.17
2018-12-20T03:23:04.652Z,18.21
2018-12-20T03:23:45.410Z,18.17
2018-12-20T03:24:26.233Z,18.17
2018-12-20T03:25:06.943Z,18.18
2018-12-20T03:25:47.702Z,18.2
2018-12-20T03:26:28.405Z,18.15
2018-12-20T03:27:09.166Z,18.2
2018-12-20T03:27:49.878Z,18.17
2018-12-20T03:28:30.678Z,18.11
2018-12-20T03:29:11.532Z,18.18
2018-12-20T03:29:52.324Z,18.17
2018-12-20T03:30:33.006Z,18.11
2018-12-20T03:31:13.842Z,18.2
2018-12-20T03:31:54.637Z,18.12
2018-12-20T03:32:35.413Z,18.18
2018-12-20T03:33:16.127Z,18.12
2018-12-20T03:33:56.903Z,18.18
2018-12-20T03:34:37.748Z,18.12
2018-12-20T03:35:18.332Z,18.17
2018-12-20T03:35:59.085Z,18.14
2018-12-20T03:36:39.943Z,18.12
2018-12-20T03:37:20.755Z,18.11
2018-12-20T03:38:01.717Z,18.12
2018-12-20T03:38:42.436Z,18.12
2018-12-20T03:39:23.154Z,18.18
2018-12-20T03:40:03.978Z,18.12
2018-12-20T03:40:44.597Z,18.15
2018-12-20T03:41:25.393Z,18.15
2018-12-20T03:42:06.163Z,18.14
2018-12-20T03:42:46.845Z,18.15
2018-12-20T03:43:27.570Z,18.12
2018-12-20T03:44:08.589Z,18.12
2018-12-20T03:44:49.416Z,18.18
2018-12-20T03:45:30.079Z,18.12
2018-12-20T03:46:10.602Z,18.17
2018-12-20T03:46:51.339Z,18.12
2018-12-20T03:47:32.311Z,18.11
2018-12-20T03:48:13.113Z,18.21
2018-12-20T03:48:53.731Z,18.2
2018-12-20T03:49:34.579Z,18.14
2018-12-20T03:50:15.222Z,18.17
2018-12-20T03:50:56.035Z,18.15
2018-12-20T03:51:36.882Z,18.17
2018-12-20T03:52:17.529Z,18.18
2018-12-20T03:52:58.301Z,18.11
2018-12-20T03:53:38.987Z,18.18
2018-12-20T03:54:19.947Z,18.18
2018-12-20T03:55:00.577Z,18.15
2018-12-20T03:55:41.518Z,18.18
2018-12-20T03:56:22.112Z,18.14
2018-12-20T03:57:02.744Z,18.2
2018-12-20T03:57:43.680Z,18.21
2018-12-20T03:58:24.433Z,18.11
2018-12-20T03:59:05.062Z,18.26
2018-12-20T03:59:45.764Z,18.18
2018-12-20T04:00:26.534Z,18.17
2018-12-20T04:01:07.283Z,18.18
2018-12-20T04:01:48.235Z,18.18
2018-12-20T04:02:28.816Z,18.12
2018-12-20T04:03:09.849Z,18.12
2018-12-20T04:03:50.532Z,18.12
2018-12-20T04:04:31.126Z,18.23
2018-12-20T04:05:12.201Z,18.12
2018-12-20T04:05:52.670Z,18.18
2018-12-20T04:06:33.396Z,18.18
2018-12-20T04:07:14.132Z,18.15
2018-12-20T04:07:54.934Z,18.2
2018-12-20T04:08:35.674Z,18.18
2018-12-20T04:09:16.498Z,18.18
2018-12-20T04:09:57.170Z,18.14
2018-12-20T04:10:37.894Z,18.17
2018-12-20T04:11:18.624Z,18.12
2018-12-20T04:11:59.418Z,18.12
2018-12-20T04:12:40.224Z,18.17
2018-12-20T04:13:20.914Z,18.17
2018-12-20T04:14:01.738Z,18.12
2018-12-20T04:14:42.584Z,18.11
2018-12-20T04:15:23.249Z,18.14
2018-12-20T04:16:04.127Z,18.11
2018-12-20T04:16:44.889Z,18.11
2018-12-20T04:17:25.510Z,18.17
2018-12-20T04:18:06.331Z,18.15
2018-12-20T04:18:47.242Z,18.11
2018-12-20T04:19:28.053Z,18.2
2018-12-20T04:20:08.604Z,18.14
2018-12-20T04:20:49.362Z,18.11
2018-12-20T04:21:30.227Z,18.15
2018-12-20T04:22:11.033Z,18.14
2018-12-20T04:22:51.598Z,18.17
2018-12-20T04:23:32.516Z,18.17
2018-12-20T04:24:13.096Z,18.11
2018-12-20T04:24:53.828Z,18.12
2018-12-20T04:25:34.814Z,18.11
2018-12-20T04:26:15.559Z,18.14
2018-12-20T04:26:56.086Z,18.12
2018-12-20T04:27:36.789Z,18.15
2018-12-20T04:28:17.672Z,18.12
2018-12-20T04:28:58.587Z,18.18
2018-12-20T04:29:39.488Z,18.14
2018-12-20T04:30:20.361Z,18.11
2018-12-20T04:31:00.992Z,18.1
2018-12-20T04:31:41.514Z,18.08
2018-12-20T04:32:22.217Z,18.08
2018-12-20T04:33:03.251Z,18.12
2018-12-20T04:33:43.827Z,18.11
2018-12-20T04:34:24.531Z,18.12
2018-12-20T04:35:05.232Z,18.12
2018-12-20T04:35:46.210Z,18.14
2018-12-20T04:36:26.879Z,18.11
2018-12-20T04:37:07.633Z,18.11
2018-12-20T04:37:48.569Z,18.14
2018-12-20T04:38:29.185Z,18.14
2018-12-20T04:39:09.856Z,18.14
2018-12-20T04:39:50.560Z,18.12
2018-12-20T04:40:31.461Z,18.08
2018-12-20T04:41:12.154Z,18.15
2018-12-20T04:41:52.977Z,18.08
2018-12-20T04:42:33.817Z,18.12
2018-12-20T04:43:14.352Z,18.08
2018-12-20T04:43:55.283Z,18.2
2018-12-20T04:44:36.063Z,18.1
2018-12-20T04:45:16.920Z,18.11
2018-12-20T04:45:57.366Z,18.11
2018-12-20T04:46:38.129Z,18.11
2018-12-20T04:47:19.099Z,18.11
2018-12-20T04:47:59.586Z,18.17
2018-12-20T04:48:40.417Z,18.1
2018-12-20T04:49:21.384Z,18.11
2018-12-20T04:50:02.182Z,18.17
2018-12-20T04:50:42.859Z,18.1
2018-12-20T04:51:23.799Z,18.05
2018-12-20T04:52:04.496Z,18.1
2018-12-20T04:52:45.279Z,18.08
2018-12-20T04:53:25.900Z,18.12
2018-12-20T04:54:06.610Z,18.12
2018-12-20T04:54:47.444Z,18.08
2018-12-20T04:55:28.520Z,18.1
2018-12-20T04:56:09.322Z,18.08
2018-12-20T04:56:49.937Z,18.14
2018-12-20T04:57:30.497Z,18.12
2018-12-20T04:58:11.219Z,18.08
2018-12-20T04:58:51.934Z,18.08
2018-12-20T04:59:33.045Z,18.11
2018-12-20T05:00:13.786Z,18.14
2018-12-20T05:00:54.390Z,18.1
2018-12-20T05:01:35.194Z,18.14
2018-12-20T05:02:15.858Z,18.11
2018-12-20T05:02:56.617Z,18.14
2018-12-20T05:03:37.360Z,18.07
2018-12-20T05:04:18.048Z,18.07
2018-12-20T05:04:58.992Z,18.12
2018-12-20T05:05:39.681Z,18.11
2018-12-20T05:06:20.709Z,18.11
2018-12-20T05:07:01.283Z,18.03
2018-12-20T05:07:42.026Z,18.08
2018-12-20T05:08:22.822Z,18.1
2018-12-20T05:09:03.567Z,18.12
2018-12-20T05:09:44.319Z,18.1
2018-12-20T05:10:25.073Z,18.11
2018-12-20T05:11:05.755Z,18.12
2018-12-20T05:11:46.517Z,18.1
2018-12-20T05:12:27.307Z,18.08
2018-12-20T05:13:08.025Z,18.11
2018-12-20T05:13:48.728Z,18.11
2018-12-20T05:14:29.661Z,18.08
2018-12-20T05:15:10.580Z,18.15
2018-12-20T05:15:55.958Z,18.11
2018-12-20T05:16:31.854Z,18.05
2018-12-20T05:17:12.908Z,18.08
2018-12-20T05:17:53.615Z,18.05
2018-12-20T05:18:34.224Z,18.07
2018-12-20T05:19:14.941Z,18.08
2018-12-20T05:19:56.009Z,18.08
2018-12-20T05:20:36.396Z,18.05
2018-12-20T05:21:17.220Z,18.07
2018-12-20T05:21:58.071Z,18.05
2018-12-20T05:22:38.902Z,18.07
2018-12-20T05:23:19.470Z,18.03
2018-12-20T05:24:00.194Z,18.08
2018-12-20T05:24:41.068Z,18.08
2018-12-20T05:25:21.958Z,18.15
2018-12-20T05:26:02.518Z,18.17
2018-12-20T05:26:43.337Z,18.12
2018-12-20T05:27:24.003Z,18.03
2018-12-20T05:28:04.730Z,18.03
2018-12-20T05:28:45.523Z,18.08
2018-12-20T05:29:26.340Z,18.08
2018-12-20T05:30:07.009Z,18.1
2018-12-20T05:30:47.971Z,18.03
2018-12-20T05:31:28.500Z,18.05
2018-12-20T05:32:09.253Z,18.11
2018-12-20T05:32:50.327Z,18.08
2018-12-20T05:33:30.826Z,18.1
2018-12-20T05:34:11.523Z,18.03
2018-12-20T05:34:52.328Z,18.07
2018-12-20T05:35:33.119Z,18.07
2018-12-20T05:36:14.002Z,18.08
2018-12-20T05:36:54.690Z,18.11
2018-12-20T05:37:35.395Z,18.07
2018-12-20T05:38:16.122Z,18.12
2018-12-20T05:38:56.970Z,18.02
2018-12-20T05:39:37.806Z,18.05
2018-12-20T05:40:18.535Z,17.95
2018-12-20T05:40:59.296Z,18.07
2018-12-20T05:41:40.217Z,18
2018-12-20T05:42:20.892Z,18.08
2018-12-20T05:43:01.751Z,18.02
2018-12-20T05:43:42.409Z,18.02
2018-12-20T05:44:23.124Z,17.96
2018-12-20T05:45:03.942Z,17.95
2018-12-20T05:45:44.772Z,18.05
2018-12-20T05:46:25.545Z,17.96
2018-12-20T05:47:06.273Z,18.1
2018-12-20T05:47:47.216Z,18.08
2018-12-20T05:48:27.818Z,18.1
2018-12-20T05:49:08.740Z,18.1
2018-12-20T05:49:49.433Z,18.12
2018-12-20T05:50:30.038Z,18.21
2018-12-20T05:51:10.839Z,18.18
2018-12-20T05:51:51.642Z,18.25
2018-12-20T05:52:32.599Z,18.26
2018-12-20T05:53:13.206Z,18.18
2018-12-20T05:53:53.948Z,18.2
2018-12-20T05:54:34.750Z,18.2
2018-12-20T05:55:15.508Z,18.11
2018-12-20T05:55:56.195Z,18.15
2018-12-20T05:56:37.097Z,18.15
2018-12-20T05:57:17.698Z,18.08
2018-12-20T05:57:58.535Z,18.08
2018-12-20T05:58:39.345Z,18.03
2018-12-20T05:59:20.329Z,18.07
2018-12-20T06:00:01.062Z,18.14
2018-12-20T06:00:41.697Z,18.07
2018-12-20T06:01:22.382Z,18.03
2018-12-20T06:02:03.421Z,17.99
2018-12-20T06:02:44.125Z,18.08
2018-12-20T06:03:24.659Z,18.07
2018-12-20T06:04:05.523Z,18.02
2018-12-20T06:04:46.270Z,18.05
2018-12-20T06:05:26.998Z,18.02
2018-12-20T06:06:07.758Z,17.97
2018-12-20T06:06:48.433Z,18.02
2018-12-20T06:07:29.150Z,18.08
2018-12-20T06:08:09.911Z,18.03
2018-12-20T06:08:50.864Z,18.03
2018-12-20T06:09:31.481Z,18
2018-12-20T06:10:12.291Z,17.95
2018-12-20T06:10:52.969Z,17.96
2018-12-20T06:11:33.756Z,17.99
2018-12-20T06:12:14.742Z,18.03
2018-12-20T06:12:55.391Z,17.97
2018-12-20T06:13:36.168Z,18
2018-12-20T06:14:16.859Z,17.95
2018-12-20T06:14:57.675Z,17.96
2018-12-20T06:15:38.581Z,18
2018-12-20T06:16:19.196Z,17.95
2018-12-20T06:16:59.971Z,18.07
2018-12-20T06:17:40.711Z,18.03
2018-12-20T06:18:21.500Z,17.96
2018-12-20T06:19:02.277Z,17.97
2018-12-20T06:19:43.131Z,17.96
2018-12-20T06:20:23.802Z,17.96
2018-12-20T06:21:04.514Z,18
2018-12-20T06:21:45.289Z,17.97
2018-12-20T06:22:26.314Z,18.02
2018-12-20T06:23:06.823Z,17.99
2018-12-20T06:23:47.533Z,18
2018-12-20T06:24:28.294Z,18
2018-12-20T06:25:09.093Z,17.99
2018-12-20T06:25:49.934Z,17.99
2018-12-20T06:26:30.614Z,17.92
2018-12-20T06:27:11.435Z,17.96
2018-12-20T06:27:52.181Z,18.03
2018-12-20T06:28:32.981Z,17.93
2018-12-20T06:29:13.664Z,18
2018-12-20T06:29:54.383Z,18.03
2018-12-20T06:30:35.200Z,17.96
2018-12-20T06:31:16.013Z,17.97
2018-12-20T06:31:56.803Z,17.93
2018-12-20T06:32:37.521Z,18.02
2018-12-20T06:33:18.261Z,18
2018-12-20T06:33:59.022Z,17.93
2018-12-20T06:34:39.818Z,18.05
2018-12-20T06:35:20.691Z,17.95
2018-12-20T06:36:01.397Z,17.93
2018-12-20T06:36:42.212Z,17.9
2018-12-20T06:37:23.023Z,17.86
2018-12-20T06:38:03.830Z,17.9
2018-12-20T06:38:44.581Z,17.92
2018-12-20T06:39:25.311Z,17.95
2018-12-20T06:40:06.119Z,17.92
2018-12-20T06:40:46.916Z,17.9
2018-12-20T06:41:27.678Z,17.9
2018-12-20T06:42:08.422Z,17.95
2018-12-20T06:42:49.129Z,17.96
2018-12-20T06:43:29.953Z,17.92
2018-12-20T06:44:10.705Z,17.93
2018-12-20T06:44:51.390Z,17.92
2018-12-20T06:45:32.174Z,17.95
2018-12-20T06:46:20.826Z,17.89
2018-12-20T06:46:53.818Z,17.86
2018-12-20T06:47:34.569Z,18.08
2018-12-20T06:48:15.271Z,17.9
2018-12-20T06:48:56.037Z,17.93
2018-12-20T06:49:36.765Z,17.92
2018-12-20T06:50:17.559Z,17.95
2018-12-20T06:50:58.371Z,17.93
2018-12-20T06:51:39.155Z,17.93
2018-12-20T06:52:19.842Z,17.97
2018-12-20T06:53:00.599Z,17.9
2018-12-20T06:53:41.445Z,17.84
2018-12-20T06:54:22.165Z,17.92
2018-12-20T06:55:02.856Z,17.95
2018-12-20T06:55:43.562Z,17.9
2018-12-20T06:56:24.313Z,17.9
2018-12-20T06:57:05.099Z,17.92
2018-12-20T06:57:45.837Z,17.95
2018-12-20T06:58:26.604Z,17.9
2018-12-20T06:59:07.379Z,17.87
2018-12-20T06:59:48.271Z,17.93
2018-12-20T07:00:29.090Z,18.05
2018-12-20T07:01:09.806Z,17.9
2018-12-20T07:01:50.647Z,17.93
2018-12-20T07:02:31.441Z,17.87
2018-12-20T07:03:12.139Z,17.99
2018-12-20T07:03:52.853Z,18.07
2018-12-20T07:04:33.597Z,17.95
2018-12-20T07:05:14.380Z,17.95
2018-12-20T07:05:55.154Z,17.9
2018-12-20T07:06:35.969Z,17.93
2018-12-20T07:07:16.712Z,17.95
2018-12-20T07:07:57.462Z,17.99
2018-12-20T07:08:38.225Z,17.92
2018-12-20T07:09:19.006Z,17.84
2018-12-20T07:09:59.847Z,17.93
2018-12-20T07:10:40.639Z,17.9
2018-12-20T07:11:21.320Z,17.96
2018-12-20T07:12:02.114Z,17.87
2018-12-20T07:12:42.913Z,17.97
2018-12-20T07:13:23.721Z,18.05
2018-12-20T07:14:04.415Z,17.93
2018-12-20T07:14:45.174Z,17.87
2018-12-20T07:15:25.982Z,17.89
2018-12-20T07:16:06.790Z,17.95
2018-12-20T07:16:47.559Z,17.9
2018-12-20T07:17:28.372Z,17.93
2018-12-20T07:18:09.193Z,17.87
2018-12-20T07:18:49.935Z,17.99
2018-12-20T07:19:30.737Z,17.9
2018-12-20T07:20:11.488Z,17.99
2018-12-20T07:20:52.159Z,17.99
2018-12-20T07:21:32.849Z,17.97
2018-12-20T07:22:13.560Z,17.95
2018-12-20T07:22:54.554Z,17.97
2018-12-20T07:23:35.338Z,18
2018-12-20T07:24:16.110Z,17.97
2018-12-20T07:24:56.892Z,18.02
2018-12-20T07:25:37.740Z,18.07
2018-12-20T07:26:18.475Z,18.05
2018-12-20T07:26:59.285Z,17.97
2018-12-20T07:27:40.058Z,17.99
2018-12-20T07:28:20.776Z,18.08
2018-12-20T07:29:01.584Z,18.1
2018-12-20T07:29:42.366Z,18.08
2018-12-20T07:30:23.156Z,18.03
2018-12-20T07:31:03.869Z,18.12
2018-12-20T07:31:44.708Z,18.02
2018-12-20T07:32:25.617Z,18.1
2018-12-20T07:33:06.275Z,18.15
2018-12-20T07:33:46.986Z,18.18
2018-12-20T07:34:27.712Z,18.26
2018-12-20T07:35:08.424Z,18.27
2018-12-20T07:35:49.247Z,18.23
2018-12-20T07:36:29.974Z,18.3
2018-12-20T07:37:10.748Z,18.27
2018-12-20T07:37:51.587Z,18.3
2018-12-20T07:38:32.348Z,18.32
2018-12-20T07:39:13.155Z,18.33
2018-12-20T07:39:53.852Z,18.29
2018-12-20T07:40:34.655Z,18.26
2018-12-20T07:41:15.470Z,18.3
2018-12-20T07:41:56.153Z,18.36
2018-12-20T07:42:36.940Z,18.36
2018-12-20T07:43:18.505Z,18.29
2018-12-20T07:43:58.464Z,18.27
2018-12-20T07:44:39.179Z,18.26
2018-12-20T07:45:19.975Z,18.29
2018-12-20T07:46:00.780Z,18.18
2018-12-20T07:46:42.252Z,18.21
2018-12-20T07:47:22.965Z,18.26
2018-12-20T07:48:03.688Z,18.21
2018-12-20T07:48:44.495Z,18.21
2018-12-20T07:49:25.297Z,18.21
2018-12-20T07:50:06.125Z,18.25
2018-12-20T07:50:46.858Z,18.15
2018-12-20T07:51:27.592Z,18.15
2018-12-20T07:52:08.303Z,18.25
2018-12-20T07:52:49.066Z,18.23
2018-12-20T07:53:29.848Z,18.18
2018-12-20T07:54:10.552Z,18.12
2018-12-20T07:54:51.361Z,18.15
2018-12-20T07:55:32.184Z,18.15
2018-12-20T07:56:12.907Z,18.08
2018-12-20T07:56:53.695Z,18.08
2018-12-20T07:57:34.442Z,18.2
2018-12-20T07:58:15.139Z,18.17
2018-12-20T07:58:55.879Z,18.2
2018-12-20T07:59:36.697Z,18.2
2018-12-20T08:00:17.515Z,18.29
2018-12-20T08:00:58.335Z,18.2
2018-12-20T08:01:39.040Z,18.23
2018-12-20T08:02:19.751Z,18.2
2018-12-20T08:03:00.595Z,18.25
2018-12-20T08:03:41.308Z,18.25
2018-12-20T08:04:22.087Z,18.2
2018-12-20T08:05:02.840Z,18.26
2018-12-20T08:05:43.577Z,18.27
2018-12-20T08:06:24.375Z,18.18
2018-12-20T08:07:05.134Z,18.14
2018-12-20T08:07:45.864Z,18.12
2018-12-20T08:08:26.657Z,18.18
2018-12-20T08:09:07.449Z,18.17
2018-12-20T08:09:48.297Z,18.15
2018-12-20T08:10:29.037Z,18.15
2018-12-20T08:11:09.791Z,18.2
2018-12-20T08:11:50.588Z,18.17
2018-12-20T08:12:31.331Z,18.1
2018-12-20T08:13:12.107Z,18.11
2018-12-20T08:13:52.832Z,18.08
2018-12-20T08:14:33.534Z,18.05
2018-12-20T08:15:14.320Z,18.1
2018-12-20T08:15:55.101Z,18.07
2018-12-20T08:16:35.945Z,18.05
2018-12-20T08:17:16.627Z,18.07
2018-12-20T08:17:57.350Z,18.07
2018-12-20T08:18:38.072Z,18.07
2018-12-20T08:19:18.869Z,18.03
2018-12-20T08:19:59.578Z,18.08
2018-12-20T08:20:40.304Z,18.08
2018-12-20T08:21:21.137Z,18.08
2018-12-20T08:22:02.323Z,18.15
2018-12-20T08:22:42.748Z,18.03
2018-12-20T08:23:23.473Z,18.03
2018-12-20T08:24:04.173Z,18.03
2018-12-20T08:24:44.880Z,18.03
2018-12-20T08:25:25.627Z,18.1
2018-12-20T08:26:06.480Z,18
2018-12-20T08:26:47.263Z,18.12
2018-12-20T08:27:28.013Z,18.1
2018-12-20T08:28:08.737Z,18.03
2018-12-20T08:28:49.519Z,18.02
2018-12-20T08:29:30.300Z,18.1
2018-12-20T08:30:11.004Z,18.08
2018-12-20T08:30:51.701Z,18.11
2018-12-20T08:31:32.412Z,18.05
2018-12-20T08:32:13.219Z,18
2018-12-20T08:32:53.984Z,18.05
2018-12-20T08:33:34.797Z,18.12
2018-12-20T08:34:15.559Z,17.96
2018-12-20T08:34:56.320Z,18.08
2018-12-20T08:35:37.013Z,17.99
2018-12-20T08:36:17.743Z,18.05
2018-12-20T08:36:58.569Z,18
2018-12-20T08:37:39.268Z,18.03
2018-12-20T08:38:20.029Z,18.03
2018-12-20T08:39:00.872Z,18.08
2018-12-20T08:39:41.639Z,18.08
2018-12-20T08:40:22.453Z,17.97
2018-12-20T08:41:03.171Z,18.03
2018-12-20T08:41:43.915Z,18.07
2018-12-20T08:42:24.751Z,17.99
2018-12-20T08:43:05.468Z,18.05
2018-12-20T08:43:46.175Z,17.99
2018-12-20T08:44:26.880Z,18.1
2018-12-20T08:45:07.646Z,18.08
2018-12-20T08:45:48.441Z,18.08
2018-12-20T08:46:29.157Z,17.99
2018-12-20T08:47:09.938Z,18.08
2018-12-20T08:47:50.720Z,18.1
2018-12-20T08:48:31.532Z,18.15