createdAt,value
2022-12-20T00:01:54.940Z,34.08
2022-12-20T00:04:22.868Z,32.63
2022-12-20T00:06:50.945Z,32.30
2022-12-20T00:09:18.717Z,32.83
2022-12-20T00:11:47.131Z,33.40
2022-12-20T00:14:14.875Z,30.23
2022-12-20T00:16:43.267Z,30.23
2022-12-20T00:19:11.689Z,32.17
2022-12-20T00:21:39.898Z,32.00
2022-12-20T00:24:08.104Z,32.78
2022-12-20T00:26:39.286Z,32.97
2022-12-20T00:29:07.914Z,32.00
2022-12-20T00:31:37.314Z,30.42
2022-12-20T00:34:05.178Z,33.33
2022-12-20T00:36:34.401Z,32.80
2022-12-20T00:39:02.630Z,32.38
2022-12-20T00:41:33.602Z,31.00
2022-12-20T00:44:02.924Z,29.73
2022-12-20T00:46:32.109Z,30.90
2022-12-20T00:49:00.406Z,31.70
2022-12-20T00:51:30.283Z,29.67
2022-12-20T00:53:58.786Z,30.73
2022-12-20T00:56:27.376Z,31.48
2022-12-20T00:58:59.802Z,31.38
2022-12-20T01:01:31.194Z,31.70
2022-12-20T01:03:59.776Z,30.75
2022-12-20T01:06:29.246Z,32.13
2022-12-20T01:08:59.290Z,31.05
2022-12-20T01:11:32.221Z,31.08
2022-12-20T01:14:03.708Z,31.88
2022-12-20T01:16:37.891Z,30.75
2022-12-20T01:19:07.282Z,30.17
2022-12-20T01:21:35.517Z,35.38
2022-12-20T01:24:03.503Z,31.50
2022-12-20T01:26:31.684Z,30.77
2022-12-20T01:29:00.891Z,31.13
2022-12-20T01:31:30.040Z,31.00
2022-12-20T01:33:59.413Z,29.13
2022-12-20T01:36:30.836Z,30.20
2022-12-20T01:39:00.841Z,30.92
2022-12-20T01:41:31.073Z,30.60
2022-12-20T01:44:02.329Z,29.83
2022-12-20T01:46:34.082Z,28.90
2022-12-20T01:49:08.560Z,29.48
2022-12-20T01:51:50.344Z,29.55
2022-12-20T01:54:32.687Z,28.45
2022-12-20T01:57:07.816Z,29.42
2022-12-20T01:59:40.457Z,30.40
2022-12-20T02:02:12.636Z,27.45
2022-12-20T02:04:41.535Z,28.33
2022-12-20T02:07:14.607Z,26.17
2022-12-20T02:09:42.516Z,27.00
2022-12-20T02:12:27.255Z,26.35
2022-12-20T02:15:07.470Z,26.58
2022-12-20T02:17:54.959Z,25.77
2022-12-20T02:20:59.769Z,24.88
2022-12-20T02:23:31.766Z,24.60
2022-12-20T02:26:08.777Z,23.52
2022-12-20T02:29:09.787Z,23.65
2022-12-20T02:31:47.937Z,22.65
2022-12-20T02:34:17.858Z,22.27
2022-12-20T02:36:45.648Z,23.23
2022-12-20T02:39:16.810Z,24.45
2022-12-20T02:41:53.627Z,23.38
2022-12-20T02:44:45.407Z,25.58
2022-12-20T02:47:21.619Z,22.60
2022-12-20T02:49:51.789Z,20.10
2022-12-20T02:52:26.825Z,20.27
2022-12-20T02:54:55.916Z,19.70
2022-12-20T02:57:44.346Z,16.88
2022-12-20T03:00:19.310Z,17.20
2022-12-20T03:03:07.350Z,16.38
2022-12-20T03:05:44.357Z,13.63
2022-12-20T03:08:12.616Z,14.23
2022-12-20T03:10:41.886Z,15.90
2022-12-20T03:13:10.334Z,15.73
2022-12-20T03:15:45.023Z,16.48
2022-12-20T03:18:13.787Z,16.05
2022-12-20T03:20:43.202Z,16.10
2022-12-20T03:23:11.036Z,15.30
2022-12-20T03:25:40.419Z,16.70
2022-12-20T03:28:10.841Z,15.75
2022-12-20T03:30:39.073Z,14.27
2022-12-20T03:33:07.118Z,15.00
2022-12-20T03:35:35.875Z,14.73
2022-12-20T03:38:03.871Z,14.63
2022-12-20T03:40:33.273Z,15.75
2022-12-20T03:43:02.386Z,15.10
2022-12-20T03:45:31.901Z,15.65
2022-12-20T03:48:00.077Z,17.92
2022-12-20T03:50:34.766Z,17.05
2022-12-20T03:53:03.256Z,16.67
2022-12-20T03:55:31.735Z,16.30
2022-12-20T03:58:00.726Z,14.60
2022-12-20T04:00:33.980Z,13.60
2022-12-20T04:03:33.925Z,14.18
2022-12-20T04:06:02.172Z,15.27
2022-12-20T04:08:30.082Z,14.27
2022-12-20T04:11:16.711Z,14.73
2022-12-20T04:14:00.932Z,14.57
2022-12-20T04:16:30.485Z,15.65
2022-12-20T04:18:58.411Z,14.13
2022-12-20T04:21:33.456Z,14.23
2022-12-20T04:24:03.582Z,14.05
2022-12-20T04:26:43.318Z,13.40
2022-12-20T04:29:13.276Z,14.05
2022-12-20T04:31:43.347Z,14.15
2022-12-20T04:34:12.246Z,12.82
2022-12-20T04:36:42.801Z,12.20
2022-12-20T04:39:16.317Z,12.00
2022-12-20T04:42:08.418Z,12.43
2022-12-20T04:44:36.677Z,13.48
2022-12-20T04:47:06.583Z,13.13
2022-12-20T04:49:34.646Z,12.05
2022-12-20T04:52:22.448Z,13.57
2022-12-20T04:54:51.134Z,12.57
2022-12-20T04:57:25.479Z,13.40
2022-12-20T04:59:53.858Z,13.48
2022-12-20T05:02:22.117Z,13.52
2022-12-20T05:04:57.559Z,15.20
2022-12-20T05:07:26.277Z,13.90
2022-12-20T05:09:56.785Z,13.15
2022-12-20T05:12:24.999Z,13.65
2022-12-20T05:14:53.399Z,14.60
2022-12-20T05:17:24.086Z,13.60
2022-12-20T05:19:54.356Z,14.27
2022-12-20T05:22:41.647Z,15.05
2022-12-20T05:25:31.591Z,16.55
2022-12-20T05:28:04.652Z,18.60
2022-12-20T05:30:35.952Z,18.15
2022-12-20T05:33:04.471Z,18.50
2022-12-20T05:35:34.049Z,19.95
2022-12-20T05:38:08.360Z,18.98
2022-12-20T05:40:37.267Z,17.20
2022-12-20T05:43:06.425Z,19.50
2022-12-20T05:45:50.033Z,19.75
2022-12-20T05:48:22.638Z,18.35
2022-12-20T05:50:50.405Z,18.92
2022-12-20T05:53:31.373Z,18.50
2022-12-20T05:56:02.606Z,19.48
2022-12-20T05:58:35.334Z,18.52
2022-12-20T06:01:09.248Z,18.08
2022-12-20T06:03:41.039Z,17.08
2022-12-20T06:06:15.687Z,19.35
2022-12-20T06:08:48.355Z,18.05
2022-12-20T06:11:36.449Z,17.52
2022-12-20T06:14:10.267Z,19.10
2022-12-20T06:16:41.936Z,17.98
2022-12-20T06:19:26.507Z,17.05
2022-12-20T06:21:59.417Z,15.57
2022-12-20T06:24:48.857Z,19.17
2022-12-20T06:27:23.107Z,17.25
2022-12-20T06:30:00.108Z,18.08
2022-12-20T06:32:35.485Z,16.70
2022-12-20T06:35:04.535Z,17.55
2022-12-20T06:37:33.337Z,18.10
2022-12-20T06:40:01.219Z,16.88
2022-12-20T06:42:29.418Z,16.85
2022-12-20T06:44:57.381Z,15.25
2022-12-20T06:47:25.687Z,16.52
2022-12-20T06:49:55.237Z,16.50
2022-12-20T06:52:25.982Z,17.10
2022-12-20T06:54:56.034Z,16.30
2022-12-20T06:57:25.187Z,19.35
2022-12-20T06:59:54.613Z,17.85
2022-12-20T07:02:25.257Z,19.13
2022-12-20T07:04:55.739Z,19.33
2022-12-20T07:07:24.928Z,18.23
2022-12-20T07:09:52.752Z,17.88
2022-12-20T07:12:22.559Z,18.67
2022-12-20T07:14:50.472Z,21.40
2022-12-20T07:17:18.553Z,22.85
2022-12-20T07:19:50.722Z,25.13
2022-12-20T07:22:19.287Z,22.97
2022-12-20T07:24:48.999Z,25.02
2022-12-20T07:27:17.959Z,22.70
2022-12-20T07:29:45.786Z,24.55
2022-12-20T07:32:14.643Z,26.08
2022-12-20T07:34:42.559Z,32.10
2022-12-20T07:37:11.909Z,31.25
2022-12-20T07:39:39.757Z,33.13
2022-12-20T07:42:12.073Z,36.63
2022-12-20T07:44:43.803Z,35.90
2022-12-20T07:47:13.161Z,34.22
2022-12-20T07:49:41.210Z,35.50
2022-12-20T07:52:13.484Z,36.00
2022-12-20T07:54:46.259Z,33.72
2022-12-20T07:57:29.955Z,38.42
2022-12-20T08:00:01.312Z,41.38
2022-12-20T08:02:49.225Z,40.88
2022-12-20T08:05:19.066Z,39.08
2022-12-20T08:07:52.249Z,37.75
2022-12-20T08:10:25.429Z,37.85
2022-12-20T08:12:53.628Z,39.25
2022-12-20T08:15:23.374Z,41.40
2022-12-20T08:17:51.579Z,41.50
2022-12-20T08:20:19.830Z,41.25
2022-12-20T08:22:48.043Z,42.55
2022-12-20T08:25:15.790Z,44.85
2022-12-20T08:27:43.920Z,49.35
2022-12-20T08:30:12.259Z,50.00
2022-12-20T08:32:42.283Z,43.80
2022-12-20T08:35:10.039Z,45.78
2022-12-20T08:37:38.218Z,47.13
2022-12-20T08:40:07.880Z,43.83
2022-12-20T08:42:35.973Z,40.05
2022-12-20T08:45:05.503Z,41.53
2022-12-20T08:47:34.858Z,38.05
2022-12-20T08:50:03.238Z,38.63
2022-12-20T08:52:31.328Z,42.33
2022-12-20T08:55:01.444Z,35.25
2022-12-20T08:57:31.248Z,39.75
2022-12-20T08:59:59.029Z,36.20
2022-12-20T09:02:27.584Z,35.20
2022-12-20T09:04:57.169Z,35.67
2022-12-20T09:07:25.270Z,38.22
2022-12-20T09:09:52.981Z,37.03
2022-12-20T09:12:21.347Z,37.97
2022-12-20T09:14:49.251Z,34.25
2022-12-20T09:17:17.429Z,33.92
2022-12-20T09:19:45.178Z,36.30
2022-12-20T09:22:13.287Z,33.20
2022-12-20T09:24:41.216Z,35.28
2022-12-20T09:27:09.359Z,34.90
2022-12-20T09:29:37.247Z,33.88
2022-12-20T09:32:06.156Z,33.85
2022-12-20T09:34:33.940Z,36.75
2022-12-20T09:37:02.107Z,35.08
2022-12-20T09:39:30.015Z,33.47
2022-12-20T09:41:59.931Z,39.53
2022-12-20T09:44:31.870Z,38.15
2022-12-20T09:47:17.780Z,35.10
2022-12-20T09:49:50.135Z,36.95
2022-12-20T09:52:29.049Z,36.40
2022-12-20T09:55:11.448Z,37.58
2022-12-20T09:58:08.680Z,40.03
2022-12-20T10:00:48.549Z,40.92
2022-12-20T10:03:30.468Z,35.80
2022-12-20T10:06:04.456Z,36.17
2022-12-20T10:08:44.487Z,35.80
2022-12-20T10:11:41.863Z,36.40
2022-12-20T10:14:31.028Z,39.35
2022-12-20T10:17:08.897Z,39.63
2022-12-20T10:20:02.996Z,39.58
2022-12-20T10:22:41.217Z,37.67
2022-12-20T10:25:14.880Z,36.22
2022-12-20T10:27:45.057Z,40.05
2022-12-20T10:30:35.740Z,35.17
2022-12-20T10:33:03.712Z,37.13
2022-12-20T10:35:39.309Z,33.92
2022-12-20T10:38:12.950Z,39.30
2022-12-20T10:44:03.262Z,37.45
2022-12-20T10:46:38.083Z,39.03
2022-12-20T10:49:34.754Z,37.58
2022-12-20T10:52:08.720Z,35.65
2022-12-20T10:54:43.947Z,40.25
2022-12-20T10:57:21.356Z,38.22
2022-12-20T10:59:57.922Z,35.78
2022-12-20T11:02:40.761Z,38.13
2022-12-20T11:05:10.982Z,34.85
2022-12-20T11:10:42.980Z,32.83
2022-12-20T11:13:26.850Z,31.92
2022-12-20T11:15:57.775Z,31.02
2022-12-20T11:18:27.627Z,30.98
2022-12-20T11:21:27.654Z,29.05
2022-12-20T11:23:56.626Z,29.42
2022-12-20T11:26:49.933Z,28.05
2022-12-20T11:29:33.784Z,28.05
2022-12-20T11:32:44.546Z,30.55
2022-12-20T11:35:46.644Z,25.60
2022-12-20T11:38:51.286Z,25.00
2022-12-20T11:41:40.797Z,25.58
2022-12-20T11:44:32.676Z,24.35
2022-12-20T11:47:16.233Z,23.95
2022-12-20T11:49:59.880Z,24.00
2022-12-20T11:52:54.478Z,23.75
2022-12-20T11:55:27.934Z,20.75
2022-12-20T12:00:56.406Z,19.88
2022-12-20T12:03:34.931Z,22.77
2022-12-20T12:06:08.834Z,22.00
2022-12-20T12:08:45.604Z,19.63
2022-12-20T12:14:29.341Z,26.58
2022-12-20T12:17:06.081Z,26.48
2022-12-20T12:19:41.524Z,27.75
2022-12-20T12:22:20.886Z,27.58
2022-12-20T12:24:56.366Z,31.02
2022-12-20T12:27:26.375Z,31.15
2022-12-20T12:29:58.478Z,31.95
2022-12-20T12:32:46.018Z,30.45
2022-12-20T12:35:20.181Z,30.75
2022-12-20T12:37:55.833Z,31.30
2022-12-20T12:40:33.110Z,31.92
2022-12-20T12:43:31.461Z,37.42
2022-12-20T12:46:01.406Z,37.85
2022-12-20T12:48:41.533Z,34.97
2022-12-20T12:51:11.320Z,38.33
2022-12-20T12:54:26.826Z,40.30
2022-12-20T12:57:10.749Z,42.88
2022-12-20T12:59:38.770Z,42.67
2022-12-20T13:02:16.727Z,46.85
2022-12-20T13:04:59.506Z,43.78
2022-12-20T13:07:33.769Z,45.35
2022-12-20T13:10:25.704Z,42.97
2022-12-20T13:13:02.098Z,41.53
2022-12-20T13:15:33.032Z,43.28
2022-12-20T13:18:18.072Z,37.92
2022-12-20T13:21:27.563Z,38.22
2022-12-20T13:24:33.109Z,40.83
2022-12-20T13:27:03.073Z,40.58
2022-12-20T13:29:36.820Z,40.95
2022-12-20T13:32:43.240Z,41.88
2022-12-20T13:35:26.524Z,43.00
2022-12-20T13:38:27.425Z,43.28
2022-12-20T13:41:00.308Z,40.08
2022-12-20T13:43:48.261Z,40.90
2022-12-20T13:46:42.627Z,39.30
2022-12-20T13:49:16.268Z,39.45
2022-12-20T13:54:26.683Z,36.60
2022-12-20T13:56:55.577Z,39.58
2022-12-20T13:59:27.850Z,36.33
2022-12-20T14:01:59.452Z,34.80
2022-12-20T14:04:39.545Z,37.10
2022-12-20T14:07:13.368Z,36.95
2022-12-20T14:09:45.925Z,37.38
2022-12-20T14:12:26.220Z,38.47
2022-12-20T14:14:56.637Z,37.70
2022-12-20T14:17:27.857Z,39.75
2022-12-20T14:20:15.298Z,41.67
2022-12-20T14:22:43.726Z,37.60
2022-12-20T14:25:17.873Z,37.67
2022-12-20T14:27:48.271Z,36.72
2022-12-20T14:30:32.231Z,37.42
2022-12-20T14:33:02.853Z,37.33
2022-12-20T14:35:30.917Z,37.45
2022-12-20T14:38:02.817Z,36.25
2022-12-20T14:40:30.797Z,37.88
2022-12-20T14:42:59.117Z,39.55
2022-12-20T14:45:28.301Z,40.05
2022-12-20T14:47:58.876Z,36.72
2022-12-20T14:50:31.745Z,37.10
2022-12-20T14:53:00.462Z,41.60
2022-12-20T14:55:37.746Z,39.90
2022-12-20T14:58:27.725Z,39.83
2022-12-20T15:01:16.188Z,39.38
2022-12-20T15:03:53.183Z,39.03
2022-12-20T15:06:32.866Z,38.72
2022-12-20T15:09:01.629Z,41.85
2022-12-20T15:11:29.958Z,39.20
2022-12-20T15:13:59.330Z,39.65
2022-12-20T15:16:29.720Z,37.08
2022-12-20T15:19:03.407Z,39.72
2022-12-20T15:21:31.176Z,39.63
2022-12-20T15:24:02.432Z,38.70
2022-12-20T15:26:31.246Z,39.80
2022-12-20T15:28:59.546Z,38.30
2022-12-20T15:31:33.652Z,40.22
2022-12-20T15:34:20.415Z,42.40
2022-12-20T15:36:48.308Z,39.83
2022-12-20T15:39:16.549Z,40.90
2022-12-20T15:41:47.643Z,42.90
2022-12-20T15:44:19.359Z,39.83
2022-12-20T15:46:47.860Z,40.10
2022-12-20T15:49:21.489Z,39.08
2022-12-20T15:51:51.218Z,44.60
2022-12-20T15:54:22.951Z,44.08
2022-12-20T15:56:52.244Z,46.53
2022-12-20T15:59:57.731Z,45.00
2022-12-20T16:02:29.204Z,46.03
2022-12-20T16:04:59.235Z,43.10
2022-12-20T16:07:27.427Z,43.13
2022-12-20T16:09:55.556Z,42.08
2022-12-20T16:12:30.520Z,44.67
2022-12-20T16:14:59.665Z,43.28
2022-12-20T16:17:27.489Z,40.53
2022-12-20T16:19:55.740Z,42.55
2022-12-20T16:22:24.731Z,45.38
2022-12-20T16:24:53.027Z,42.50
2022-12-20T16:27:21.248Z,42.47
2022-12-20T16:29:50.175Z,48.00
2022-12-20T16:32:22.806Z,47.55
2022-12-20T16:34:51.483Z,42.77
2022-12-20T16:37:19.564Z,40.70
2022-12-20T16:39:48.893Z,40.72
2022-12-20T16:42:22.606Z,44.92
2022-12-20T16:44:53.533Z,41.45
2022-12-20T16:47:22.551Z,41.30
2022-12-20T16:49:53.432Z,42.08
2022-12-20T16:52:23.267Z,42.15
2022-12-20T16:54:52.256Z,49.17
2022-12-20T16:57:21.764Z,41.88
2022-12-20T16:59:49.998Z,40.35
2022-12-20T17:02:31.959Z,45.13
2022-12-20T17:05:02.272Z,40.95
2022-12-20T17:07:30.664Z,43.85
2022-12-20T17:09:59.995Z,41.97
2022-12-20T17:12:27.783Z,42.03
2022-12-20T17:14:57.034Z,46.50
2022-12-20T17:17:24.904Z,44.95
2022-12-20T17:19:52.947Z,45.67
2022-12-20T17:25:14.116Z,42.70
2022-12-20T17:27:42.990Z,41.40
2022-12-20T17:30:11.545Z,44.13
2022-12-20T17:32:39.458Z,44.22
2022-12-20T17:35:19.623Z,41.08
2022-12-20T17:37:48.128Z,37.97
2022-12-20T17:40:16.527Z,37.47
2022-12-20T17:42:44.582Z,40.60
2022-12-20T17:45:25.704Z,41.67
2022-12-20T17:47:55.179Z,39.08
2022-12-20T17:50:24.739Z,36.03
2022-12-20T17:52:53.162Z,39.15
2022-12-20T17:55:27.527Z,33.97
2022-12-20T17:57:56.475Z,37.95
2022-12-20T18:00:38.562Z,35.92
2022-12-20T18:03:07.329Z,37.20
2022-12-20T18:05:35.590Z,34.90
2022-12-20T18:08:03.484Z,38.22
2022-12-20T18:10:32.470Z,43.97
2022-12-20T18:13:00.307Z,46.58
2022-12-20T18:15:28.545Z,49.55
2022-12-20T18:17:56.523Z,53.67
2022-12-20T18:20:24.792Z,53.10
2022-12-20T18:22:52.688Z,44.17
2022-12-20T18:25:21.059Z,40.47
2022-12-20T18:27:48.940Z,40.05
2022-12-20T18:30:18.067Z,38.58
2022-12-20T18:32:46.131Z,39.78
2022-12-20T18:35:14.444Z,37.55
2022-12-20T18:37:42.483Z,36.92
2022-12-20T18:40:11.020Z,42.28
2022-12-20T18:42:39.168Z,45.17
2022-12-20T18:45:08.000Z,49.05
2022-12-20T18:47:37.521Z,48.72
2022-12-20T18:50:07.024Z,52.35
2022-12-20T18:52:34.971Z,48.30
2022-12-20T18:55:04.578Z,52.13
2022-12-20T18:57:32.504Z,52.70
2022-12-20T19:00:00.913Z,46.22
2022-12-20T19:02:28.907Z,48.13
2022-12-20T19:04:59.268Z,49.42
2022-12-20T19:07:27.222Z,51.47
2022-12-20T19:09:55.431Z,50.45
2022-12-20T19:12:23.297Z,51.88
2022-12-20T19:14:51.631Z,49.63
2022-12-20T19:17:19.691Z,50.25
2022-12-20T19:19:48.022Z,51.67
2022-12-20T19:22:15.995Z,52.17
2022-12-20T19:24:44.190Z,50.55
2022-12-20T19:27:12.028Z,51.28
2022-12-20T19:29:41.543Z,52.05
2022-12-20T19:32:09.466Z,52.88
2022-12-20T19:34:38.439Z,51.17
2022-12-20T19:37:06.424Z,55.10
2022-12-20T19:39:34.680Z,52.72
2022-12-20T19:44:51.520Z,55.65
2022-12-20T19:47:19.517Z,54.17
2022-12-20T19:49:47.985Z,53.85
2022-12-20T19:52:29.037Z,50.28
2022-12-20T19:54:57.680Z,51.88
2022-12-20T19:57:25.590Z,51.42
2022-12-20T19:59:56.165Z,55.85
2022-12-20T20:02:24.848Z,58.30
2022-12-20T20:04:53.462Z,54.75
2022-12-20T20:07:21.471Z,57.22
2022-12-20T20:09:50.419Z,48.58
2022-12-20T20:12:18.680Z,50.25
2022-12-20T20:14:46.969Z,52.80
2022-12-20T20:17:14.871Z,51.80
2022-12-20T20:19:43.111Z,54.13
2022-12-20T20:22:11.026Z,47.33
2022-12-20T20:24:40.491Z,50.00
2022-12-20T20:27:08.435Z,43.83
2022-12-20T20:29:36.710Z,51.95
2022-12-20T20:32:04.963Z,50.38
2022-12-20T20:34:33.322Z,51.65
2022-12-20T20:37:01.393Z,50.22
2022-12-20T20:39:29.782Z,48.25
2022-12-20T20:41:57.610Z,47.28
2022-12-20T20:44:25.982Z,50.45
2022-12-20T20:46:54.535Z,50.72
2022-12-20T20:49:24.051Z,50.78
2022-12-20T20:51:51.887Z,52.70
2022-12-20T20:54:21.357Z,52.80
2022-12-20T20:56:49.351Z,49.50
2022-12-20T20:59:18.169Z,47.95
2022-12-20T21:01:46.341Z,51.88
2022-12-20T21:04:14.713Z,48.85
2022-12-20T21:06:42.712Z,48.47
2022-12-20T21:09:12.371Z,49.10
2022-12-20T21:11:40.445Z,46.90
2022-12-20T21:14:08.924Z,48.05
2022-12-20T21:16:37.235Z,51.58
2022-12-20T21:19:05.874Z,50.20
2022-12-20T21:21:33.860Z,51.40
2022-12-20T21:24:03.197Z,52.00
2022-12-20T21:26:31.267Z,50.80
2022-12-20T21:29:00.510Z,50.42
2022-12-20T21:31:29.193Z,48.53
2022-12-20T21:33:58.729Z,48.50
2022-12-20T21:36:26.760Z,47.05
2022-12-20T21:38:57.543Z,53.05
2022-12-20T21:41:27.629Z,48.35
2022-12-20T21:44:00.938Z,47.13
2022-12-20T21:46:30.630Z,51.63
2022-12-20T21:48:59.532Z,46.88
2022-12-20T21:51:30.350Z,49.38
2022-12-20T21:54:03.150Z,50.17
2022-12-20T21:56:32.863Z,53.95
2022-12-20T21:59:02.625Z,49.00
2022-12-20T22:01:32.072Z,51.97
2022-12-20T22:04:04.940Z,48.70
2022-12-20T22:06:35.309Z,49.97
2022-12-20T22:09:09.367Z,54.53
2022-12-20T22:11:37.629Z,50.83
2022-12-20T22:14:07.073Z,50.33
2022-12-20T22:16:35.204Z,50.47
2022-12-20T22:19:04.357Z,51.08
2022-12-20T22:21:34.131Z,47.58
2022-12-20T22:24:03.073Z,47.08
2022-12-20T22:26:34.279Z,47.60
2022-12-20T22:29:05.770Z,48.75
2022-12-20T22:31:34.372Z,46.75
2022-12-20T22:34:04.299Z,49.92
2022-12-20T22:36:32.724Z,48.00
2022-12-20T22:39:02.294Z,50.25
2022-12-20T22:41:35.405Z,50.90
2022-12-20T22:44:05.965Z,52.65
2022-12-20T22:46:34.327Z,50.97
2022-12-20T22:49:02.866Z,52.22
2022-12-20T22:51:33.949Z,53.45
2022-12-20T22:54:03.497Z,53.50
2022-12-20T22:56:31.493Z,50.55
2022-12-20T22:58:59.812Z,51.42
2022-12-20T23:01:27.810Z,52.38
2022-12-20T23:03:56.190Z,54.08
2022-12-20T23:06:24.268Z,51.00
2022-12-20T23:08:52.662Z,52.72
2022-12-20T23:11:42.765Z,49.90
2022-12-20T23:14:32.187Z,55.42
2022-12-20T23:17:00.964Z,50.72
2022-12-20T23:19:49.799Z,52.08
2022-12-20T23:22:36.903Z,47.60
2022-12-20T23:25:06.462Z,45.65
2022-12-20T23:27:34.747Z,46.17
2022-12-20T23:30:05.793Z,44.88
2022-12-20T23:32:33.781Z,47.80
2022-12-20T23:35:05.640Z,43.40
2022-12-20T23:37:38.922Z,45.17
2022-12-20T23:40:10.104Z,47.80
2022-12-20T23:42:38.246Z,47.08
2022-12-20T23:45:07.085Z,47.78
2022-12-20T23:47:35.011Z,46.42
2022-12-20T23:50:04.795Z,43.78
2022-12-20T23:52:32.687Z,48.03
2022-12-20T23:55:01.064Z,45.70
2022-12-20T23:57:31.510Z,49.45
2022-12-20T23:59:59.725Z,48.25
