createdAt,value
2023-05-01T00:00:12.285Z,14.39
2023-05-01T00:02:42.517Z,14.27
2023-05-01T00:05:10.274Z,14.29
2023-05-01T00:07:38.262Z,14.27
2023-05-01T00:10:05.481Z,14.21
2023-05-01T00:12:32.715Z,14.27
2023-05-01T00:14:59.860Z,14.22
2023-05-01T00:17:27.730Z,14.24
2023-05-01T00:19:55.075Z,14.24
2023-05-01T00:22:22.773Z,14.28
2023-05-01T00:24:50.913Z,14.24
2023-05-01T00:27:18.168Z,14.17
2023-05-01T00:29:45.394Z,14.18
2023-05-01T00:32:12.566Z,14.14
2023-05-01T00:34:40.116Z,14.11
2023-05-01T00:37:08.850Z,14.05
2023-05-01T00:39:36.336Z,14.07
2023-05-01T00:42:04.444Z,14.00
2023-05-01T00:44:31.568Z,14.01
2023-05-01T00:47:00.762Z,14.03
2023-05-01T00:49:28.542Z,14.05
2023-05-01T00:51:55.806Z,14.05
2023-05-01T00:54:25.590Z,14.09
2023-05-01T00:56:52.923Z,14.04
2023-05-01T00:59:20.239Z,13.91
2023-05-01T01:01:47.717Z,13.95
2023-05-01T01:04:14.986Z,13.87
2023-05-01T01:06:48.625Z,13.77
2023-05-01T01:09:22.007Z,13.78
2023-05-01T01:11:52.388Z,13.42
2023-05-01T01:14:21.847Z,13.67
2023-05-01T01:16:55.473Z,13.73
2023-05-01T01:19:28.572Z,13.62
2023-05-01T01:21:59.100Z,13.64
2023-05-01T01:24:45.185Z,13.70
2023-05-01T01:27:25.521Z,13.61
2023-05-01T01:29:56.327Z,13.73
2023-05-01T01:32:42.435Z,13.77
2023-05-01T01:35:20.549Z,13.67
2023-05-01T01:37:56.274Z,13.66
2023-05-01T01:40:26.449Z,13.62
2023-05-01T01:42:57.950Z,13.66
2023-05-01T01:45:34.972Z,13.63
2023-05-01T01:48:03.762Z,13.56
2023-05-01T01:50:32.036Z,13.62
2023-05-01T01:53:00.525Z,13.58
2023-05-01T01:55:29.872Z,13.60
2023-05-01T01:57:58.883Z,13.60
2023-05-01T02:00:28.777Z,13.50
2023-05-01T02:02:56.786Z,13.58
2023-05-01T02:05:25.449Z,13.61
2023-05-01T02:07:53.371Z,13.61
2023-05-01T02:10:23.126Z,13.63
2023-05-01T02:12:52.148Z,13.61
2023-05-01T02:15:20.287Z,13.65
2023-05-01T02:17:48.789Z,13.68
2023-05-01T02:20:16.702Z,13.65
2023-05-01T02:22:46.321Z,13.69
2023-05-01T02:25:15.432Z,13.66
2023-05-01T02:27:48.783Z,13.67
2023-05-01T02:30:15.952Z,13.59
2023-05-01T02:32:43.264Z,13.61
2023-05-01T02:35:11.139Z,13.66
2023-05-01T02:37:38.855Z,13.63
2023-05-01T02:40:07.881Z,13.68
2023-05-01T02:42:36.986Z,13.67
2023-05-01T02:45:06.626Z,13.64
2023-05-01T02:47:38.947Z,13.60
2023-05-01T02:50:06.830Z,13.61
2023-05-01T02:52:35.460Z,13.61
2023-05-01T02:55:22.755Z,13.59
2023-05-01T02:57:51.537Z,13.60
2023-05-01T03:00:18.857Z,13.59
2023-05-01T03:02:46.539Z,13.58
2023-05-01T03:05:14.350Z,13.58
2023-05-01T03:07:42.394Z,13.58
2023-05-01T03:10:09.767Z,13.57
2023-05-01T03:12:36.945Z,13.57
2023-05-01T03:15:04.592Z,13.57
2023-05-01T03:17:31.889Z,13.58
2023-05-01T03:20:00.296Z,13.54
2023-05-01T03:22:29.559Z,13.53
2023-05-01T03:24:56.678Z,13.54
2023-05-01T03:27:23.822Z,13.56
2023-05-01T03:29:53.316Z,13.55
2023-05-01T03:32:20.884Z,13.55
2023-05-01T03:34:48.673Z,13.57
2023-05-01T03:37:16.747Z,13.54
2023-05-01T03:39:43.833Z,13.46
2023-05-01T03:42:36.590Z,13.50
2023-05-01T03:45:10.791Z,13.54
2023-05-01T03:47:38.696Z,13.51
2023-05-01T03:50:06.814Z,13.45
2023-05-01T03:52:34.096Z,13.52
2023-05-01T03:55:01.246Z,13.56
2023-05-01T03:57:41.012Z,13.57
2023-05-01T04:00:09.950Z,13.55
2023-05-01T04:02:46.409Z,13.55
2023-05-01T04:05:18.837Z,13.58
2023-05-01T04:07:51.185Z,13.56
2023-05-01T04:10:18.485Z,13.59
2023-05-01T04:12:53.978Z,13.57
2023-05-01T04:15:23.137Z,13.54
2023-05-01T04:17:50.596Z,13.54
2023-05-01T04:20:19.679Z,13.52
2023-05-01T04:22:47.508Z,13.51
2023-05-01T04:28:06.737Z,13.53
2023-05-01T04:30:38.984Z,13.56
2023-05-01T04:33:17.319Z,13.56
2023-05-01T04:35:55.174Z,13.51
2023-05-01T04:38:26.747Z,13.49
2023-05-01T04:41:03.350Z,13.53
2023-05-01T04:43:32.122Z,13.51
2023-05-01T04:46:02.094Z,13.48
2023-05-01T04:48:31.318Z,13.43
2023-05-01T04:51:00.173Z,13.47
2023-05-01T04:53:45.958Z,13.47
2023-05-01T04:56:29.231Z,13.49
2023-05-01T04:59:05.307Z,13.50
2023-05-01T05:01:36.823Z,13.51
2023-05-01T05:04:06.418Z,13.48
2023-05-01T05:06:38.382Z,13.47
2023-05-01T05:09:21.291Z,13.51
2023-05-01T05:11:48.650Z,13.54
2023-05-01T05:14:23.358Z,13.53
2023-05-01T05:16:52.051Z,13.54
2023-05-01T05:19:19.643Z,13.54
2023-05-01T05:21:47.049Z,13.52
2023-05-01T05:24:14.424Z,13.54
2023-05-01T05:26:42.029Z,13.57
2023-05-01T05:29:09.209Z,13.57
2023-05-01T05:31:39.810Z,13.59
2023-05-01T05:34:08.863Z,13.56
2023-05-01T05:36:37.764Z,13.61
2023-05-01T05:39:06.482Z,13.61
2023-05-01T05:41:35.206Z,13.62
2023-05-01T05:44:55.704Z,13.63
2023-05-01T05:47:31.094Z,13.62
2023-05-01T05:49:59.514Z,13.62
2023-05-01T05:52:27.557Z,13.65
2023-05-01T05:54:56.070Z,13.61
2023-05-01T05:57:24.738Z,13.64
2023-05-01T05:59:52.356Z,13.66
2023-05-01T06:02:23.199Z,13.61
2023-05-01T06:04:50.301Z,13.63
2023-05-01T06:07:22.245Z,13.64
2023-05-01T06:09:49.367Z,13.62
2023-05-01T06:12:16.431Z,13.64
2023-05-01T06:14:44.355Z,13.66
2023-05-01T06:17:11.696Z,13.69
2023-05-01T06:19:39.113Z,13.72
2023-05-01T06:22:09.850Z,13.68
2023-05-01T06:24:43.235Z,13.74
2023-05-01T06:27:11.966Z,13.81
2023-05-01T06:29:39.088Z,13.82
2023-05-01T06:32:06.128Z,13.80
2023-05-01T06:34:33.242Z,13.77
2023-05-01T06:37:01.869Z,13.82
2023-05-01T06:39:29.518Z,13.81
2023-05-01T06:42:05.575Z,13.74
2023-05-01T06:44:39.219Z,13.81
2023-05-01T06:47:06.840Z,13.85
2023-05-01T06:49:34.301Z,13.93
2023-05-01T06:52:01.452Z,14.03
2023-05-01T06:54:28.782Z,14.02
2023-05-01T06:56:56.008Z,13.94
2023-05-01T06:59:23.117Z,14.03
2023-05-01T07:01:51.358Z,14.07
2023-05-01T07:04:18.602Z,14.13
2023-05-01T07:06:46.346Z,14.15
2023-05-01T07:09:15.222Z,14.22
2023-05-01T07:11:46.336Z,14.29
2023-05-01T07:14:26.961Z,14.18
2023-05-01T07:16:54.800Z,14.31
2023-05-01T07:19:22.164Z,14.40
2023-05-01T07:21:49.381Z,14.47
2023-05-01T07:24:17.183Z,14.48
2023-05-01T07:26:44.528Z,14.55
2023-05-01T07:29:12.318Z,14.58
2023-05-01T07:31:49.664Z,14.63
2023-05-01T07:34:25.146Z,14.77
2023-05-01T07:36:52.295Z,14.61
2023-05-01T07:39:20.177Z,14.63
2023-05-01T07:41:48.074Z,14.69
2023-05-01T07:44:15.308Z,14.70
2023-05-01T07:46:46.004Z,14.84
2023-05-01T07:49:13.489Z,14.91
2023-05-01T07:51:40.530Z,14.78
2023-05-01T07:54:10.898Z,14.85
2023-05-01T07:56:38.091Z,14.86
2023-05-01T07:59:05.159Z,14.87
2023-05-01T08:01:34.930Z,15.02
2023-05-01T08:04:02.672Z,15.08
2023-05-01T08:06:30.519Z,15.25
2023-05-01T08:08:57.487Z,15.35
2023-05-01T08:11:25.398Z,15.47
2023-05-01T08:13:52.899Z,15.50
2023-05-01T08:16:22.024Z,15.67
2023-05-01T08:18:50.785Z,15.67
2023-05-01T08:21:18.691Z,15.63
2023-05-01T08:23:46.439Z,15.57
2023-05-01T08:26:13.349Z,15.60
2023-05-01T08:28:40.436Z,15.65
2023-05-01T08:31:07.521Z,15.95
2023-05-01T08:33:36.510Z,16.31
2023-05-01T08:36:04.475Z,16.33
2023-05-01T08:38:31.702Z,16.36
2023-05-01T08:41:00.003Z,16.45
2023-05-01T08:43:28.658Z,16.42
2023-05-01T08:45:57.236Z,16.26
2023-05-01T08:48:25.843Z,16.24
2023-05-01T08:51:02.796Z,15.90
2023-05-01T08:53:32.315Z,15.78
2023-05-01T08:56:00.561Z,15.78
2023-05-01T08:58:33.493Z,15.55
2023-05-01T09:01:03.884Z,15.54
2023-05-01T09:03:32.635Z,15.39
2023-05-01T09:06:01.363Z,15.31
2023-05-01T09:08:28.637Z,15.30
2023-05-01T09:10:57.448Z,15.25
2023-05-01T09:13:26.432Z,15.19
2023-05-01T09:15:53.627Z,15.37
2023-05-01T09:18:21.100Z,15.28
2023-05-01T09:20:48.130Z,15.22
2023-05-01T09:23:15.674Z,15.20
2023-05-01T09:25:46.828Z,15.31
2023-05-01T09:28:14.635Z,15.30
2023-05-01T09:30:42.448Z,15.16
2023-05-01T09:33:12.086Z,15.23
2023-05-01T09:35:55.902Z,15.09
2023-05-01T09:38:25.103Z,15.23
2023-05-01T09:40:53.618Z,15.19
2023-05-01T09:43:28.263Z,15.18
2023-05-01T09:46:13.265Z,15.35
2023-05-01T09:48:44.553Z,15.23
2023-05-01T09:51:26.291Z,15.22
2023-05-01T09:53:54.993Z,15.23
2023-05-01T09:56:25.678Z,15.28
2023-05-01T09:58:55.480Z,15.31
2023-05-01T10:01:40.020Z,15.44
2023-05-01T10:04:08.115Z,15.55
2023-05-01T10:06:39.996Z,15.68
2023-05-01T10:09:26.863Z,15.89
2023-05-01T10:11:58.390Z,16.06
2023-05-01T10:14:27.269Z,15.80
2023-05-01T10:16:59.282Z,15.94
2023-05-01T10:19:27.570Z,15.92
2023-05-01T10:21:54.869Z,15.76
2023-05-01T10:24:22.793Z,15.77
2023-05-01T10:26:50.991Z,15.75
2023-05-01T10:29:20.772Z,15.67
2023-05-01T10:31:48.028Z,15.65
2023-05-01T10:34:19.618Z,15.51
2023-05-01T10:36:52.575Z,15.74
2023-05-01T10:39:46.394Z,15.78
2023-05-01T10:42:17.047Z,16.01
2023-05-01T10:44:44.531Z,16.07
2023-05-01T10:47:32.405Z,16.09
2023-05-01T10:50:09.364Z,16.27
2023-05-01T10:52:55.132Z,16.30
2023-05-01T10:55:45.367Z,16.01
2023-05-01T10:58:12.989Z,16.18
2023-05-01T11:00:40.686Z,16.17
2023-05-01T11:03:47.082Z,16.13
2023-05-01T11:06:18.259Z,16.16
2023-05-01T11:08:49.772Z,16.12
2023-05-01T11:11:20.378Z,16.11
2023-05-01T11:14:07.094Z,16.25
2023-05-01T11:16:35.811Z,16.34
2023-05-01T11:19:02.969Z,16.38
2023-05-01T11:21:31.877Z,16.65
2023-05-01T11:23:59.787Z,16.75
2023-05-01T11:26:31.196Z,16.73
2023-05-01T11:29:00.356Z,16.96
2023-05-01T11:31:29.519Z,16.84
2023-05-01T11:33:57.701Z,16.96
2023-05-01T11:36:25.216Z,16.86
2023-05-01T11:38:56.527Z,17.03
2023-05-01T11:41:24.609Z,17.21
2023-05-01T11:43:52.525Z,17.36
2023-05-01T11:46:30.476Z,17.30
2023-05-01T11:48:58.860Z,17.30
2023-05-01T11:51:27.224Z,17.47
2023-05-01T11:54:04.581Z,17.68
2023-05-01T11:56:32.560Z,17.66
2023-05-01T11:59:01.979Z,17.63
2023-05-01T12:01:36.774Z,17.51
2023-05-01T12:04:04.429Z,17.48
2023-05-01T12:06:46.087Z,17.42
2023-05-01T12:09:25.259Z,17.60
2023-05-01T12:18:24.758Z,18.05
2023-05-01T12:20:53.417Z,18.23
2023-05-01T12:35:09.186Z,18.41
2023-05-01T12:37:37.922Z,18.40
2023-05-01T12:40:19.154Z,18.34
2023-05-01T12:42:59.368Z,18.51
2023-05-01T12:45:53.211Z,18.66
2023-05-01T12:48:22.886Z,18.76
2023-05-01T12:50:57.732Z,18.68
2023-05-01T12:53:27.561Z,18.90
2023-05-01T12:56:05.024Z,19.18
2023-05-01T12:58:39.284Z,19.24
2023-05-01T13:01:07.986Z,19.34
2023-05-01T13:03:44.115Z,19.09
2023-05-01T13:06:11.983Z,19.18
2023-05-01T13:08:42.807Z,19.40
2023-05-01T13:11:21.467Z,19.72
2023-05-01T13:13:50.326Z,20.15
2023-05-01T13:16:18.598Z,20.45
2023-05-01T13:18:51.192Z,20.31
2023-05-01T13:21:22.199Z,20.81
2023-05-01T13:23:57.923Z,20.64
2023-05-01T13:26:34.198Z,20.77
2023-05-01T13:29:02.243Z,20.58
2023-05-01T13:31:30.852Z,20.25
2023-05-01T13:34:00.424Z,20.06
2023-05-01T13:36:37.868Z,20.22
2023-05-01T13:39:05.396Z,20.55
2023-05-01T13:41:36.860Z,20.53
2023-05-01T13:44:07.975Z,20.75
2023-05-01T13:46:38.214Z,20.82
2023-05-01T13:49:11.131Z,20.83
2023-05-01T13:51:43.358Z,20.65
2023-05-01T13:54:12.229Z,20.74
2023-05-01T13:56:41.488Z,20.87
2023-05-01T13:59:09.083Z,21.25
2023-05-01T14:01:43.020Z,21.55
2023-05-01T14:04:13.105Z,21.62
2023-05-01T14:06:49.385Z,21.58
2023-05-01T14:09:22.565Z,20.89
2023-05-01T14:11:57.309Z,20.69
2023-05-01T14:14:42.658Z,20.77
2023-05-01T14:17:23.213Z,20.74
2023-05-01T14:19:59.375Z,20.95
2023-05-01T14:22:50.600Z,20.92
2023-05-01T14:25:31.619Z,20.89
2023-05-01T14:28:13.295Z,21.06
2023-05-01T14:30:46.066Z,21.37
2023-05-01T14:33:19.320Z,21.22
2023-05-01T14:36:08.171Z,20.94
2023-05-01T14:39:10.254Z,21.01
2023-05-01T14:41:56.846Z,21.35
2023-05-01T14:44:43.573Z,21.30
2023-05-01T14:47:42.945Z,20.88
2023-05-01T14:50:25.926Z,20.89
2023-05-01T14:53:18.693Z,20.42
2023-05-01T14:55:52.911Z,20.48
2023-05-01T14:58:24.826Z,20.81
2023-05-01T15:00:53.970Z,20.88
2023-05-01T15:03:44.188Z,21.18
2023-05-01T15:06:14.023Z,21.24
2023-05-01T15:08:46.002Z,21.57
2023-05-01T15:11:16.505Z,21.17
2023-05-01T15:13:47.145Z,20.51
2023-05-01T15:16:19.147Z,20.27
2023-05-01T15:18:57.363Z,20.36
2023-05-01T15:21:56.128Z,20.11
2023-05-01T15:24:28.827Z,20.13
2023-05-01T15:27:19.592Z,20.02
2023-05-01T15:29:51.200Z,19.96
2023-05-01T15:32:20.915Z,20.19
2023-05-01T15:34:58.096Z,20.33
2023-05-01T15:37:27.170Z,20.06
2023-05-01T15:39:56.271Z,20.23
2023-05-01T15:42:27.748Z,20.51
2023-05-01T15:45:05.506Z,20.22
2023-05-01T15:47:40.236Z,20.55
2023-05-01T15:50:12.797Z,20.29
2023-05-01T15:52:41.848Z,20.10
2023-05-01T15:55:13.880Z,20.09
2023-05-01T15:57:49.409Z,20.03
2023-05-01T16:00:22.526Z,20.08
2023-05-01T16:03:02.113Z,20.08
2023-05-01T16:05:50.786Z,20.10
2023-05-01T16:08:52.449Z,20.16
2023-05-01T16:11:42.149Z,20.45
2023-05-01T16:14:24.352Z,20.42
2023-05-01T16:17:00.806Z,20.48
2023-05-01T16:19:36.789Z,20.40
2023-05-01T16:22:08.892Z,20.56
2023-05-01T16:24:42.696Z,20.59
2023-05-01T16:27:22.755Z,20.66
2023-05-01T16:29:58.175Z,20.55
2023-05-01T16:32:26.525Z,20.18
2023-05-01T16:34:53.616Z,20.12
2023-05-01T16:37:22.320Z,20.08
2023-05-01T16:39:49.359Z,20.11
2023-05-01T16:42:16.361Z,20.00
2023-05-01T16:44:43.724Z,19.77
2023-05-01T16:47:12.227Z,19.89
2023-05-01T16:49:41.728Z,19.81
2023-05-01T16:52:14.491Z,19.69
2023-05-01T16:54:41.675Z,19.57
2023-05-01T16:57:08.893Z,19.67
2023-05-01T16:59:38.019Z,19.49
2023-05-01T17:02:06.866Z,19.44
2023-05-01T17:04:34.098Z,19.26
2023-05-01T17:07:01.214Z,19.21
2023-05-01T17:09:28.669Z,19.12
2023-05-01T17:11:57.301Z,19.20
2023-05-01T17:14:26.587Z,19.12
2023-05-01T17:16:55.164Z,18.99
2023-05-01T17:19:22.323Z,18.97
2023-05-01T17:21:49.428Z,18.96
2023-05-01T17:24:21.183Z,18.78
2023-05-01T17:26:54.709Z,18.74
2023-05-01T17:29:50.493Z,18.55
2023-05-01T17:32:36.451Z,18.53
2023-05-01T17:35:06.927Z,18.34
2023-05-01T17:37:36.486Z,18.35
2023-05-01T17:40:09.946Z,18.01
2023-05-01T17:42:43.738Z,17.96
2023-05-01T17:45:21.686Z,18.04
2023-05-01T17:47:59.779Z,18.04
2023-05-01T17:50:36.461Z,17.99
2023-05-01T17:53:09.851Z,17.91
2023-05-01T17:55:49.840Z,17.69
2023-05-01T17:58:32.421Z,17.58
2023-05-01T18:01:11.304Z,17.58
2023-05-01T18:03:47.388Z,17.57
2023-05-01T18:06:22.130Z,17.60
2023-05-01T18:09:08.418Z,17.39
2023-05-01T18:11:38.433Z,17.24
2023-05-01T18:14:10.257Z,17.12
2023-05-01T18:16:44.803Z,17.08
2023-05-01T18:19:14.227Z,16.98
2023-05-01T18:21:42.885Z,16.93
2023-05-01T18:24:11.679Z,16.88
2023-05-01T18:26:57.729Z,16.74
2023-05-01T18:29:29.262Z,16.70
2023-05-01T18:32:04.448Z,16.65
2023-05-01T18:34:33.837Z,16.63
2023-05-01T18:37:19.499Z,16.56
2023-05-01T18:39:55.547Z,16.54
2023-05-01T18:45:21.105Z,16.13
2023-05-01T18:47:53.426Z,16.10
2023-05-01T18:50:25.144Z,16.06
2023-05-01T18:53:05.152Z,15.98
2023-05-01T18:55:39.236Z,15.87
2023-05-01T18:58:12.020Z,15.78
2023-05-01T19:00:51.791Z,15.74
2023-05-01T19:03:28.306Z,15.67
2023-05-01T19:06:00.012Z,15.48
2023-05-01T19:08:40.852Z,15.42
2023-05-01T19:11:15.505Z,15.29
2023-05-01T19:13:47.346Z,15.19
2023-05-01T19:16:18.503Z,15.16
2023-05-01T19:18:48.500Z,15.07
2023-05-01T19:21:24.422Z,14.89
2023-05-01T19:24:02.455Z,14.77
2023-05-01T19:26:42.548Z,14.72
2023-05-01T19:29:14.241Z,14.61
2023-05-01T19:31:46.256Z,14.53
2023-05-01T19:34:20.429Z,14.46
2023-05-01T19:37:01.244Z,14.32
2023-05-01T19:39:35.993Z,14.23
2023-05-01T19:42:05.344Z,14.11
2023-05-01T19:44:40.568Z,14.06
2023-05-01T19:47:09.380Z,14.02
2023-05-01T19:49:43.098Z,13.92
2023-05-01T19:52:10.787Z,13.96
2023-05-01T19:54:37.823Z,13.84
2023-05-01T19:57:05.065Z,13.78
2023-05-01T19:59:32.084Z,13.79
2023-05-01T20:02:01.118Z,13.75
2023-05-01T20:04:28.679Z,13.70
2023-05-01T20:06:56.078Z,13.65
2023-05-01T20:09:23.394Z,13.53
2023-05-01T20:11:50.752Z,13.47
2023-05-01T20:14:17.901Z,13.43
2023-05-01T20:16:45.228Z,13.41
2023-05-01T20:19:12.912Z,13.34
2023-05-01T20:21:40.165Z,13.24
2023-05-01T20:24:07.294Z,13.17
2023-05-01T20:26:34.481Z,13.17
2023-05-01T20:29:01.912Z,13.09
2023-05-01T20:31:29.711Z,12.98
2023-05-01T20:33:57.090Z,12.97
2023-05-01T20:36:25.342Z,12.87
2023-05-01T20:38:53.654Z,12.85
2023-05-01T20:41:21.333Z,12.82
2023-05-01T20:43:48.761Z,12.65
2023-05-01T20:46:15.984Z,12.62
2023-05-01T20:48:44.381Z,12.57
2023-05-01T20:51:12.201Z,12.55
2023-05-01T20:53:39.324Z,12.54
2023-05-01T20:56:06.297Z,12.54
2023-05-01T20:58:37.516Z,12.41
2023-05-01T21:01:05.364Z,12.33
2023-05-01T21:03:33.191Z,12.28
2023-05-01T21:06:00.785Z,12.16
2023-05-01T21:08:28.206Z,12.14
2023-05-01T21:10:55.564Z,12.10
2023-05-01T21:13:25.102Z,11.97
2023-05-01T21:15:52.836Z,11.88
2023-05-01T21:18:24.018Z,11.91
2023-05-01T21:20:52.094Z,11.87
2023-05-01T21:23:19.649Z,11.87
2023-05-01T21:25:46.895Z,11.83
2023-05-01T21:28:14.365Z,11.80
2023-05-01T21:30:41.778Z,11.83
2023-05-01T21:33:13.138Z,11.71
2023-05-01T21:35:45.108Z,11.70
2023-05-01T21:38:12.343Z,11.63
2023-05-01T21:40:42.955Z,11.62
2023-05-01T21:43:10.284Z,11.55
2023-05-01T21:45:40.900Z,11.47
2023-05-01T21:48:09.280Z,11.46
2023-05-01T21:50:38.410Z,11.51
2023-05-01T21:53:08.786Z,11.46
2023-05-01T21:55:36.125Z,11.41
2023-05-01T21:58:03.466Z,11.39
2023-05-01T22:00:30.902Z,11.38
2023-05-01T22:02:58.186Z,11.28
2023-05-01T22:05:25.468Z,11.22
2023-05-01T22:07:53.112Z,11.17
2023-05-01T22:10:20.411Z,11.10
2023-05-01T22:12:49.628Z,11.09
2023-05-01T22:15:16.883Z,11.05
2023-05-01T22:17:45.111Z,11.06
2023-05-01T22:20:12.501Z,11.01
2023-05-01T22:22:40.352Z,10.95
2023-05-01T22:25:07.828Z,10.80
2023-05-01T22:27:35.089Z,10.76
2023-05-01T22:30:02.654Z,10.68
2023-05-01T22:32:30.121Z,10.51
2023-05-01T22:34:57.362Z,10.44
2023-05-01T22:37:25.982Z,10.39
2023-05-01T22:39:53.849Z,10.35
2023-05-01T22:42:21.271Z,10.36
2023-05-01T22:44:48.518Z,10.33
2023-05-01T22:47:16.474Z,10.33
2023-05-01T22:49:43.881Z,10.34
2023-05-01T22:52:11.085Z,10.29
2023-05-01T22:54:38.353Z,10.25
2023-05-01T22:57:05.293Z,10.16
2023-05-01T22:59:32.591Z,10.11
2023-05-01T23:02:01.898Z,9.97
2023-05-01T23:04:28.976Z,9.91
2023-05-01T23:06:57.328Z,9.96
2023-05-01T23:09:24.429Z,9.99
2023-05-01T23:11:52.190Z,10.00
2023-05-01T23:14:19.657Z,10.02
2023-05-01T23:16:47.018Z,10.01
2023-05-01T23:19:22.020Z,9.99
2023-05-01T23:21:49.822Z,9.96
2023-05-01T23:24:18.449Z,9.93
2023-05-01T23:26:46.003Z,10.01
2023-05-01T23:29:13.774Z,9.95
2023-05-01T23:31:47.497Z,9.93
2023-05-01T23:34:16.002Z,10.02
2023-05-01T23:36:47.080Z,9.94
2023-05-01T23:39:14.703Z,9.92
2023-05-01T23:41:41.883Z,9.84
2023-05-01T23:44:11.882Z,9.78
2023-05-01T23:46:39.285Z,9.75
2023-05-01T23:49:06.824Z,9.73
2023-05-01T23:51:34.286Z,9.72
2023-05-01T23:54:01.639Z,9.62
2023-05-01T23:56:28.759Z,9.50
2023-05-01T23:58:55.884Z,9.46
