createdAt,value
2018-12-29T00:00:22.931Z,7.1
2018-12-29T00:01:25.081Z,7.1
2018-12-29T00:02:27.504Z,7.1
2018-12-29T00:03:29.627Z,7.1
2018-12-29T00:04:32.054Z,7.1
2018-12-29T00:05:34.180Z,7.1
2018-12-29T00:06:36.716Z,7.1
2018-12-29T00:07:38.859Z,7.1
2018-12-29T00:08:40.980Z,7
2018-12-29T00:09:43.117Z,7
2018-12-29T00:10:45.261Z,7
2018-12-29T00:11:47.395Z,7
2018-12-29T00:12:49.503Z,7
2018-12-29T00:13:51.641Z,7
2018-12-29T00:14:56.275Z,7
2018-12-29T00:15:58.708Z,7
2018-12-29T00:17:01.226Z,7
2018-12-29T00:18:03.345Z,7
2018-12-29T00:19:05.480Z,7
2018-12-29T00:20:07.640Z,7
2018-12-29T00:21:09.763Z,7.1
2018-12-29T00:22:11.919Z,7
2018-12-29T00:23:14.072Z,7
2018-12-29T00:24:16.230Z,7
2018-12-29T00:25:18.374Z,7
2018-12-29T00:26:20.522Z,7
2018-12-29T00:27:22.748Z,7
2018-12-29T00:28:24.884Z,7
2018-12-29T00:29:27.023Z,7
2018-12-29T00:30:29.145Z,7
2018-12-29T00:31:31.292Z,7
2018-12-29T00:32:33.433Z,7
2018-12-29T00:33:35.866Z,7
2018-12-29T00:34:38.008Z,7
2018-12-29T00:35:40.131Z,7
2018-12-29T00:36:42.273Z,6.9
2018-12-29T00:37:44.427Z,6.9
2018-12-29T00:38:46.945Z,7
2018-12-29T00:39:49.081Z,6.9
2018-12-29T00:40:51.219Z,7
2018-12-29T00:41:53.950Z,7
2018-12-29T00:42:56.090Z,6.9
2018-12-29T00:43:58.262Z,7
2018-12-29T00:45:04.241Z,6.9
2018-12-29T00:46:06.397Z,6.9
2018-12-29T00:47:08.551Z,6.9
2018-12-29T00:48:11.088Z,6.9
2018-12-29T00:49:13.203Z,6.9
2018-12-29T00:50:15.358Z,6.9
2018-12-29T00:51:17.487Z,6.9
2018-12-29T00:52:19.623Z,6.9
2018-12-29T00:53:21.860Z,6.9
2018-12-29T00:54:23.984Z,6.9
2018-12-29T00:55:26.406Z,6.9
2018-12-29T00:56:28.843Z,6.9
2018-12-29T00:57:30.993Z,6.9
2018-12-29T00:58:33.153Z,6.9
2018-12-29T00:59:35.299Z,6.9
2018-12-29T01:00:37.703Z,6.8
2018-12-29T01:01:39.830Z,6.9
2018-12-29T01:02:41.985Z,6.8
2018-12-29T01:03:44.123Z,6.8
2018-12-29T01:04:46.250Z,6.8
2018-12-29T01:05:48.378Z,6.8
2018-12-29T01:06:50.518Z,6.8
2018-12-29T01:07:52.653Z,6.8
2018-12-29T01:08:54.788Z,6.8
2018-12-29T01:09:56.922Z,6.8
2018-12-29T01:10:59.075Z,6.8
2018-12-29T01:12:01.201Z,6.8
2018-12-29T01:13:03.358Z,6.8
2018-12-29T01:14:07.322Z,6.8
2018-12-29T01:15:11.387Z,6.8
2018-12-29T01:16:13.523Z,6.7
2018-12-29T01:17:15.674Z,6.7
2018-12-29T01:18:18.383Z,6.7
2018-12-29T01:19:20.521Z,6.7
2018-12-29T01:20:22.672Z,6.7
2018-12-29T01:21:24.816Z,6.7
2018-12-29T01:22:26.942Z,6.7
2018-12-29T01:23:29.082Z,6.7
2018-12-29T01:24:31.232Z,6.7
2018-12-29T01:25:33.358Z,6.7
2018-12-29T01:26:35.871Z,6.7
2018-12-29T01:27:38.021Z,6.7
2018-12-29T01:28:40.224Z,6.7
2018-12-29T01:29:42.345Z,6.7
2018-12-29T01:30:44.477Z,6.7
2018-12-29T01:31:46.624Z,6.7
2018-12-29T01:32:48.769Z,6.7
2018-12-29T01:33:51.189Z,6.7
2018-12-29T01:34:53.713Z,6.7
2018-12-29T01:35:56.252Z,6.7
2018-12-29T01:36:58.667Z,6.7
2018-12-29T01:38:00.801Z,6.7
2018-12-29T01:39:02.946Z,6.7
2018-12-29T01:40:05.093Z,6.7
2018-12-29T01:41:07.226Z,6.7
2018-12-29T01:42:09.378Z,6.7
2018-12-29T01:43:11.491Z,6.7
2018-12-29T01:44:13.641Z,6.7
2018-12-29T01:45:18.854Z,6.7
2018-12-29T01:46:20.987Z,6.7
2018-12-29T01:47:23.109Z,6.7
2018-12-29T01:48:25.250Z,6.7
2018-12-29T01:49:27.684Z,6.7
2018-12-29T01:50:29.820Z,6.7
2018-12-29T01:51:31.960Z,6.7
2018-12-29T01:52:34.098Z,6.7
2018-12-29T01:53:36.257Z,6.7
2018-12-29T01:54:38.558Z,6.7
2018-12-29T01:55:40.682Z,6.7
2018-12-29T01:56:43.118Z,6.7
2018-12-29T01:57:45.275Z,6.7
2018-12-29T01:58:47.426Z,6.7
2018-12-29T01:59:49.551Z,6.7
2018-12-29T02:00:51.958Z,6.7
2018-12-29T02:01:54.098Z,6.7
2018-12-29T02:02:56.218Z,6.7
2018-12-29T02:03:58.649Z,6.7
2018-12-29T02:05:01.082Z,6.7
2018-12-29T02:06:03.202Z,6.7
2018-12-29T02:07:05.333Z,6.6
2018-12-29T02:08:07.475Z,6.7
2018-12-29T02:09:09.610Z,6.7
2018-12-29T02:10:11.749Z,6.7
2018-12-29T02:11:14.164Z,6.7
2018-12-29T02:12:16.311Z,6.7
2018-12-29T02:13:18.519Z,6.7
2018-12-29T02:14:20.939Z,6.7
2018-12-29T02:15:26.030Z,6.7
2018-12-29T02:16:28.583Z,6.6
2018-12-29T02:17:31.002Z,6.6
2018-12-29T02:18:33.129Z,6.7
2018-12-29T02:19:35.286Z,6.6
2018-12-29T02:20:37.412Z,6.7
2018-12-29T02:21:39.545Z,6.7
2018-12-29T02:22:41.689Z,6.7
2018-12-29T02:23:43.830Z,6.6
2018-12-29T02:24:45.974Z,6.6
2018-12-29T02:25:48.115Z,6.6
2018-12-29T02:26:50.247Z,6.6
2018-12-29T02:27:52.666Z,6.6
2018-12-29T02:28:54.775Z,6.6
2018-12-29T02:29:56.905Z,6.6
2018-12-29T02:30:59.351Z,6.6
2018-12-29T02:32:01.501Z,6.6
2018-12-29T02:33:03.917Z,6.6
2018-12-29T02:34:06.335Z,6.6
2018-12-29T02:35:08.473Z,6.6
2018-12-29T02:36:11.006Z,6.6
2018-12-29T02:37:13.462Z,6.6
2018-12-29T02:38:15.585Z,6.6
2018-12-29T02:39:18.028Z,6.6
2018-12-29T02:40:20.231Z,6.6
2018-12-29T02:41:22.798Z,6.6
2018-12-29T02:42:24.933Z,6.6
2018-12-29T02:43:27.089Z,6.6
2018-12-29T02:44:29.238Z,6.6
2018-12-29T02:45:34.617Z,6.6
2018-12-29T02:46:36.769Z,6.6
2018-12-29T02:47:38.921Z,6.6
2018-12-29T02:48:41.073Z,6.6
2018-12-29T02:49:43.228Z,6.6
2018-12-29T02:50:45.390Z,6.5
2018-12-29T02:51:47.598Z,6.6
2018-12-29T02:52:50.030Z,6.6
2018-12-29T02:53:52.179Z,6.6
2018-12-29T02:54:54.711Z,6.6
2018-12-29T02:55:56.869Z,6.6
2018-12-29T02:56:59.016Z,6.6
2018-12-29T02:58:01.246Z,6.6
2018-12-29T02:59:04.245Z,6.5
2018-12-29T03:00:06.415Z,6.5
2018-12-29T03:01:08.544Z,6.5
2018-12-29T03:02:10.696Z,6.5
2018-12-29T03:03:12.880Z,6.5
2018-12-29T03:04:15.303Z,6.5
2018-12-29T03:05:17.735Z,6.5
2018-12-29T03:06:19.848Z,6.5
2018-12-29T03:07:22.039Z,6.5
2018-12-29T03:08:24.183Z,6.5
2018-12-29T03:09:26.313Z,6.5
2018-12-29T03:10:28.749Z,6.5
2018-12-29T03:11:30.896Z,6.5
2018-12-29T03:12:33.025Z,6.5
2018-12-29T03:13:35.163Z,6.5
2018-12-29T03:14:37.335Z,6.5
2018-12-29T03:15:43.004Z,6.5
2018-12-29T03:16:45.149Z,6.5
2018-12-29T03:17:47.318Z,6.5
2018-12-29T03:18:50.199Z,6.5
2018-12-29T03:19:52.343Z,6.5
2018-12-29T03:20:54.489Z,6.5
2018-12-29T03:21:56.958Z,6.5
2018-12-29T03:22:59.096Z,6.5
2018-12-29T03:24:01.240Z,6.5
2018-12-29T03:25:03.405Z,6.5
2018-12-29T03:26:05.578Z,6.5
2018-12-29T03:27:07.730Z,6.5
2018-12-29T03:28:09.909Z,6.5
2018-12-29T03:29:12.053Z,6.5
2018-12-29T03:30:14.502Z,6.5
2018-12-29T03:31:17.072Z,6.5
2018-12-29T03:32:20.142Z,6.5
2018-12-29T03:33:22.337Z,6.4
2018-12-29T03:34:24.464Z,6.4
2018-12-29T03:35:26.617Z,6.4
2018-12-29T03:36:28.768Z,6.5
2018-12-29T03:37:30.930Z,6.5
2018-12-29T03:38:33.081Z,6.5
2018-12-29T03:39:35.535Z,6.5
2018-12-29T03:40:37.704Z,6.5
2018-12-29T03:41:39.853Z,6.4
2018-12-29T03:42:41.988Z,6.4
2018-12-29T03:43:44.140Z,6.4
2018-12-29T03:44:46.249Z,6.4
2018-12-29T03:45:50.578Z,6.4
2018-12-29T03:46:52.738Z,6.4
2018-12-29T03:47:54.883Z,6.4
2018-12-29T03:48:57.289Z,6.4
2018-12-29T03:49:59.496Z,6.4
2018-12-29T03:51:02.412Z,6.4
2018-12-29T03:52:04.561Z,6.4
2018-12-29T03:53:06.696Z,6.4
2018-12-29T03:54:08.850Z,6.4
2018-12-29T03:55:11.273Z,6.4
2018-12-29T03:56:13.707Z,6.5
2018-12-29T03:57:16.148Z,6.4
2018-12-29T03:58:18.280Z,6.4
2018-12-29T03:59:20.411Z,6.4
2018-12-29T04:00:22.872Z,6.4
2018-12-29T04:01:25.008Z,6.4
2018-12-29T04:02:27.166Z,6.4
2018-12-29T04:03:29.310Z,6.4
2018-12-29T04:04:31.466Z,6.4
2018-12-29T04:05:33.898Z,6.4
2018-12-29T04:06:36.325Z,6.4
2018-12-29T04:07:38.845Z,6.4
2018-12-29T04:08:41.286Z,6.4
2018-12-29T04:09:43.450Z,6.4
2018-12-29T04:10:45.580Z,6.4
2018-12-29T04:11:47.730Z,6.4
2018-12-29T04:12:50.324Z,6.4
2018-12-29T04:13:52.848Z,6.4
2018-12-29T04:14:54.997Z,6.4
2018-12-29T04:15:59.487Z,6.4
2018-12-29T04:17:01.667Z,6.4
2018-12-29T04:18:03.833Z,6.3
2018-12-29T04:19:06.527Z,6.3
2018-12-29T04:20:08.700Z,6.4
2018-12-29T04:21:11.165Z,6.4
2018-12-29T04:22:13.340Z,6.4
2018-12-29T04:23:15.460Z,6.4
2018-12-29T04:24:17.580Z,6.4
2018-12-29T04:25:19.720Z,6.4
2018-12-29T04:26:21.855Z,6.4
2018-12-29T04:27:24.379Z,6.3
2018-12-29T04:28:26.881Z,6.4
2018-12-29T04:29:29.035Z,6.4
2018-12-29T04:30:31.170Z,6.4
2018-12-29T04:31:33.310Z,6.4
2018-12-29T04:32:35.747Z,6.3
2018-12-29T04:33:37.878Z,6.3
2018-12-29T04:34:40.032Z,6.3
2018-12-29T04:35:42.203Z,6.3
2018-12-29T04:36:44.335Z,6.3
2018-12-29T04:37:46.464Z,6.3
2018-12-29T04:38:48.584Z,6.3
2018-12-29T04:39:50.721Z,6.3
2018-12-29T04:40:52.846Z,6.3
2018-12-29T04:41:54.995Z,6.3
2018-12-29T04:42:57.122Z,6.3
2018-12-29T04:43:59.265Z,6.3
2018-12-29T04:45:01.686Z,6.3
2018-12-29T04:46:06.557Z,6.4
2018-12-29T04:47:08.692Z,6.4
2018-12-29T04:48:10.828Z,6.4
2018-12-29T04:49:12.975Z,6.4
2018-12-29T04:50:15.134Z,6.3
2018-12-29T04:51:17.259Z,6.4
2018-12-29T04:52:19.386Z,6.3
2018-12-29T04:53:21.531Z,6.4
2018-12-29T04:54:23.676Z,6.4
2018-12-29T04:55:25.784Z,6.4
2018-12-29T04:56:27.912Z,6.3
2018-12-29T04:57:30.050Z,6.3
2018-12-29T04:58:32.181Z,6.3
2018-12-29T04:59:34.313Z,6.3
2018-12-29T05:00:36.465Z,6.3
2018-12-29T05:01:38.606Z,6.4
2018-12-29T05:02:40.740Z,6.3
2018-12-29T05:03:42.850Z,6.3
2018-12-29T05:04:45.060Z,6.3
2018-12-29T05:05:47.267Z,6.3
2018-12-29T05:06:49.398Z,6.3
2018-12-29T05:07:51.530Z,6.4
2018-12-29T05:08:53.679Z,6.4
2018-12-29T05:09:55.806Z,6.4
2018-12-29T05:10:58.614Z,6.4
2018-12-29T05:12:00.748Z,6.4
2018-12-29T05:13:02.888Z,6.4
2018-12-29T05:14:05.030Z,6.4
2018-12-29T05:15:07.477Z,6.4
2018-12-29T05:16:14.383Z,6.4
2018-12-29T05:17:16.542Z,6.3
2018-12-29T05:18:18.669Z,6.3
2018-12-29T05:19:20.863Z,6.4
2018-12-29T05:20:23.269Z,6.3
2018-12-29T05:21:25.402Z,6.3
2018-12-29T05:22:27.543Z,6.3
2018-12-29T05:23:29.669Z,6.3
2018-12-29T05:24:31.795Z,6.3
2018-12-29T05:25:33.945Z,6.3
2018-12-29T05:26:36.079Z,6.3
2018-12-29T05:27:38.229Z,6.3
2018-12-29T05:28:40.419Z,6.3
2018-12-29T05:29:42.562Z,6.3
2018-12-29T05:30:44.687Z,6.3
2018-12-29T05:31:46.836Z,6.3
2018-12-29T05:32:48.985Z,6.3
2018-12-29T05:33:51.122Z,6.3
2018-12-29T05:34:53.273Z,6.3
2018-12-29T05:35:55.397Z,6.4
2018-12-29T05:36:57.516Z,6.3
2018-12-29T05:37:59.660Z,6.3
2018-12-29T05:39:01.817Z,6.3
2018-12-29T05:40:03.957Z,6.3
2018-12-29T05:41:06.088Z,6.3
2018-12-29T05:42:08.206Z,6.3
2018-12-29T05:43:10.336Z,6.3
2018-12-29T05:44:13.134Z,6.3
2018-12-29T05:45:15.273Z,6.3
2018-12-29T05:46:21.726Z,6.3
2018-12-29T05:47:23.886Z,6.3
2018-12-29T05:48:26.426Z,6.3
2018-12-29T05:49:28.570Z,6.3
2018-12-29T05:50:30.700Z,6.3
2018-12-29T05:51:32.818Z,6.3
2018-12-29T05:52:34.934Z,6.3
2018-12-29T05:53:37.075Z,6.3
2018-12-29T05:54:39.221Z,6.3
2018-12-29T05:55:41.353Z,6.3
2018-12-29T05:56:43.488Z,6.4
2018-12-29T05:57:45.627Z,6.4
2018-12-29T05:58:47.851Z,6.4
2018-12-29T05:59:49.999Z,6.4
2018-12-29T06:00:52.136Z,6.4
2018-12-29T06:01:54.580Z,6.4
2018-12-29T06:02:56.708Z,6.4
2018-12-29T06:03:58.837Z,6.4
2018-12-29T06:05:01.016Z,6.4
2018-12-29T06:06:03.135Z,6.4
2018-12-29T06:07:05.264Z,6.4
2018-12-29T06:08:07.781Z,6.4
2018-12-29T06:09:09.936Z,6.4
2018-12-29T06:10:12.064Z,6.4
2018-12-29T06:11:14.195Z,6.4
2018-12-29T06:12:16.348Z,6.4
2018-12-29T06:13:18.494Z,6.4
2018-12-29T06:14:20.615Z,6.4
2018-12-29T06:15:22.766Z,6.4
2018-12-29T06:16:29.019Z,6.4
2018-12-29T06:17:31.138Z,6.4
2018-12-29T06:18:33.272Z,6.4
2018-12-29T06:19:35.398Z,6.4
2018-12-29T06:20:37.540Z,6.4
2018-12-29T06:21:39.673Z,6.4
2018-12-29T06:22:42.065Z,6.4
2018-12-29T06:23:44.195Z,6.4
2018-12-29T06:24:46.337Z,6.4
2018-12-29T06:25:48.886Z,6.5
2018-12-29T06:26:51.291Z,6.5
2018-12-29T06:27:53.440Z,6.5
2018-12-29T06:28:55.603Z,6.4
2018-12-29T06:29:58.003Z,6.5
2018-12-29T06:31:00.144Z,6.5
2018-12-29T06:32:02.568Z,6.5
2018-12-29T06:33:04.724Z,6.5
2018-12-29T06:34:06.852Z,6.5
2018-12-29T06:35:09.064Z,6.5
2018-12-29T06:36:11.204Z,6.5
2018-12-29T06:37:13.379Z,6.6
2018-12-29T06:38:15.520Z,6.6
2018-12-29T06:39:17.662Z,6.6
2018-12-29T06:40:20.190Z,6.5
2018-12-29T06:41:22.328Z,6.6
2018-12-29T06:42:24.470Z,6.6
2018-12-29T06:43:26.626Z,6.6
2018-12-29T06:44:28.773Z,6.6
2018-12-29T06:45:30.927Z,6.5
2018-12-29T06:46:36.295Z,6.6
2018-12-29T06:47:38.430Z,6.6
2018-12-29T06:48:41.270Z,6.6
2018-12-29T06:49:43.415Z,6.6
2018-12-29T06:50:45.551Z,6.6
2018-12-29T06:51:47.708Z,6.6
2018-12-29T06:52:49.861Z,6.6
2018-12-29T06:53:52.083Z,6.7
2018-12-29T06:54:54.218Z,6.7
2018-12-29T06:55:56.375Z,6.6
2018-12-29T06:56:58.522Z,6.6
2018-12-29T06:58:01.334Z,6.6
2018-12-29T06:59:03.517Z,6.6
2018-12-29T07:00:05.632Z,6.6
2018-12-29T07:01:08.156Z,6.6
2018-12-29T07:02:10.303Z,6.6
2018-12-29T07:03:12.450Z,6.6
2018-12-29T07:04:14.596Z,6.6
2018-12-29T07:05:16.728Z,6.7
2018-12-29T07:06:18.856Z,6.6
2018-12-29T07:07:20.982Z,6.6
2018-12-29T07:08:23.127Z,6.6
2018-12-29T07:09:25.262Z,6.6
2018-12-29T07:10:27.680Z,6.7
2018-12-29T07:11:29.828Z,6.7
2018-12-29T07:12:32.053Z,6.7
2018-12-29T07:13:34.199Z,6.7
2018-12-29T07:14:36.335Z,6.7
2018-12-29T07:15:38.487Z,6.7
2018-12-29T07:16:43.583Z,6.7
2018-12-29T07:17:46.019Z,6.7
2018-12-29T07:18:48.429Z,6.7
2018-12-29T07:19:50.555Z,6.7
2018-12-29T07:20:52.686Z,6.7
2018-12-29T07:21:55.146Z,6.7
2018-12-29T07:22:57.564Z,6.7
2018-12-29T07:23:59.705Z,6.7
2018-12-29T07:25:01.846Z,6.7
2018-12-29T07:26:03.979Z,6.7
2018-12-29T07:27:06.116Z,6.7
2018-12-29T07:28:08.257Z,6.7
2018-12-29T07:29:10.400Z,6.7
2018-12-29T07:30:12.536Z,6.7
2018-12-29T07:31:14.683Z,6.7
2018-12-29T07:32:16.793Z,6.7
2018-12-29T07:33:18.918Z,6.7
2018-12-29T07:34:21.059Z,6.7
2018-12-29T07:35:23.502Z,6.7
2018-12-29T07:36:25.671Z,6.7
2018-12-29T07:37:27.825Z,6.7
2018-12-29T07:38:29.969Z,6.7
2018-12-29T07:39:32.131Z,6.7
2018-12-29T07:40:34.642Z,6.7
2018-12-29T07:41:36.789Z,6.7
2018-12-29T07:42:40.548Z,6.7
2018-12-29T07:43:42.696Z,6.7
2018-12-29T07:44:45.105Z,6.7
2018-12-29T07:45:47.234Z,6.7
2018-12-29T07:46:51.189Z,6.7
2018-12-29T07:47:53.316Z,6.7
2018-12-29T07:48:55.468Z,6.7
2018-12-29T07:49:57.591Z,6.7
2018-12-29T07:51:00.274Z,6.7
2018-12-29T07:52:02.402Z,6.7
2018-12-29T07:53:04.545Z,6.7
2018-12-29T07:54:06.689Z,6.7
2018-12-29T07:55:09.114Z,6.7
2018-12-29T07:56:11.235Z,6.7
2018-12-29T07:57:13.361Z,6.7
2018-12-29T07:58:15.492Z,6.7
2018-12-29T07:59:17.641Z,6.8
2018-12-29T08:00:19.901Z,6.8
2018-12-29T08:01:22.045Z,6.8
2018-12-29T08:02:24.190Z,6.8
2018-12-29T08:03:26.334Z,6.8
2018-12-29T08:04:28.467Z,6.8
2018-12-29T08:05:30.611Z,6.8
2018-12-29T08:06:34.417Z,6.8
2018-12-29T08:07:36.582Z,6.8
2018-12-29T08:08:39.134Z,6.8
2018-12-29T08:09:41.565Z,6.8
2018-12-29T08:10:43.724Z,6.8
2018-12-29T08:11:45.870Z,6.8
2018-12-29T08:12:48.018Z,6.8
2018-12-29T08:13:50.138Z,6.8
2018-12-29T08:14:52.274Z,6.8
2018-12-29T08:15:54.412Z,6.8
2018-12-29T08:16:58.098Z,6.8
2018-12-29T08:18:00.310Z,6.8
2018-12-29T08:19:02.710Z,6.8
2018-12-29T08:20:04.873Z,6.8
2018-12-29T08:21:07.018Z,6.8
2018-12-29T08:22:09.131Z,6.8
2018-12-29T08:23:11.279Z,6.9
2018-12-29T08:24:13.407Z,6.9
2018-12-29T08:25:15.558Z,6.8
2018-12-29T08:26:17.692Z,6.9
2018-12-29T08:27:19.836Z,6.9
2018-12-29T08:28:22.258Z,6.9
2018-12-29T08:29:24.676Z,6.9
2018-12-29T08:30:27.085Z,6.9
2018-12-29T08:31:29.209Z,6.9
2018-12-29T08:32:31.636Z,6.9
2018-12-29T08:33:34.071Z,6.9
2018-12-29T08:34:36.208Z,6.9
2018-12-29T08:35:38.644Z,6.9
2018-12-29T08:36:40.778Z,6.9
2018-12-29T08:37:42.921Z,6.9
2018-12-29T08:38:45.075Z,6.9
2018-12-29T08:39:47.790Z,6.9
2018-12-29T08:40:49.920Z,7
2018-12-29T08:41:52.049Z,6.9
2018-12-29T08:42:54.470Z,6.9
2018-12-29T08:43:56.611Z,7
2018-12-29T08:44:58.742Z,7
2018-12-29T08:46:00.975Z,7
2018-12-29T08:47:05.861Z,7
2018-12-29T08:48:08.018Z,7
2018-12-29T08:49:10.149Z,7
2018-12-29T08:50:14.499Z,7
2018-12-29T08:51:16.658Z,7.1
2018-12-29T08:52:19.102Z,7.2
2018-12-29T08:53:21.243Z,7.1
2018-12-29T08:54:23.381Z,7.1
2018-12-29T08:55:25.507Z,7.1
2018-12-29T08:56:27.662Z,7.1
2018-12-29T08:57:30.105Z,7.1
2018-12-29T08:58:32.267Z,7.1
2018-12-29T08:59:34.421Z,7.1
2018-12-29T09:00:36.851Z,7.1
2018-12-29T09:01:39.296Z,7.1
2018-12-29T09:02:41.447Z,7.2
2018-12-29T09:03:43.876Z,7.2
2018-12-29T09:04:47.662Z,7.2
2018-12-29T09:05:49.807Z,7.1
2018-12-29T09:06:51.963Z,7.2
2018-12-29T09:07:54.367Z,7.1
2018-12-29T09:08:56.577Z,7.2
2018-12-29T09:09:59.313Z,7.2
2018-12-29T09:11:01.459Z,7.2
2018-12-29T09:12:03.609Z,7.2
2018-12-29T09:13:05.738Z,7.3
2018-12-29T09:14:07.889Z,7.3
2018-12-29T09:15:10.027Z,7.3
2018-12-29T09:16:12.566Z,7.3
2018-12-29T09:17:14.703Z,7.3
2018-12-29T09:18:16.840Z,7.3
2018-12-29T09:19:18.971Z,7.3
2018-12-29T09:20:21.112Z,7.3
2018-12-29T09:21:23.246Z,7.3
2018-12-29T09:22:25.398Z,7.3
2018-12-29T09:23:28.226Z,7.3
2018-12-29T09:24:30.367Z,7.3
2018-12-29T09:25:32.509Z,7.3
2018-12-29T09:26:34.954Z,7.4
2018-12-29T09:27:37.417Z,7.3
2018-12-29T09:28:39.574Z,7.4
2018-12-29T09:29:41.724Z,7.3
2018-12-29T09:30:43.859Z,7.3
2018-12-29T09:31:46.000Z,7.3
2018-12-29T09:32:48.444Z,7.4
2018-12-29T09:33:50.585Z,7.4
2018-12-29T09:34:52.729Z,7.4
2018-12-29T09:35:56.723Z,7.4
2018-12-29T09:36:59.247Z,7.4
2018-12-29T09:38:01.386Z,7.4
2018-12-29T09:39:03.532Z,7.5
2018-12-29T09:40:05.679Z,7.5
2018-12-29T09:41:08.124Z,7.5
2018-12-29T09:42:10.267Z,7.6
2018-12-29T09:43:12.405Z,7.6
2018-12-29T09:44:14.544Z,7.6
2018-12-29T09:45:16.688Z,7.5
2018-12-29T09:46:19.142Z,7.5
2018-12-29T09:47:21.284Z,7.5
2018-12-29T09:48:23.451Z,7.5
2018-12-29T09:49:25.878Z,7.5
2018-12-29T09:50:28.011Z,7.5
2018-12-29T09:51:30.144Z,7.5
2018-12-29T09:52:32.298Z,7.4
2018-12-29T09:53:34.447Z,7.4
2018-12-29T09:54:36.589Z,7.4
2018-12-29T09:55:38.715Z,7.4
2018-12-29T09:56:41.150Z,7.4
2018-12-29T09:57:43.298Z,7.3
2018-12-29T09:58:45.713Z,7.4
2018-12-29T09:59:48.136Z,7.3
2018-12-29T10:00:50.554Z,7.3
2018-12-29T10:01:53.556Z,7.3
2018-12-29T10:02:55.685Z,7.3
2018-12-29T10:03:57.840Z,7.3
2018-12-29T10:04:59.965Z,7.3
2018-12-29T10:06:02.572Z,7.3
2018-12-29T10:07:05.003Z,7.3
2018-12-29T10:08:07.138Z,7.3
2018-12-29T10:09:09.290Z,7.3
2018-12-29T10:10:11.427Z,7.3
2018-12-29T10:11:13.568Z,7.4
2018-12-29T10:12:15.718Z,7.3
2018-12-29T10:13:17.854Z,7.3
2018-12-29T10:14:19.974Z,7.4
2018-12-29T10:15:22.138Z,7.4
2018-12-29T10:16:24.261Z,7.4
2018-12-29T10:17:29.681Z,7.4
2018-12-29T10:18:32.080Z,7.4
2018-12-29T10:19:34.222Z,7.4
2018-12-29T10:20:36.367Z,7.3
2018-12-29T10:21:38.779Z,7.4
2018-12-29T10:22:40.919Z,7.4
2018-12-29T10:23:43.448Z,7.4
2018-12-29T10:24:45.589Z,7.4
2018-12-29T10:25:48.421Z,7.4
2018-12-29T10:26:50.628Z,7.4
2018-12-29T10:27:52.754Z,7.4
2018-12-29T10:28:54.897Z,7.4
2018-12-29T10:29:57.022Z,7.4
2018-12-29T10:30:59.459Z,7.4
2018-12-29T10:32:01.594Z,7.5
2018-12-29T10:33:03.710Z,7.5
2018-12-29T10:34:05.861Z,7.5
2018-12-29T10:35:08.398Z,7.5
2018-12-29T10:36:10.517Z,7.6
2018-12-29T10:37:12.751Z,7.6
2018-12-29T10:38:14.885Z,7.6
2018-12-29T10:39:17.025Z,7.5
2018-12-29T10:40:19.244Z,7.6
2018-12-29T10:41:21.401Z,7.5
2018-12-29T10:42:23.524Z,7.6
2018-12-29T10:43:25.638Z,7.6
2018-12-29T10:44:27.776Z,7.6
2018-12-29T10:45:29.964Z,7.6
2018-12-29T10:46:32.097Z,7.6
2018-12-29T10:47:35.869Z,7.6
2018-12-29T10:48:38.042Z,7.6
2018-12-29T10:49:40.183Z,7.6
2018-12-29T10:50:42.333Z,7.5
2018-12-29T10:51:44.474Z,7.6
2018-12-29T10:52:46.617Z,7.6
2018-12-29T10:53:48.770Z,7.6
2018-12-29T10:54:50.924Z,7.7
2018-12-29T10:55:53.072Z,7.7
2018-12-29T10:56:55.197Z,7.6
2018-12-29T10:57:57.593Z,7.6
2018-12-29T10:58:59.743Z,7.6
2018-12-29T11:00:01.905Z,7.6
2018-12-29T11:01:04.419Z,7.5
2018-12-29T11:02:06.642Z,7.5
2018-12-29T11:03:08.790Z,7.5
2018-12-29T11:04:11.526Z,7.5
2018-12-29T11:05:13.735Z,7.5
2018-12-29T11:06:15.870Z,7.4
2018-12-29T11:07:18.029Z,7.5
2018-12-29T11:08:20.444Z,7.5
2018-12-29T11:09:22.588Z,7.5
2018-12-29T11:10:24.713Z,7.5
2018-12-29T11:11:27.236Z,7.5
2018-12-29T11:12:29.369Z,7.4
2018-12-29T11:13:31.519Z,7.4
2018-12-29T11:14:33.681Z,7.4
2018-12-29T11:15:35.810Z,7.4
2018-12-29T11:16:37.955Z,7.4
2018-12-29T11:17:43.676Z,7.3
2018-12-29T11:18:45.889Z,7.3
2018-12-29T11:19:48.054Z,7.4
2018-12-29T11:20:50.203Z,7.4
2018-12-29T11:21:52.698Z,7.5
2018-12-29T11:22:54.843Z,7.4
2018-12-29T11:23:57.012Z,7.4
2018-12-29T11:24:59.436Z,7.4
2018-12-29T11:26:01.574Z,7.4
2018-12-29T11:27:03.709Z,7.4
2018-12-29T11:28:05.853Z,7.4
2018-12-29T11:29:08.015Z,7.4
2018-12-29T11:30:10.154Z,7.3
2018-12-29T11:31:12.299Z,7.4
2018-12-29T11:32:14.451Z,7.3
2018-12-29T11:33:16.585Z,7.3
2018-12-29T11:34:18.735Z,7.4
2018-12-29T11:35:20.859Z,7.4
2018-12-29T11:36:30.978Z,7.4
2018-12-29T11:37:33.413Z,7.4
2018-12-29T11:38:35.558Z,7.4
2018-12-29T11:39:37.698Z,7.4
2018-12-29T11:40:39.846Z,7.4
2018-12-29T11:41:42.261Z,7.4
2018-12-29T11:42:44.404Z,7.4
2018-12-29T11:43:46.853Z,7.4
2018-12-29T11:44:48.992Z,7.4
2018-12-29T11:45:51.125Z,7.5
2018-12-29T11:46:53.245Z,7.4
2018-12-29T11:47:55.410Z,7.4
2018-12-29T11:48:57.589Z,7.4
2018-12-29T11:49:59.774Z,7.5
2018-12-29T11:51:03.079Z,7.5
2018-12-29T11:52:06.041Z,7.5
2018-12-29T11:53:08.214Z,7.5
2018-12-29T11:54:10.420Z,7.5
2018-12-29T11:55:12.596Z,7.5
2018-12-29T11:56:14.764Z,7.5
2018-12-29T11:57:16.961Z,7.5
2018-12-29T11:58:19.454Z,7.6
2018-12-29T11:59:21.647Z,7.6
2018-12-29T12:00:24.152Z,7.5
2018-12-29T12:01:26.348Z,7.5
2018-12-29T12:02:28.562Z,7.6
2018-12-29T12:03:30.755Z,7.6
2018-12-29T12:04:33.716Z,7.6
2018-12-29T12:05:36.326Z,7.6
2018-12-29T12:06:39.136Z,7.6
2018-12-29T12:07:41.341Z,7.6
2018-12-29T12:08:43.535Z,7.6
2018-12-29T12:09:45.740Z,7.6
2018-12-29T12:10:47.910Z,7.6
2018-12-29T12:11:50.111Z,7.6
2018-12-29T12:12:52.286Z,7.6
2018-12-29T12:13:54.451Z,7.6
2018-12-29T12:14:56.731Z,7.6
2018-12-29T12:15:58.955Z,7.6
2018-12-29T12:17:01.129Z,7.6
2018-12-29T12:18:04.276Z,7.6
2018-12-29T12:19:07.400Z,7.7
2018-12-29T12:20:10.233Z,7.6
2018-12-29T12:21:12.437Z,7.7
2018-12-29T12:22:14.632Z,7.7
2018-12-29T12:23:17.142Z,7.7
2018-12-29T12:24:19.322Z,7.7
2018-12-29T12:25:22.676Z,7.7
2018-12-29T12:26:25.915Z,7.7
2018-12-29T12:27:29.137Z,7.7
2018-12-29T12:28:32.349Z,7.7
2018-12-29T12:29:34.569Z,7.7
2018-12-29T12:30:36.782Z,7.7
2018-12-29T12:31:40.096Z,7.6
2018-12-29T12:32:42.305Z,7.7
2018-12-29T12:33:44.495Z,7.7
2018-12-29T12:34:46.706Z,7.7
2018-12-29T12:35:49.909Z,7.7
2018-12-29T12:36:52.730Z,7.7
2018-12-29T12:37:55.232Z,7.7
2018-12-29T12:38:58.293Z,7.7
2018-12-29T12:40:01.382Z,7.7
2018-12-29T12:41:03.984Z,7.7
2018-12-29T12:42:06.503Z,7.7
2018-12-29T12:43:09.617Z,7.7
2018-12-29T12:44:13.493Z,7.7
2018-12-29T12:45:16.521Z,7.6
2018-12-29T12:46:19.858Z,7.6
2018-12-29T12:47:22.680Z,7.6
2018-12-29T12:48:25.711Z,7.7
2018-12-29T12:49:28.367Z,7.7
2018-12-29T12:50:30.630Z,7.7
2018-12-29T12:51:32.828Z,7.6
2018-12-29T12:52:35.416Z,7.6
2018-12-29T12:53:37.634Z,7.6
2018-12-29T12:54:41.002Z,7.6
2018-12-29T12:55:44.657Z,7.6
2018-12-29T12:56:48.278Z,7.6
2018-12-29T12:57:52.207Z,7.6
2018-12-29T12:58:55.941Z,7.6
2018-12-29T12:59:59.884Z,7.6
2018-12-29T13:01:03.856Z,7.6
2018-12-29T13:02:06.735Z,7.6
2018-12-29T13:03:09.237Z,7.6
2018-12-29T13:04:11.809Z,7.6
2018-12-29T13:05:13.995Z,7.6
2018-12-29T13:06:16.530Z,7.6
2018-12-29T13:07:19.065Z,7.6
2018-12-29T13:08:21.270Z,7.6
2018-12-29T13:09:23.449Z,7.6
2018-12-29T13:10:25.644Z,7.6
2018-12-29T13:11:27.823Z,7.6
2018-12-29T13:12:30.419Z,7.6
2018-12-29T13:13:32.699Z,7.6
2018-12-29T13:14:36.383Z,7.6
2018-12-29T13:15:39.239Z,7.6
2018-12-29T13:16:41.450Z,7.6
2018-12-29T13:17:43.649Z,7.6
2018-12-29T13:18:45.850Z,7.6
2018-12-29T13:19:48.044Z,7.6
2018-12-29T13:20:50.220Z,7.6
2018-12-29T13:21:52.702Z,7.6
2018-12-29T13:22:54.892Z,7.6
2018-12-29T13:23:57.113Z,7.6
2018-12-29T13:24:59.299Z,7.6
2018-12-29T13:26:01.509Z,7.6
2018-12-29T13:27:03.697Z,7.5
2018-12-29T13:28:06.796Z,7.5
2018-12-29T13:29:09.564Z,7.5
2018-12-29T13:30:12.031Z,7.5
2018-12-29T13:31:14.212Z,7.5
2018-12-29T13:32:16.386Z,7.5
2018-12-29T13:33:18.605Z,7.5
2018-12-29T13:34:20.845Z,7.5
2018-12-29T13:35:23.056Z,7.5
2018-12-29T13:36:25.281Z,7.5
2018-12-29T13:37:27.484Z,7.5
2018-12-29T13:38:29.711Z,7.5
2018-12-29T13:39:31.921Z,7.5
2018-12-29T13:40:34.099Z,7.5
2018-12-29T13:41:37.030Z,7.5
2018-12-29T13:42:39.847Z,7.5
2018-12-29T13:43:42.021Z,7.5
2018-12-29T13:44:44.185Z,7.5
2018-12-29T13:45:46.381Z,7.4
2018-12-29T13:46:48.564Z,7.4
2018-12-29T13:47:50.769Z,7.4
2018-12-29T13:48:52.947Z,7.5
2018-12-29T13:49:55.153Z,7.4
2018-12-29T13:50:57.353Z,7.4
2018-12-29T13:51:59.561Z,7.4
2018-12-29T13:53:01.750Z,7.4
2018-12-29T13:54:03.964Z,7.4
2018-12-29T13:55:07.003Z,7.4
2018-12-29T13:56:09.768Z,7.4
2018-12-29T13:57:12.269Z,7.4
2018-12-29T13:58:14.493Z,7.4
2018-12-29T13:59:16.688Z,7.4
2018-12-29T14:00:18.916Z,7.4
2018-12-29T14:01:21.108Z,7.4
2018-12-29T14:02:23.318Z,7.4
2018-12-29T14:03:25.522Z,7.4
2018-12-29T14:04:27.708Z,7.4
2018-12-29T14:05:29.915Z,7.4
2018-12-29T14:06:32.106Z,7.4
2018-12-29T14:07:34.706Z,7.4
2018-12-29T14:08:37.914Z,7.4
2018-12-29T14:09:40.772Z,7.4
2018-12-29T14:10:43.673Z,7.4
2018-12-29T14:11:46.134Z,7.4
2018-12-29T14:12:48.306Z,7.4
2018-12-29T14:13:50.501Z,7.4
2018-12-29T14:14:52.971Z,7.4
2018-12-29T14:15:55.437Z,7.4
2018-12-29T14:16:57.615Z,7.4
2018-12-29T14:17:59.779Z,7.4
2018-12-29T14:19:02.301Z,7.4
2018-12-29T14:20:04.576Z,7.4
2018-12-29T14:21:06.774Z,7.3