createdAt,value
2018-08-06T00:00:25.034Z,25.20
2018-08-06T00:02:54.165Z,25.30
2018-08-06T00:05:23.344Z,25.30
2018-08-06T00:07:52.474Z,25.40
2018-08-06T00:10:23.608Z,25.40
2018-08-06T00:12:52.878Z,25.30
2018-08-06T00:15:21.987Z,25.20
2018-08-06T00:17:51.135Z,25.10
2018-08-06T00:20:20.280Z,24.80
2018-08-06T00:22:50.333Z,24.90
2018-08-06T00:25:19.842Z,25.00
2018-08-06T00:27:49.005Z,24.90
2018-08-06T00:30:20.255Z,25.00
2018-08-06T00:32:50.352Z,25.00
2018-08-06T00:35:19.674Z,25.00
2018-08-06T00:37:48.821Z,25.10
2018-08-06T00:40:19.826Z,25.10
2018-08-06T00:42:49.376Z,24.90
2018-08-06T00:45:20.072Z,25.00
2018-08-06T00:47:49.504Z,25.20
2018-08-06T00:50:18.669Z,25.20
2018-08-06T00:52:47.831Z,25.10
2018-08-06T00:55:18.249Z,25.10
2018-08-06T00:57:47.423Z,24.70
2018-08-06T01:00:17.876Z,24.30
2018-08-06T01:02:47.385Z,24.40
2018-08-06T01:05:17.462Z,24.10
2018-08-06T01:07:46.869Z,24.00
2018-08-06T01:10:18.452Z,24.10
2018-08-06T01:12:47.652Z,24.00
2018-08-06T01:15:18.039Z,23.90
2018-08-06T01:17:47.250Z,24.10
2018-08-06T01:20:16.501Z,24.10
2018-08-06T01:22:46.157Z,24.20
2018-08-06T01:25:15.670Z,23.80
2018-08-06T01:27:44.809Z,23.80
2018-08-06T01:30:14.877Z,23.70
2018-08-06T01:32:44.367Z,23.70
2018-08-06T01:35:13.508Z,23.60
2018-08-06T01:37:42.598Z,23.40
2018-08-06T01:40:15.143Z,23.40
2018-08-06T01:42:44.417Z,23.40
2018-08-06T01:45:15.269Z,23.20
2018-08-06T01:47:44.774Z,23.20
2018-08-06T01:50:15.216Z,23.00
2018-08-06T01:52:44.328Z,22.90
2018-08-06T01:57:42.358Z,23.10
2018-08-06T02:00:14.451Z,23.00
2018-08-06T02:02:43.551Z,22.90
2018-08-06T02:05:13.055Z,22.90
2018-08-06T02:07:42.331Z,22.90
2018-08-06T02:10:14.150Z,22.70
2018-08-06T02:12:44.512Z,22.50
2018-08-06T02:15:14.142Z,22.40
2018-08-06T02:17:43.260Z,22.40
2018-08-06T02:20:15.597Z,22.40
2018-08-06T02:22:45.803Z,22.50
2018-08-06T02:25:15.094Z,22.30
2018-08-06T02:27:44.631Z,22.20
2018-08-06T02:30:15.127Z,22.10
2018-08-06T02:32:44.311Z,22.10
2018-08-06T02:35:14.848Z,21.80
2018-08-06T02:37:44.344Z,21.80
2018-08-06T02:40:17.355Z,21.80
2018-08-06T02:42:46.858Z,21.70
2018-08-06T02:45:16.247Z,21.60
2018-08-06T02:47:45.392Z,21.70
2018-08-06T02:50:14.493Z,21.60
2018-08-06T02:52:44.363Z,21.70
2018-08-06T02:55:14.771Z,21.70
2018-08-06T02:57:43.897Z,21.50
2018-08-06T03:00:15.070Z,21.60
2018-08-06T03:02:45.657Z,21.70
2018-08-06T03:05:16.606Z,21.70
2018-08-06T03:07:46.194Z,21.60
2018-08-06T03:10:15.434Z,21.60
2018-08-06T03:12:46.030Z,21.30
2018-08-06T03:15:15.176Z,21.30
2018-08-06T03:17:44.249Z,21.40
2018-08-06T03:20:13.996Z,21.30
2018-08-06T03:22:43.141Z,21.30
2018-08-06T03:25:16.293Z,21.30
2018-08-06T03:27:45.813Z,21.20
2018-08-06T03:30:16.626Z,21.20
2018-08-06T03:32:47.074Z,20.90
2018-08-06T03:35:16.445Z,21.10
2018-08-06T03:37:45.662Z,21.20
2018-08-06T03:40:14.887Z,21.20
2018-08-06T03:42:44.090Z,21.20
2018-08-06T03:45:13.350Z,21.20
2018-08-06T03:47:43.069Z,21.20
2018-08-06T03:50:13.344Z,20.80
2018-08-06T03:52:43.291Z,20.70
2018-08-06T03:55:13.462Z,20.80
2018-08-06T03:57:43.022Z,20.80
2018-08-06T04:00:13.490Z,20.90
2018-08-06T04:02:43.276Z,20.60
2018-08-06T04:05:14.590Z,20.50
2018-08-06T04:07:43.767Z,20.70
2018-08-06T04:10:15.346Z,20.70
2018-08-06T04:12:44.513Z,20.70
2018-08-06T04:15:13.739Z,20.80
2018-08-06T04:17:43.365Z,20.80
2018-08-06T04:20:13.245Z,20.70
2018-08-06T04:22:43.300Z,20.70
2018-08-06T04:25:12.446Z,20.70
2018-08-06T04:27:41.554Z,20.70
2018-08-06T04:30:13.976Z,20.70
2018-08-06T04:32:44.505Z,20.50
2018-08-06T04:35:13.777Z,20.60
2018-08-06T04:37:43.569Z,20.60
2018-08-06T04:40:13.392Z,20.70
2018-08-06T04:42:43.294Z,20.30
2018-08-06T04:45:12.601Z,20.70
2018-08-06T04:47:42.636Z,21.00
2018-08-06T04:52:41.856Z,21.40
2018-08-06T04:55:12.774Z,21.30
2018-08-06T04:57:42.267Z,21.00
2018-08-06T05:00:13.524Z,20.70
2018-08-06T05:02:43.109Z,20.60
2018-08-06T05:05:12.433Z,20.90
2018-08-06T05:07:41.600Z,21.00
2018-08-06T05:10:10.782Z,21.00
2018-08-06T05:12:39.981Z,21.20
2018-08-06T05:15:09.173Z,21.00
2018-08-06T05:17:39.034Z,21.00
2018-08-06T05:20:08.208Z,21.00
2018-08-06T05:22:37.390Z,21.50
2018-08-06T05:25:06.714Z,21.40
2018-08-06T05:27:35.925Z,21.30
2018-08-06T05:30:07.575Z,21.60
2018-08-06T05:32:36.764Z,21.90
2018-08-06T05:35:06.111Z,22.10
2018-08-06T05:37:35.258Z,22.20
2018-08-06T05:40:05.332Z,22.20
2018-08-06T05:42:34.435Z,22.30
2018-08-06T05:45:04.258Z,22.50
2018-08-06T05:47:33.386Z,22.60
2018-08-06T05:50:02.618Z,22.70
2018-08-06T05:52:31.815Z,22.70
2018-08-06T05:57:29.832Z,22.70
2018-08-06T05:59:59.923Z,22.50
2018-08-06T06:02:29.152Z,22.60
2018-08-06T06:04:58.760Z,22.80
2018-08-06T06:07:29.077Z,23.10
2018-08-06T06:09:58.237Z,23.00
2018-08-06T06:12:27.389Z,23.10
2018-08-06T06:14:56.600Z,23.20
2018-08-06T06:17:25.753Z,23.00
2018-08-06T06:19:54.961Z,23.10
2018-08-06T06:22:24.149Z,23.40
2018-08-06T06:24:53.326Z,23.70
2018-08-06T06:27:22.472Z,23.70
2018-08-06T06:29:51.654Z,23.60
2018-08-06T06:32:20.800Z,23.60
2018-08-06T06:34:49.965Z,23.90
2018-08-06T06:37:19.021Z,24.10
2018-08-06T06:39:48.088Z,24.20
2018-08-06T06:42:17.262Z,24.30
2018-08-06T06:47:15.210Z,24.50
2018-08-06T06:49:44.276Z,24.50
2018-08-06T06:52:13.457Z,24.70
2018-08-06T06:54:42.530Z,24.80
2018-08-06T06:59:40.378Z,24.60
2018-08-06T07:02:09.545Z,25.00
2018-08-06T07:04:38.637Z,25.20
2018-08-06T07:07:08.140Z,25.20
2018-08-06T07:09:37.663Z,25.20
2018-08-06T07:12:06.817Z,25.60
2018-08-06T07:14:35.942Z,25.80
2018-08-06T07:17:05.144Z,25.80
2018-08-06T07:19:34.245Z,25.90
2018-08-06T07:22:03.598Z,25.90
2018-08-06T07:24:32.701Z,26.10
2018-08-06T07:27:01.813Z,26.30
2018-08-06T07:29:30.953Z,26.60
2018-08-06T07:32:00.306Z,26.80
2018-08-06T07:34:29.424Z,26.90
2018-08-06T07:36:58.636Z,27.00
2018-08-06T07:39:27.750Z,27.10
2018-08-06T07:41:56.930Z,27.00
2018-08-06T07:44:26.038Z,27.00
2018-08-06T07:46:55.184Z,26.90
2018-08-06T07:49:24.262Z,27.30
2018-08-06T07:51:53.356Z,27.50
2018-08-06T07:54:22.429Z,27.40
2018-08-06T07:56:51.528Z,27.80
2018-08-06T07:59:21.509Z,28.10
2018-08-06T08:01:50.977Z,28.00
2018-08-06T08:04:20.491Z,28.20
2018-08-06T08:06:49.918Z,28.40
2018-08-06T08:09:19.065Z,28.30
2018-08-06T08:11:48.236Z,28.10
2018-08-06T08:14:17.310Z,27.90
2018-08-06T08:16:46.423Z,28.10
2018-08-06T08:19:15.568Z,28.10
2018-08-06T08:21:44.673Z,28.40
2018-08-06T08:24:13.781Z,28.60
2018-08-06T08:26:42.921Z,28.50
2018-08-06T08:29:12.108Z,28.80
2018-08-06T08:31:41.497Z,29.00
2018-08-06T08:34:10.706Z,29.20
2018-08-06T08:36:39.940Z,29.10
2018-08-06T08:39:11.172Z,29.20
2018-08-06T08:41:40.606Z,29.20
2018-08-06T08:44:09.807Z,28.90
2018-08-06T08:46:38.953Z,29.00
2018-08-06T08:49:09.329Z,29.50
2018-08-06T08:51:39.237Z,29.60
2018-08-06T08:54:08.693Z,29.80
2018-08-06T08:56:38.005Z,29.90
2018-08-06T08:59:07.197Z,29.90
2018-08-06T09:01:36.433Z,29.60
2018-08-06T09:04:05.800Z,29.10
2018-08-06T09:06:35.057Z,29.10
2018-08-06T09:09:06.293Z,29.30
2018-08-06T09:11:35.442Z,29.50
2018-08-06T09:14:04.705Z,29.60
2018-08-06T09:16:35.100Z,29.70
2018-08-06T09:19:05.495Z,29.80
2018-08-06T09:21:35.806Z,29.80
2018-08-06T09:24:06.196Z,29.80
2018-08-06T09:26:36.647Z,30.10
2018-08-06T09:29:05.914Z,30.00
2018-08-06T09:31:37.057Z,30.10
2018-08-06T09:34:06.853Z,30.30
2018-08-06T09:36:36.810Z,30.50
2018-08-06T09:39:10.239Z,30.30
2018-08-06T09:41:39.705Z,30.20
2018-08-06T09:44:13.339Z,30.10
2018-08-06T09:46:46.284Z,30.70
2018-08-06T09:49:15.701Z,30.90
2018-08-06T09:51:45.078Z,30.90
2018-08-06T09:54:15.051Z,31.10
2018-08-06T09:56:46.117Z,31.30
2018-08-06T09:59:15.314Z,31.70
2018-08-06T10:01:50.096Z,31.90
2018-08-06T10:04:19.321Z,31.90
2018-08-06T10:06:48.593Z,31.80
2018-08-06T10:09:17.684Z,31.60
2018-08-06T10:51:43.991Z,33.60
2018-08-06T10:54:15.021Z,33.20
2018-08-06T10:56:45.254Z,33.80
2018-08-06T10:59:16.072Z,34.10
2018-08-06T11:01:46.522Z,34.20
2018-08-06T11:04:17.242Z,33.90
2018-08-06T11:06:47.924Z,34.10
2018-08-06T11:09:23.636Z,33.80
2018-08-06T11:11:54.724Z,33.80
2018-08-06T11:14:25.633Z,33.60
2018-08-06T11:16:56.914Z,33.80
2018-08-06T11:19:28.620Z,33.60
2018-08-06T11:21:59.841Z,33.90
2018-08-06T11:24:30.064Z,33.80
2018-08-06T11:27:01.842Z,33.50
2018-08-06T11:29:33.165Z,33.10
