createdAt,value
2022-11-05T00:00:18.710Z,72
2022-11-05T00:05:18.690Z,71
2022-11-05T00:10:18.826Z,71
2022-11-05T00:15:18.702Z,71
2022-11-05T00:20:18.577Z,71
2022-11-05T00:25:18.631Z,71
2022-11-05T00:30:15.621Z,71
2022-11-05T00:35:15.515Z,71
2022-11-05T00:40:18.631Z,71
2022-11-05T00:45:18.897Z,72
2022-11-05T00:50:18.779Z,72
2022-11-05T00:55:18.730Z,72
2022-11-05T01:00:18.809Z,73
2022-11-05T01:05:18.790Z,73
2022-11-05T01:10:18.750Z,74
2022-11-05T01:15:18.790Z,75
2022-11-05T01:20:18.810Z,75
2022-11-05T01:25:15.752Z,75
2022-11-05T01:30:18.759Z,76
2022-11-05T01:35:18.785Z,77
2022-11-05T01:40:18.776Z,78
2022-11-05T01:45:18.797Z,78
2022-11-05T01:50:18.837Z,79
2022-11-05T01:55:18.904Z,79
2022-11-05T02:00:18.893Z,79
2022-11-05T02:05:18.894Z,79
2022-11-05T02:10:18.850Z,79
2022-11-05T02:15:15.719Z,79
2022-11-05T02:20:15.636Z,79
2022-11-05T02:25:18.910Z,79
2022-11-05T02:30:18.794Z,80
2022-11-05T02:35:18.940Z,80
2022-11-05T02:40:18.908Z,80
2022-11-05T02:45:18.933Z,81
2022-11-05T02:50:18.895Z,81
2022-11-05T02:55:18.864Z,81
2022-11-05T03:00:18.958Z,82
2022-11-05T03:05:18.941Z,82
2022-11-05T03:10:15.758Z,82
2022-11-05T03:15:15.758Z,82
2022-11-05T03:20:18.987Z,83
2022-11-05T03:25:19.028Z,83
2022-11-05T03:30:18.899Z,83
2022-11-05T03:35:19.088Z,84
2022-11-05T03:40:19.014Z,84
2022-11-05T03:45:18.991Z,84
2022-11-05T03:50:19.028Z,84
2022-11-05T03:55:19.023Z,85
2022-11-05T04:00:20.293Z,85
2022-11-05T04:05:20.328Z,86
2022-11-05T04:10:20.262Z,86
2022-11-05T04:15:20.335Z,86
2022-11-05T04:20:20.175Z,86
2022-11-05T04:25:20.301Z,87
2022-11-05T04:30:17.231Z,88
2022-11-05T04:35:17.176Z,88
2022-11-05T04:40:20.373Z,88
2022-11-05T04:45:20.500Z,88
2022-11-05T04:50:20.302Z,88
2022-11-05T04:55:20.339Z,89
2022-11-05T05:00:20.285Z,89
2022-11-05T05:05:20.263Z,89
2022-11-05T05:10:20.347Z,89
2022-11-05T05:15:20.367Z,89
2022-11-05T05:20:20.484Z,89
2022-11-05T05:25:17.182Z,89
2022-11-05T05:30:17.207Z,89
2022-11-05T05:35:20.479Z,90
2022-11-05T05:40:20.353Z,89
2022-11-05T05:45:20.400Z,89
2022-11-05T05:50:20.479Z,89
2022-11-05T05:55:20.357Z,90
2022-11-05T06:00:20.441Z,90
2022-11-05T06:05:20.442Z,90
2022-11-05T06:10:20.512Z,90
2022-11-05T06:15:17.301Z,90
2022-11-05T06:20:17.180Z,90
2022-11-05T06:25:20.489Z,90
2022-11-05T06:30:20.308Z,90
2022-11-05T06:35:20.350Z,90
2022-11-05T06:40:20.487Z,91
2022-11-05T06:45:20.453Z,91
2022-11-05T06:50:20.478Z,92
2022-11-05T06:55:20.461Z,92
2022-11-05T07:00:20.587Z,92
2022-11-05T07:05:20.517Z,92
2022-11-05T07:10:17.376Z,92
2022-11-05T07:15:17.394Z,92
2022-11-05T07:20:20.551Z,92
2022-11-05T07:25:20.530Z,93
2022-11-05T07:30:20.404Z,93
2022-11-05T07:35:20.476Z,93
2022-11-05T07:40:20.532Z,93
2022-11-05T07:45:20.563Z,93
2022-11-05T07:50:15.571Z,93
2022-11-05T07:55:20.549Z,93
2022-11-05T08:00:18.589Z,93
2022-11-05T08:05:18.640Z,93
2022-11-05T08:10:18.688Z,93
2022-11-05T08:15:18.544Z,93
2022-11-05T08:20:18.642Z,93
2022-11-05T08:25:18.609Z,93
2022-11-05T08:30:18.521Z,93
2022-11-05T08:35:18.635Z,93
2022-11-05T08:40:15.553Z,93
2022-11-05T08:45:15.557Z,93
2022-11-05T08:50:15.739Z,93
2022-11-05T08:55:18.787Z,93
2022-11-05T09:00:18.637Z,93
2022-11-05T09:05:18.657Z,93
2022-11-05T09:10:18.661Z,94
2022-11-05T09:15:18.917Z,94
2022-11-05T09:20:18.701Z,94
2022-11-05T09:25:18.684Z,94
2022-11-05T09:30:18.683Z,93
2022-11-05T09:35:15.603Z,94
2022-11-05T09:40:15.708Z,93
2022-11-05T09:45:18.690Z,93
2022-11-05T09:50:18.819Z,93
2022-11-05T09:55:18.723Z,93
2022-11-05T10:00:18.751Z,93
2022-11-05T10:05:18.829Z,93
2022-11-05T10:10:18.729Z,93
2022-11-05T10:15:18.790Z,94
2022-11-05T10:20:18.765Z,93
2022-11-05T10:25:18.797Z,94
2022-11-05T10:30:15.687Z,93
2022-11-05T10:35:18.840Z,93
2022-11-05T10:40:18.923Z,94
2022-11-05T10:45:18.883Z,94
2022-11-05T10:50:18.946Z,94
2022-11-05T10:55:18.789Z,94
2022-11-05T11:00:18.973Z,94
2022-11-05T11:05:18.862Z,94
2022-11-05T11:10:18.967Z,94
2022-11-05T11:15:18.904Z,94
2022-11-05T11:20:15.785Z,94
2022-11-05T11:25:15.666Z,94
2022-11-05T11:30:18.764Z,94
2022-11-05T11:35:19.071Z,94
2022-11-05T11:40:18.919Z,94
2022-11-05T11:45:18.930Z,94
2022-11-05T11:50:18.913Z,94
2022-11-05T11:55:18.907Z,94
2022-11-05T12:00:18.932Z,94
2022-11-05T12:05:18.932Z,94
2022-11-05T12:10:19.023Z,94
2022-11-05T12:15:15.822Z,94
2022-11-05T12:20:15.922Z,95
2022-11-05T12:25:19.006Z,95
2022-11-05T12:30:18.851Z,95
2022-11-05T12:35:19.051Z,94
2022-11-05T12:40:18.972Z,94
2022-11-05T12:45:18.992Z,94
2022-11-05T12:50:19.037Z,94
2022-11-05T12:55:19.065Z,94
2022-11-05T13:00:19.094Z,93
2022-11-05T13:05:19.035Z,92
2022-11-05T13:10:15.928Z,92
2022-11-05T13:15:19.122Z,91
2022-11-05T13:20:19.072Z,90
2022-11-05T13:25:19.051Z,90
2022-11-05T13:30:18.924Z,89
2022-11-05T13:35:19.220Z,89
2022-11-05T13:40:19.064Z,89
2022-11-05T13:45:19.052Z,89
2022-11-05T13:50:19.050Z,88
2022-11-05T13:55:19.160Z,88
2022-11-05T14:00:15.979Z,88
2022-11-05T14:05:15.988Z,88
2022-11-05T14:10:19.146Z,87
2022-11-05T14:15:19.149Z,87
2022-11-05T14:20:19.028Z,86
2022-11-05T14:25:19.150Z,85
2022-11-05T14:30:19.140Z,85
2022-11-05T14:35:19.086Z,84
2022-11-05T14:40:19.214Z,84
2022-11-05T14:45:19.175Z,83
2022-11-05T14:50:19.265Z,82
2022-11-05T14:55:16.151Z,81
2022-11-05T15:00:16.265Z,80
2022-11-05T15:05:19.350Z,79
2022-11-05T15:10:19.182Z,78
2022-11-05T15:15:21.948Z,78
2022-11-05T15:20:19.307Z,77
2022-11-05T15:25:19.204Z,77
2022-11-05T15:30:19.198Z,76
2022-11-05T15:35:19.167Z,76
2022-11-05T15:40:19.155Z,76
2022-11-05T15:45:16.149Z,76
2022-11-05T15:50:16.130Z,76
2022-11-05T15:55:19.274Z,76
2022-11-05T16:00:19.280Z,76
2022-11-05T16:05:19.260Z,76
2022-11-05T16:10:19.399Z,76
2022-11-05T16:15:19.203Z,75
2022-11-05T16:20:19.185Z,75
2022-11-05T16:25:19.275Z,73
2022-11-05T16:30:19.153Z,72
2022-11-05T16:35:19.397Z,70
2022-11-05T16:40:16.214Z,70
2022-11-05T16:45:16.291Z,69
2022-11-05T16:50:19.396Z,69
2022-11-05T16:55:19.380Z,67
2022-11-05T17:00:19.353Z,68
2022-11-05T17:05:19.416Z,68
2022-11-05T17:10:19.419Z,68
2022-11-05T17:15:19.396Z,67
2022-11-05T17:20:19.417Z,69
2022-11-05T17:25:19.413Z,68
2022-11-05T17:30:19.306Z,67
2022-11-05T17:35:16.328Z,67
2022-11-05T17:40:16.604Z,66
2022-11-05T17:45:19.518Z,66
2022-11-05T17:50:19.525Z,67
2022-11-05T17:55:19.404Z,65
2022-11-05T18:00:19.393Z,65
2022-11-05T18:05:19.446Z,65
2022-11-05T18:10:19.406Z,65
2022-11-05T18:15:19.529Z,65
2022-11-05T18:20:19.783Z,65
2022-11-05T18:25:16.320Z,66
2022-11-05T18:30:16.389Z,65
2022-11-05T18:35:19.671Z,64
2022-11-05T18:40:19.504Z,64
2022-11-05T18:45:19.525Z,63
2022-11-05T18:50:19.557Z,63
2022-11-05T18:55:19.500Z,62
2022-11-05T19:00:19.494Z,62
2022-11-05T19:05:28.888Z,62
2022-11-05T19:10:19.530Z,61
2022-11-05T19:15:19.574Z,62
2022-11-05T19:20:16.394Z,62
2022-11-05T19:25:16.611Z,63
2022-11-05T19:30:19.644Z,63
2022-11-05T19:35:19.571Z,63
2022-11-05T19:40:19.615Z,63
2022-11-05T19:45:55.265Z,63
2022-11-05T19:50:19.617Z,64
2022-11-05T19:55:19.614Z,64
2022-11-05T20:00:19.578Z,65
2022-11-05T20:05:19.574Z,65
2022-11-05T20:10:16.538Z,65
2022-11-05T20:15:16.445Z,66
2022-11-05T20:20:19.531Z,66
2022-11-05T20:25:19.671Z,65
2022-11-05T20:30:19.538Z,66
2022-11-05T20:35:19.612Z,66
2022-11-05T20:40:19.725Z,66
2022-11-05T20:45:19.585Z,67
2022-11-05T20:50:19.658Z,67
2022-11-05T20:55:19.676Z,68
2022-11-05T21:00:19.717Z,68
2022-11-05T21:05:16.624Z,68
2022-11-05T21:10:16.546Z,68
2022-11-05T21:15:19.706Z,68
2022-11-05T21:20:19.661Z,69
2022-11-05T21:25:19.674Z,69
2022-11-05T21:30:19.584Z,69
2022-11-05T21:35:19.705Z,70
2022-11-05T21:40:19.731Z,70
2022-11-05T21:45:19.655Z,70
2022-11-05T21:50:22.097Z,70
2022-11-05T21:55:19.669Z,70
2022-11-05T22:00:16.635Z,70
2022-11-05T22:05:19.785Z,70
2022-11-05T22:10:19.737Z,70
2022-11-05T22:15:19.657Z,70
2022-11-05T22:20:19.651Z,70
2022-11-05T22:25:20.003Z,70
2022-11-05T22:30:19.660Z,70
2022-11-05T22:35:19.742Z,70
2022-11-05T22:40:23.390Z,70
2022-11-05T22:45:19.908Z,70
2022-11-05T22:50:16.742Z,70
2022-11-05T22:55:16.658Z,71
2022-11-05T23:00:19.931Z,71
2022-11-05T23:05:19.863Z,71
2022-11-05T23:10:19.783Z,72
2022-11-05T23:15:19.849Z,72
2022-11-05T23:20:19.862Z,72
2022-11-05T23:25:19.837Z,72
2022-11-05T23:30:19.747Z,73
2022-11-05T23:35:20.005Z,73
2022-11-05T23:40:19.868Z,73
2022-11-05T23:45:16.746Z,73
2022-11-05T23:50:16.797Z,73
2022-11-05T23:55:20.001Z,74
