createdAt,value
2022-09-17T04:55:20.858Z,12.91
2022-09-17T05:00:42.483Z,12.86
2022-09-17T05:06:03.376Z,12.88
2022-09-17T05:11:24.240Z,12.83
2022-09-17T05:16:45.054Z,12.85
2022-09-17T05:22:06.013Z,12.83
2022-09-17T05:27:26.789Z,12.90
2022-09-17T05:32:47.708Z,12.94
2022-09-17T05:38:08.634Z,13.01
2022-09-17T05:43:29.252Z,13.00
2022-09-17T05:48:50.119Z,12.96
2022-09-17T05:54:10.993Z,12.98
2022-09-17T05:59:31.921Z,13.03
2022-09-17T06:04:52.671Z,13.20
2022-09-17T06:10:13.277Z,13.30
2022-09-17T06:15:34.151Z,13.49
2022-09-17T06:20:59.638Z,13.71
2022-09-17T06:26:20.488Z,14.01
2022-09-17T06:31:44.307Z,14.11
2022-09-17T06:37:05.957Z,14.45
2022-09-17T06:42:28.737Z,14.36
2022-09-17T06:47:50.115Z,14.06
2022-09-17T06:53:11.095Z,13.99
2022-09-17T06:58:32.094Z,14.03
2022-09-17T07:03:53.343Z,14.23
2022-09-17T07:09:14.510Z,14.66
2022-09-17T07:14:35.214Z,14.81
2022-09-17T07:19:56.164Z,14.64
2022-09-17T07:25:17.102Z,14.38
2022-09-17T07:30:38.024Z,14.22
2022-09-17T07:36:01.200Z,13.97
2022-09-17T07:41:22.190Z,14.08
2022-09-17T07:46:43.205Z,14.10
2022-09-17T07:52:06.402Z,14.39
2022-09-17T07:57:27.328Z,15.70
2022-09-17T08:02:54.386Z,15.88
2022-09-17T08:08:20.366Z,15.81
2022-09-17T08:13:42.582Z,15.69
2022-09-17T08:19:03.734Z,15.49
2022-09-17T08:24:24.790Z,15.47
2022-09-17T08:29:45.621Z,15.71
2022-09-17T08:35:07.462Z,15.81
2022-09-17T08:40:29.043Z,17.14
2022-09-17T08:45:58.489Z,19.15
2022-09-17T08:51:28.672Z,18.51
2022-09-17T08:57:12.128Z,18.75
2022-09-17T09:03:01.045Z,18.98
2022-09-17T09:08:37.170Z,20.82
2022-09-17T09:14:06.313Z,20.30
2022-09-17T09:19:54.478Z,18.30
2022-09-17T09:25:23.284Z,30.70
2022-09-17T09:31:00.626Z,36.65
2022-09-17T09:36:22.139Z,24.98
2022-09-17T09:42:11.448Z,20.92
2022-09-17T09:48:01.734Z,19.24
2022-09-17T09:53:47.520Z,17.79
2022-09-17T09:59:11.168Z,17.52
2022-09-17T10:04:34.884Z,19.88
2022-09-17T10:10:09.335Z,18.11
2022-09-17T10:15:30.154Z,21.09
2022-09-17T10:20:56.234Z,20.71
2022-09-17T10:26:33.541Z,19.48
2022-09-17T10:31:57.372Z,19.86
2022-09-17T10:37:47.855Z,19.95
2022-09-17T10:43:11.902Z,19.03
2022-09-17T10:48:37.906Z,17.96
2022-09-17T10:54:08.961Z,17.62
2022-09-17T10:59:42.105Z,17.37
2022-09-17T11:05:30.993Z,24.33
2022-09-17T11:11:04.192Z,25.52
2022-09-17T11:16:53.078Z,25.00
2022-09-17T11:22:27.477Z,23.08
2022-09-17T11:27:48.434Z,23.72
2022-09-17T11:33:32.692Z,23.74
2022-09-17T11:38:57.658Z,22.17
2022-09-17T11:44:31.355Z,24.99
2022-09-17T11:49:58.657Z,21.80
2022-09-17T11:55:26.690Z,20.59
2022-09-17T12:01:04.909Z,23.34
2022-09-17T12:06:40.149Z,21.66
2022-09-17T12:12:03.599Z,20.40
2022-09-17T12:18:14.326Z,19.58
2022-09-17T12:23:39.916Z,18.61
2022-09-17T12:29:30.337Z,18.48
2022-09-17T12:34:58.536Z,19.12
2022-09-17T12:40:35.238Z,20.11
2022-09-17T12:46:28.376Z,19.81
2022-09-17T12:51:59.799Z,19.94
2022-09-17T12:57:47.347Z,19.55
2022-09-17T13:03:55.975Z,19.50
2022-09-17T13:09:45.110Z,19.52
2022-09-17T13:15:33.632Z,18.81
2022-09-17T13:21:08.134Z,18.30
2022-09-17T13:26:39.576Z,18.49
2022-09-17T13:32:01.443Z,19.02
2022-09-17T13:37:22.777Z,19.51
2022-09-17T13:42:47.724Z,19.71
2022-09-17T13:48:11.634Z,19.72
2022-09-17T13:53:34.238Z,19.32
2022-09-17T13:58:54.870Z,19.20
2022-09-17T14:04:43.342Z,19.57
2022-09-17T14:10:16.112Z,19.38
2022-09-17T14:16:01.736Z,19.01
2022-09-17T14:21:27.519Z,18.79
2022-09-17T14:27:25.948Z,18.51
2022-09-17T14:32:55.753Z,18.37
2022-09-17T14:38:16.462Z,18.27
2022-09-17T14:43:55.009Z,17.97
2022-09-17T14:49:28.171Z,17.69
2022-09-17T14:54:49.308Z,17.55
2022-09-17T15:00:18.855Z,17.20
2022-09-17T15:05:42.319Z,16.99
2022-09-17T15:11:11.064Z,16.87
2022-09-17T15:16:33.413Z,16.79
2022-09-17T15:21:57.342Z,16.66
2022-09-17T15:27:25.340Z,16.56
2022-09-17T15:32:54.449Z,16.41
2022-09-17T15:38:27.635Z,16.29
2022-09-17T15:43:49.769Z,16.30
2022-09-17T15:49:34.841Z,16.11
2022-09-17T15:54:55.921Z,15.97
2022-09-17T16:00:17.795Z,15.73
2022-09-17T16:05:46.179Z,15.60
2022-09-17T16:11:07.616Z,15.30
2022-09-17T16:16:28.147Z,15.19
2022-09-17T16:21:49.018Z,15.06
2022-09-17T16:27:18.118Z,14.90
2022-09-17T16:32:39.102Z,14.67
2022-09-17T16:37:59.916Z,14.61
2022-09-17T16:43:20.304Z,14.68
2022-09-17T16:48:43.628Z,14.49
2022-09-17T16:54:04.813Z,14.40
2022-09-17T16:59:25.678Z,14.22
2022-09-17T17:04:47.432Z,14.06
2022-09-17T17:10:09.149Z,14.07
2022-09-17T17:15:30.376Z,13.82
2022-09-17T17:20:51.279Z,13.66
2022-09-17T17:26:11.941Z,13.63
2022-09-17T17:31:32.970Z,13.59
2022-09-17T17:36:53.882Z,13.67
2022-09-17T17:42:14.859Z,13.73
2022-09-17T17:47:35.964Z,13.72
2022-09-17T17:52:56.963Z,13.60
2022-09-17T17:58:17.734Z,13.57
2022-09-17T18:03:38.845Z,13.40
2022-09-17T18:09:01.029Z,13.14
2022-09-17T18:14:21.734Z,13.16
2022-09-17T18:19:42.396Z,13.07
2022-09-17T18:25:03.318Z,13.20
2022-09-17T18:30:24.175Z,13.10
2022-09-17T18:35:45.894Z,13.17
2022-09-17T18:41:10.902Z,13.05
2022-09-17T18:46:31.935Z,13.07
2022-09-17T18:51:52.907Z,13.05
2022-09-17T18:57:13.874Z,13.12
2022-09-17T19:02:34.620Z,12.90
2022-09-17T19:07:55.438Z,13.07
2022-09-17T19:13:16.143Z,12.93
2022-09-17T19:18:37.512Z,12.72
2022-09-17T19:23:58.408Z,12.61
2022-09-17T19:29:19.446Z,12.65
2022-09-17T19:34:40.245Z,12.68
2022-09-17T19:40:01.369Z,12.62
2022-09-17T19:45:23.153Z,12.59
2022-09-17T19:50:51.821Z,12.52
2022-09-17T19:56:15.573Z,12.39
2022-09-17T20:01:36.159Z,12.37
2022-09-17T20:07:01.632Z,12.34
2022-09-17T20:12:22.738Z,12.19
2022-09-17T20:17:44.078Z,12.15
2022-09-17T20:23:05.113Z,12.02
2022-09-17T20:28:26.146Z,12.02
2022-09-17T20:33:47.077Z,12.07
2022-09-17T20:39:13.277Z,11.98
2022-09-17T20:44:37.511Z,11.97
2022-09-17T20:49:58.279Z,11.86
2022-09-17T20:55:19.124Z,11.74
2022-09-17T21:00:42.463Z,11.73
2022-09-17T21:06:03.304Z,11.68
2022-09-17T21:11:24.284Z,11.62
2022-09-17T21:16:45.930Z,11.69
2022-09-17T21:22:06.690Z,11.75
2022-09-17T21:27:30.797Z,11.78
2022-09-17T21:32:53.400Z,11.83
2022-09-17T21:38:14.632Z,11.82
2022-09-17T21:43:36.569Z,11.86
