createdAt,value
2022-12-04T00:02:10.684Z,66.30
2022-12-04T00:04:37.592Z,78.23
2022-12-04T00:07:06.756Z,69.27
2022-12-04T00:09:34.098Z,72.20
2022-12-04T00:12:01.925Z,70.10
2022-12-04T00:14:33.277Z,70.23
2022-12-04T00:17:00.180Z,71.83
2022-12-04T00:19:27.212Z,74.83
2022-12-04T00:21:54.242Z,74.13
2022-12-04T00:24:21.124Z,69.70
2022-12-04T00:26:48.410Z,71.90
2022-12-04T00:29:15.352Z,65.43
2022-12-04T00:31:42.277Z,72.03
2022-12-04T00:34:09.511Z,70.47
2022-12-04T00:36:36.818Z,67.53
2022-12-04T00:39:04.797Z,61.93
2022-12-04T00:41:38.444Z,67.53
2022-12-04T00:44:05.439Z,64.13
2022-12-04T00:46:32.630Z,68.10
2022-12-04T00:49:02.733Z,66.70
2022-12-04T00:51:30.370Z,71.67
2022-12-04T00:53:57.325Z,65.20
2022-12-04T00:56:27.067Z,64.33
2022-12-04T00:58:56.108Z,62.17
2022-12-04T01:01:24.118Z,67.07
2022-12-04T01:03:51.318Z,68.93
2022-12-04T01:06:35.307Z,71.30
2022-12-04T01:09:04.990Z,73.10
2022-12-04T01:11:32.867Z,70.20
2022-12-04T01:14:00.619Z,74.10
2022-12-04T01:16:31.447Z,72.20
2022-12-04T01:18:58.295Z,66.40
2022-12-04T01:21:25.267Z,71.03
2022-12-04T01:23:54.694Z,68.03
2022-12-04T01:26:21.791Z,69.30
2022-12-04T01:28:48.997Z,71.70
2022-12-04T01:31:19.175Z,76.13
2022-12-04T01:33:46.317Z,77.50
2022-12-04T01:36:18.193Z,79.03
2022-12-04T01:38:45.315Z,73.50
2022-12-04T01:41:13.802Z,73.20
2022-12-04T01:43:41.091Z,69.37
2022-12-04T01:46:09.195Z,60.90
2022-12-04T01:48:40.550Z,67.33
2022-12-04T01:51:17.768Z,69.33
2022-12-04T01:53:51.715Z,62.37
2022-12-04T01:56:22.228Z,61.43
2022-12-04T01:58:54.995Z,56.77
2022-12-04T02:01:22.305Z,76.60
2022-12-04T02:03:50.095Z,56.40
2022-12-04T02:06:16.896Z,62.60
2022-12-04T02:08:43.795Z,65.30
2022-12-04T02:11:13.971Z,72.93
2022-12-04T02:14:07.754Z,59.60
2022-12-04T02:17:08.666Z,64.73
2022-12-04T02:20:14.927Z,64.97
2022-12-04T02:22:41.594Z,71.47
2022-12-04T02:25:28.545Z,61.17
2022-12-04T02:28:23.012Z,58.70
2022-12-04T02:30:57.652Z,62.73
2022-12-04T02:33:31.713Z,65.63
2022-12-04T02:36:18.778Z,55.47
2022-12-04T02:38:50.394Z,58.43
2022-12-04T02:41:25.678Z,60.27
2022-12-04T02:44:01.830Z,62.63
2022-12-04T02:46:38.489Z,55.37
2022-12-04T02:49:13.040Z,51.43
2022-12-04T02:51:42.297Z,59.40
2022-12-04T02:54:41.311Z,54.37
2022-12-04T02:57:15.096Z,50.17
2022-12-04T02:59:44.141Z,50.23
2022-12-04T03:02:20.004Z,59.23
2022-12-04T03:04:50.673Z,54.83
2022-12-04T03:07:26.963Z,48.67
2022-12-04T03:10:03.596Z,54.70
2022-12-04T03:12:57.014Z,50.43
2022-12-04T03:15:33.091Z,49.53
2022-12-04T03:18:10.162Z,53.40
2022-12-04T03:20:38.716Z,49.53
2022-12-04T03:23:31.200Z,44.77
2022-12-04T03:26:15.266Z,53.80
2022-12-04T03:29:08.488Z,44.83
2022-12-04T03:31:45.697Z,53.67
2022-12-04T03:34:18.779Z,46.33
2022-12-04T03:36:52.649Z,54.10
2022-12-04T03:39:26.985Z,48.70
2022-12-04T03:42:02.640Z,56.00
2022-12-04T03:44:41.230Z,51.07
2022-12-04T03:47:22.338Z,51.13
2022-12-04T03:49:49.169Z,45.03
2022-12-04T03:52:15.961Z,47.87
2022-12-04T03:55:11.118Z,50.57
2022-12-04T03:57:42.452Z,46.47
2022-12-04T04:00:21.351Z,44.50
2022-12-04T04:02:57.455Z,49.00
2022-12-04T04:05:27.236Z,52.53
2022-12-04T04:08:20.715Z,46.43
2022-12-04T04:10:50.678Z,45.40
2022-12-04T04:13:40.852Z,47.30
2022-12-04T04:16:30.277Z,48.17
2022-12-04T04:19:18.570Z,48.87
2022-12-04T04:22:07.561Z,56.03
2022-12-04T04:24:45.806Z,53.63
2022-12-04T04:27:13.756Z,44.83
2022-12-04T04:29:45.528Z,47.87
2022-12-04T04:32:21.204Z,48.07
2022-12-04T04:34:54.283Z,51.87
2022-12-04T04:37:53.844Z,52.40
2022-12-04T04:40:50.491Z,43.13
2022-12-04T04:43:28.313Z,44.87
2022-12-04T04:46:08.851Z,44.67
2022-12-04T04:48:43.975Z,44.60
2022-12-04T04:51:11.729Z,46.70
2022-12-04T04:53:49.967Z,45.43
2022-12-04T04:56:17.720Z,51.00
2022-12-04T04:58:44.808Z,50.13
2022-12-04T05:01:15.185Z,43.27
2022-12-04T05:03:42.797Z,53.30
2022-12-04T05:06:10.327Z,53.10
2022-12-04T05:08:37.927Z,59.37
2022-12-04T05:11:05.267Z,42.87
2022-12-04T05:13:33.505Z,41.77
2022-12-04T05:16:03.684Z,48.43
2022-12-04T05:18:34.936Z,46.83
2022-12-04T05:21:16.809Z,53.00
2022-12-04T05:23:43.717Z,51.03
2022-12-04T05:26:10.603Z,50.10
2022-12-04T05:28:37.889Z,45.03
2022-12-04T05:31:05.029Z,48.57
2022-12-04T05:33:31.899Z,49.90
2022-12-04T05:35:59.814Z,48.07
2022-12-04T05:38:27.199Z,50.50
2022-12-04T05:40:53.966Z,45.63
2022-12-04T05:43:20.902Z,47.03
2022-12-04T05:45:47.671Z,48.00
2022-12-04T05:48:14.502Z,48.17
2022-12-04T05:50:41.437Z,48.00
2022-12-04T05:53:08.485Z,46.93
2022-12-04T05:55:35.301Z,43.50
2022-12-04T05:58:02.535Z,43.47
2022-12-04T06:00:30.208Z,44.67
2022-12-04T06:02:57.924Z,41.87
2022-12-04T06:05:24.858Z,53.20
2022-12-04T06:07:52.982Z,39.17
2022-12-04T06:10:20.022Z,40.77
2022-12-04T06:12:46.876Z,47.23
2022-12-04T06:15:13.818Z,42.43
2022-12-04T06:17:40.923Z,43.80
2022-12-04T06:20:11.668Z,39.77
2022-12-04T06:22:41.082Z,45.47
2022-12-04T06:25:08.542Z,47.90
2022-12-04T06:27:35.795Z,42.90
2022-12-04T06:30:03.051Z,48.70
2022-12-04T06:32:30.067Z,42.33
2022-12-04T06:34:57.048Z,52.47
2022-12-04T06:37:25.420Z,44.30
2022-12-04T06:39:53.370Z,47.20
2022-12-04T06:42:20.660Z,44.83
2022-12-04T06:44:47.475Z,54.47
2022-12-04T06:47:14.415Z,42.03
2022-12-04T06:49:41.562Z,46.77
2022-12-04T06:52:08.486Z,45.37
2022-12-04T06:54:35.694Z,48.80
2022-12-04T06:57:02.856Z,48.60
2022-12-04T06:59:29.836Z,50.30
2022-12-04T07:01:56.964Z,51.70
2022-12-04T07:04:24.737Z,51.07
2022-12-04T07:06:51.673Z,54.20
2022-12-04T07:09:18.853Z,49.20
2022-12-04T07:11:46.422Z,57.17
2022-12-04T07:14:13.774Z,54.27
2022-12-04T07:16:42.797Z,53.03
2022-12-04T07:19:13.830Z,52.40
2022-12-04T07:21:41.336Z,50.50
2022-12-04T07:24:08.815Z,46.80
2022-12-04T07:26:35.604Z,51.20
2022-12-04T07:29:02.351Z,55.80
2022-12-04T07:31:30.046Z,54.27
2022-12-04T07:33:57.755Z,55.80
2022-12-04T07:36:26.199Z,76.70
2022-12-04T07:38:54.822Z,82.87
2022-12-04T07:41:21.991Z,48.90
2022-12-04T07:43:48.749Z,54.20
2022-12-04T07:46:22.018Z,53.53
2022-12-04T07:48:48.842Z,52.20
2022-12-04T07:51:18.641Z,52.70
2022-12-04T07:53:46.039Z,48.40
2022-12-04T07:56:14.122Z,51.30
2022-12-04T07:58:41.610Z,50.60
2022-12-04T08:01:15.447Z,50.33
2022-12-04T08:03:47.596Z,50.53
2022-12-04T08:06:17.209Z,45.83
2022-12-04T08:08:44.294Z,49.70
2022-12-04T08:11:13.856Z,55.17
2022-12-04T08:13:40.714Z,56.77
2022-12-04T08:16:09.273Z,52.30
2022-12-04T08:18:36.197Z,48.90
2022-12-04T08:21:14.297Z,54.97
2022-12-04T08:23:42.892Z,54.53
2022-12-04T08:26:11.325Z,58.00
2022-12-04T08:28:38.510Z,54.27
2022-12-04T08:31:07.531Z,56.03
2022-12-04T08:33:35.349Z,65.67
2022-12-04T08:36:05.392Z,66.47
2022-12-04T08:38:32.358Z,55.77
2022-12-04T08:41:03.686Z,61.67
2022-12-04T08:43:31.127Z,59.33
2022-12-04T08:46:00.384Z,63.63
2022-12-04T08:48:28.001Z,62.97
2022-12-04T08:50:55.708Z,66.90
2022-12-04T08:53:23.053Z,58.97
2022-12-04T08:55:50.755Z,62.37
2022-12-04T08:58:18.059Z,51.43
2022-12-04T09:00:44.935Z,61.20
2022-12-04T09:03:24.872Z,58.87
2022-12-04T09:05:59.962Z,51.47
2022-12-04T09:08:26.685Z,59.90
2022-12-04T09:10:53.560Z,61.27
2022-12-04T09:13:20.325Z,54.83
2022-12-04T09:15:47.143Z,62.37
2022-12-04T09:18:13.998Z,52.50
2022-12-04T09:20:40.757Z,62.50
2022-12-04T09:23:07.497Z,55.90
2022-12-04T09:25:38.102Z,61.27
2022-12-04T09:28:05.055Z,57.60
2022-12-04T09:30:32.003Z,58.03
2022-12-04T09:32:58.781Z,55.53
2022-12-04T09:35:25.663Z,47.47
2022-12-04T09:37:52.767Z,55.30
2022-12-04T09:40:38.173Z,51.27
2022-12-04T09:43:16.313Z,54.20
2022-12-04T09:45:48.926Z,50.47
2022-12-04T09:48:18.221Z,51.33
2022-12-04T09:50:47.053Z,50.50
2022-12-04T09:53:32.996Z,49.40
2022-12-04T09:56:04.565Z,48.10
2022-12-04T09:58:49.642Z,48.20
2022-12-04T10:01:49.414Z,46.57
2022-12-04T10:04:17.305Z,43.97
2022-12-04T10:07:13.789Z,53.43
2022-12-04T10:10:06.536Z,52.07
2022-12-04T10:12:58.381Z,51.10
2022-12-04T10:15:30.429Z,50.50
2022-12-04T10:18:25.491Z,49.80
2022-12-04T10:21:12.900Z,39.77
2022-12-04T10:23:48.230Z,45.63
2022-12-04T10:26:18.374Z,48.97
2022-12-04T10:28:55.624Z,44.60
2022-12-04T10:31:24.680Z,44.83
2022-12-04T10:34:15.545Z,43.10
2022-12-04T10:36:45.560Z,51.87
2022-12-04T10:39:24.810Z,43.67
2022-12-04T10:42:21.624Z,42.37
2022-12-04T10:44:48.689Z,40.27
2022-12-04T10:47:15.655Z,41.20
2022-12-04T10:49:43.643Z,39.57
2022-12-04T10:52:13.818Z,39.77
2022-12-04T10:54:51.343Z,41.93
2022-12-04T10:57:18.232Z,37.30
2022-12-04T10:59:52.638Z,40.90
2022-12-04T11:02:27.142Z,38.30
2022-12-04T11:05:02.762Z,43.73
2022-12-04T11:07:34.608Z,41.10
2022-12-04T11:10:38.915Z,43.93
2022-12-04T11:13:17.776Z,41.27
2022-12-04T11:15:50.455Z,40.23
2022-12-04T11:18:21.244Z,39.53
2022-12-04T11:21:00.653Z,42.60
2022-12-04T11:23:32.387Z,42.53
2022-12-04T11:26:05.628Z,39.70
2022-12-04T11:28:42.798Z,41.13
2022-12-04T11:31:16.422Z,37.60
2022-12-04T11:33:47.751Z,39.10
2022-12-04T11:36:34.937Z,43.57
2022-12-04T11:39:38.602Z,42.53
2022-12-04T11:42:17.001Z,41.63
2022-12-04T11:44:56.191Z,37.57
2022-12-04T11:47:28.197Z,38.83
2022-12-04T11:50:13.803Z,32.87
2022-12-04T11:52:53.633Z,42.47
2022-12-04T11:55:37.839Z,41.20
2022-12-04T11:58:24.150Z,37.63
2022-12-04T12:01:18.934Z,35.17
2022-12-04T12:04:43.107Z,46.27
2022-12-04T12:07:21.377Z,36.53
2022-12-04T12:10:00.395Z,49.43
2022-12-04T12:12:45.654Z,38.77
2022-12-04T12:15:36.477Z,50.30
2022-12-04T12:18:46.989Z,38.43
2022-12-04T12:21:25.097Z,38.93
2022-12-04T12:24:25.774Z,40.50
2022-12-04T12:27:07.352Z,42.80
2022-12-04T12:29:55.695Z,42.23
2022-12-04T12:32:58.233Z,37.33
2022-12-04T12:35:41.556Z,33.80
2022-12-04T12:38:29.884Z,33.20
2022-12-04T12:41:05.193Z,31.30
2022-12-04T12:43:38.308Z,37.80
2022-12-04T12:46:12.441Z,30.10
2022-12-04T12:48:45.982Z,35.30
2022-12-04T12:51:31.716Z,34.43
2022-12-04T12:54:35.484Z,30.20
2022-12-04T12:57:31.103Z,29.57
2022-12-04T13:00:05.044Z,34.03
2022-12-04T13:02:57.222Z,31.77
2022-12-04T13:05:39.556Z,32.70
2022-12-04T13:08:10.052Z,27.00
2022-12-04T13:10:44.230Z,27.93
2022-12-04T13:13:18.862Z,34.47
2022-12-04T13:15:57.320Z,32.83
2022-12-04T13:18:49.799Z,28.40
2022-12-04T13:21:31.733Z,44.10
2022-12-04T13:24:13.508Z,33.87
2022-12-04T13:26:43.652Z,29.13
2022-12-04T13:29:37.273Z,32.67
2022-12-04T13:32:46.738Z,33.00
2022-12-04T13:35:20.028Z,30.40
2022-12-04T13:38:00.604Z,30.60
2022-12-04T13:40:48.074Z,29.73
2022-12-04T13:43:41.873Z,29.47
2022-12-04T13:46:34.244Z,33.80
2022-12-04T13:49:28.128Z,30.87
2022-12-04T13:51:56.567Z,32.27
2022-12-04T13:54:31.688Z,30.10
2022-12-04T13:57:16.570Z,29.17
2022-12-04T13:59:44.629Z,28.13
2022-12-04T14:02:26.361Z,27.67
2022-12-04T14:05:06.985Z,27.93
2022-12-04T14:07:39.823Z,29.93
2022-12-04T14:10:09.311Z,31.43
2022-12-04T14:12:39.947Z,31.47
2022-12-04T14:15:28.177Z,26.13
2022-12-04T14:18:26.547Z,29.30
2022-12-04T14:21:02.179Z,28.00
2022-12-04T14:23:38.341Z,30.23
2022-12-04T14:26:05.741Z,26.83
2022-12-04T14:28:37.282Z,27.07
2022-12-04T14:31:39.168Z,31.33
2022-12-04T14:34:29.793Z,28.13
2022-12-04T14:36:58.151Z,32.30
2022-12-04T14:39:27.316Z,31.77
2022-12-04T14:42:27.025Z,32.97
2022-12-04T14:44:57.119Z,31.07
2022-12-04T14:47:40.955Z,37.00
2022-12-04T14:50:13.839Z,43.87
2022-12-04T14:52:53.184Z,43.70
2022-12-04T14:55:35.791Z,32.30
2022-12-04T14:58:34.712Z,41.37
2022-12-04T15:01:26.886Z,37.93
2022-12-04T15:03:59.209Z,38.10
2022-12-04T15:06:31.727Z,35.60
2022-12-04T15:09:23.073Z,42.33
2022-12-04T15:12:12.409Z,29.47
2022-12-04T15:14:47.349Z,25.77
2022-12-04T15:17:16.276Z,25.33
2022-12-04T15:19:43.443Z,27.37
2022-12-04T15:22:27.493Z,28.10
2022-12-04T15:24:55.483Z,27.97
2022-12-04T15:27:31.683Z,32.10
2022-12-04T15:30:01.381Z,30.17
2022-12-04T15:32:30.366Z,30.33
2022-12-04T15:35:04.760Z,26.53
2022-12-04T15:37:32.674Z,21.13
2022-12-04T15:40:00.117Z,28.73
2022-12-04T15:42:29.207Z,32.27
2022-12-04T15:45:01.725Z,34.90
2022-12-04T15:47:53.832Z,26.20
2022-12-04T15:50:24.149Z,27.57
2022-12-04T15:53:05.816Z,26.97
2022-12-04T15:55:50.836Z,32.13
2022-12-04T15:58:27.000Z,58.80
2022-12-04T16:01:06.346Z,27.27
2022-12-04T16:03:48.624Z,38.50
2022-12-04T16:06:19.345Z,47.30
2022-12-04T16:08:54.593Z,26.90
2022-12-04T16:11:21.647Z,27.17
2022-12-04T16:14:08.654Z,31.13
2022-12-04T16:16:36.984Z,32.40
2022-12-04T16:19:26.705Z,37.37
2022-12-04T16:21:53.621Z,33.03
2022-12-04T16:24:20.726Z,32.43
2022-12-04T16:26:50.793Z,29.00
2022-12-04T16:29:17.779Z,27.80
2022-12-04T16:31:44.817Z,29.90
2022-12-04T16:34:13.385Z,27.87
2022-12-04T16:36:40.743Z,30.83
2022-12-04T16:39:07.620Z,35.83
2022-12-04T16:41:34.522Z,36.57
2022-12-04T16:44:02.016Z,28.47
2022-12-04T16:46:29.877Z,26.00
2022-12-04T16:48:56.813Z,27.50
2022-12-04T16:51:25.964Z,26.83
2022-12-04T16:53:53.914Z,27.27
2022-12-04T16:56:21.746Z,32.60
2022-12-04T16:58:49.039Z,31.50
2022-12-04T17:01:24.402Z,35.07
2022-12-04T17:03:51.391Z,26.93
2022-12-04T17:06:18.793Z,28.63
2022-12-04T17:08:46.063Z,37.83
2022-12-04T17:11:14.372Z,37.50
2022-12-04T17:13:42.004Z,42.43
2022-12-04T17:16:09.309Z,33.80
2022-12-04T17:18:36.545Z,32.03
2022-12-04T17:21:08.699Z,33.97
2022-12-04T17:23:35.608Z,38.43
2022-12-04T17:26:07.750Z,31.50
2022-12-04T17:28:36.419Z,29.03
2022-12-04T17:31:06.231Z,32.23
2022-12-04T17:33:33.848Z,31.63
2022-12-04T17:36:00.981Z,36.67
2022-12-04T17:38:28.067Z,33.67
2022-12-04T17:41:02.239Z,30.80
2022-12-04T17:43:30.312Z,35.47
2022-12-04T17:45:57.842Z,31.30
2022-12-04T17:48:25.957Z,34.43
2022-12-04T17:51:10.485Z,38.00
2022-12-04T17:53:37.997Z,28.77
2022-12-04T17:56:08.329Z,31.90
2022-12-04T17:58:36.155Z,29.77
2022-12-04T18:01:06.102Z,36.10
2022-12-04T18:03:33.640Z,33.17
2022-12-04T18:06:01.468Z,35.70
2022-12-04T18:08:29.597Z,31.77
2022-12-04T18:10:57.257Z,28.83
2022-12-04T18:13:24.101Z,29.67
2022-12-04T18:15:51.010Z,29.33
2022-12-04T18:18:17.869Z,31.57
2022-12-04T18:20:44.700Z,30.37
2022-12-04T18:23:11.476Z,29.60
2022-12-04T18:25:38.376Z,30.87
2022-12-04T18:28:05.261Z,26.00
2022-12-04T18:30:34.200Z,33.90
2022-12-04T18:33:00.915Z,30.93
2022-12-04T18:35:27.634Z,32.73
2022-12-04T18:37:54.755Z,35.90
2022-12-04T18:40:21.568Z,29.63
2022-12-04T18:42:48.683Z,31.33
2022-12-04T18:45:15.578Z,26.77
2022-12-04T18:47:42.375Z,37.77
2022-12-04T18:50:09.560Z,27.77
2022-12-04T18:52:37.442Z,24.70
2022-12-04T18:55:05.017Z,25.43
2022-12-04T18:57:31.989Z,26.83
2022-12-04T18:59:59.399Z,23.70
2022-12-04T19:02:26.829Z,31.07
2022-12-04T19:04:53.767Z,27.90
2022-12-04T19:07:20.634Z,26.30
2022-12-04T19:10:10.344Z,29.37
2022-12-04T19:12:34.536Z,25.70
2022-12-04T19:15:01.342Z,26.77
2022-12-04T19:17:28.466Z,26.00
2022-12-04T19:19:55.837Z,33.90
2022-12-04T19:22:22.985Z,26.40
2022-12-04T19:24:49.789Z,36.47
2022-12-04T19:27:16.624Z,28.70
2022-12-04T19:29:43.758Z,28.00
2022-12-04T19:32:11.210Z,29.57
2022-12-04T19:34:38.156Z,28.27
2022-12-04T19:37:05.376Z,25.77
2022-12-04T19:39:32.615Z,24.90
2022-12-04T19:41:59.370Z,28.77
2022-12-04T19:44:47.926Z,26.10
2022-12-04T19:47:12.968Z,29.30
2022-12-04T19:49:39.733Z,28.23
2022-12-04T19:52:06.753Z,31.80
2022-12-04T19:54:33.639Z,29.10
2022-12-04T19:57:01.244Z,30.83
2022-12-04T19:59:31.765Z,31.13
2022-12-04T20:02:04.068Z,25.57
2022-12-04T20:04:32.357Z,27.67
2022-12-04T20:06:59.189Z,31.70
2022-12-04T20:09:27.440Z,27.43
2022-12-04T20:11:54.363Z,31.40
2022-12-04T20:14:21.310Z,32.47
2022-12-04T20:16:48.635Z,37.07
2022-12-04T20:19:16.998Z,38.53
2022-12-04T20:21:44.869Z,41.00
2022-12-04T20:24:14.639Z,46.67
2022-12-04T20:26:43.019Z,49.67
2022-12-04T20:29:13.320Z,52.17
2022-12-04T20:31:42.779Z,44.33
2022-12-04T20:34:13.858Z,49.40
2022-12-04T20:36:43.087Z,48.00
2022-12-04T20:39:12.717Z,43.43
2022-12-04T20:41:40.044Z,43.67
2022-12-04T20:44:08.607Z,45.10
2022-12-04T20:46:38.399Z,45.83
2022-12-04T20:49:08.882Z,49.23
2022-12-04T20:51:39.036Z,42.67
2022-12-04T20:54:06.721Z,45.27
2022-12-04T20:56:36.777Z,51.03
2022-12-04T20:59:07.923Z,45.23
2022-12-04T21:01:36.587Z,50.20
2022-12-04T21:04:04.801Z,39.87
2022-12-04T21:06:36.023Z,47.27
2022-12-04T21:09:17.360Z,46.03
2022-12-04T21:11:47.849Z,47.73
2022-12-04T21:14:39.487Z,44.33
2022-12-04T21:17:09.589Z,41.17
2022-12-04T21:19:36.904Z,45.10
2022-12-04T21:22:03.659Z,44.00
2022-12-04T21:24:36.258Z,37.23
2022-12-04T21:27:03.219Z,41.27
2022-12-04T21:29:30.424Z,41.47
2022-12-04T21:31:57.430Z,46.20
2022-12-04T21:34:24.678Z,43.13
2022-12-04T21:36:51.718Z,38.93
2022-12-04T21:39:18.499Z,42.10
2022-12-04T21:42:04.042Z,45.90
2022-12-04T21:44:31.056Z,38.10
2022-12-04T21:46:58.257Z,38.20
2022-12-04T21:49:25.440Z,43.27
2022-12-04T21:51:57.774Z,44.47
2022-12-04T21:54:26.796Z,47.67
2022-12-04T21:56:54.201Z,46.73
2022-12-04T21:59:24.362Z,40.23
2022-12-04T22:01:51.573Z,40.73
2022-12-04T22:04:18.764Z,40.37
2022-12-04T22:06:47.923Z,40.07
2022-12-04T22:09:16.239Z,48.00
2022-12-04T22:11:44.824Z,50.10
2022-12-04T22:14:12.499Z,42.53
2022-12-04T22:16:43.465Z,45.23
2022-12-04T22:19:12.736Z,42.97
2022-12-04T22:21:40.921Z,41.17
2022-12-04T22:24:08.685Z,37.37
2022-12-04T22:26:37.778Z,32.40
2022-12-04T22:29:27.007Z,31.97
2022-12-04T22:31:52.776Z,35.60
2022-12-04T22:34:20.772Z,32.37
2022-12-04T22:36:49.364Z,33.50
2022-12-04T22:39:16.287Z,37.30
2022-12-04T22:41:43.274Z,37.40
2022-12-04T22:44:11.261Z,36.80
2022-12-04T22:46:39.355Z,39.80
2022-12-04T22:49:08.475Z,32.50
2022-12-04T22:51:36.483Z,27.57
2022-12-04T22:54:07.948Z,33.37
2022-12-04T22:56:34.976Z,32.37
2022-12-04T22:59:01.773Z,33.23
2022-12-04T23:01:31.385Z,35.93
2022-12-04T23:03:59.158Z,34.93
2022-12-04T23:06:29.429Z,35.33
2022-12-04T23:09:03.627Z,34.30
2022-12-04T23:11:31.022Z,29.73
2022-12-04T23:14:05.883Z,30.43
2022-12-04T23:16:35.866Z,28.50
2022-12-04T23:19:04.018Z,27.47
2022-12-04T23:21:30.951Z,26.83
2022-12-04T23:23:58.021Z,27.43
2022-12-04T23:26:31.735Z,27.30
2022-12-04T23:28:59.462Z,25.90
2022-12-04T23:31:26.486Z,32.93
2022-12-04T23:33:53.454Z,26.87
2022-12-04T23:36:21.959Z,28.33
2022-12-04T23:38:50.289Z,31.57
2022-12-04T23:41:21.184Z,26.70
2022-12-04T23:43:49.793Z,29.80
2022-12-04T23:46:19.785Z,29.30
2022-12-04T23:48:47.255Z,31.00
2022-12-04T23:51:16.536Z,29.93
2022-12-04T23:53:44.116Z,31.23
2022-12-04T23:56:12.767Z,30.47
2022-12-04T23:58:40.366Z,30.37
