createdAt,value
2018-05-15T00:00:23.620Z,80.32
2018-05-15T00:01:23.633Z,79.75
2018-05-15T00:02:23.658Z,80.04
2018-05-15T00:03:23.674Z,79.94
2018-05-15T00:04:23.698Z,80.22
2018-05-15T00:05:23.723Z,80.13
2018-05-15T00:06:23.740Z,80.32
2018-05-15T00:07:23.764Z,80.80
2018-05-15T00:08:23.776Z,80.90
2018-05-15T00:09:23.816Z,80.90
2018-05-15T00:10:23.822Z,80.51
2018-05-15T00:11:23.843Z,81.18
2018-05-15T00:12:23.871Z,80.80
2018-05-15T00:13:23.882Z,81.18
2018-05-15T00:14:23.908Z,81.09
2018-05-15T00:15:23.921Z,80.90
2018-05-15T00:16:23.947Z,81.27
2018-05-15T00:17:23.961Z,81.27
2018-05-15T00:18:23.990Z,81.66
2018-05-15T00:19:24.013Z,81.56
2018-05-15T00:20:24.027Z,81.37
2018-05-15T00:21:24.052Z,81.37
2018-05-15T00:22:24.069Z,81.76
2018-05-15T00:23:24.094Z,82.14
2018-05-15T00:24:24.116Z,82.42
2018-05-15T00:25:24.131Z,82.52
2018-05-15T00:26:24.157Z,82.42
2018-05-15T00:27:24.170Z,82.29
2018-05-15T00:28:24.195Z,82.48
2018-05-15T00:29:24.215Z,82.57
2018-05-15T00:30:24.239Z,82.48
2018-05-15T00:31:24.250Z,82.48
2018-05-15T00:32:24.278Z,82.57
2018-05-15T00:33:24.301Z,82.67
2018-05-15T00:34:24.315Z,82.76
2018-05-15T00:35:24.340Z,82.76
2018-05-15T00:36:24.353Z,82.67
2018-05-15T00:37:24.380Z,82.76
2018-05-15T00:38:24.395Z,83.14
2018-05-15T00:39:24.424Z,83.14
2018-05-15T00:40:24.445Z,83.24
2018-05-15T00:41:24.458Z,83.05
2018-05-15T00:42:24.484Z,83.34
2018-05-15T00:43:24.499Z,83.91
2018-05-15T00:44:24.526Z,83.43
2018-05-15T00:45:24.537Z,84.10
2018-05-15T00:46:24.563Z,83.91
2018-05-15T00:47:24.577Z,83.72
2018-05-15T00:48:24.603Z,84.00
2018-05-15T00:49:24.628Z,84.10
2018-05-15T00:50:24.642Z,84.00
2018-05-15T00:51:24.667Z,84.29
2018-05-15T00:52:24.681Z,84.20
2018-05-15T00:53:24.709Z,84.39
2018-05-15T00:54:24.721Z,85.05
2018-05-15T00:55:24.747Z,85.63
2018-05-15T00:56:24.772Z,85.82
2018-05-15T00:57:24.785Z,85.25
2018-05-15T00:58:24.811Z,85.25
2018-05-15T00:59:24.825Z,85.44
2018-05-15T01:00:24.854Z,85.15
2018-05-15T01:01:24.866Z,85.34
2018-05-15T01:02:24.891Z,84.86
2018-05-15T01:03:24.903Z,84.86
2018-05-15T01:04:24.931Z,85.72
2018-05-15T01:05:24.956Z,85.44
2018-05-15T01:06:24.969Z,86.49
2018-05-15T01:07:24.999Z,86.01
2018-05-15T01:08:25.010Z,85.44
2018-05-15T01:09:25.034Z,85.82
2018-05-15T01:10:25.049Z,85.63
2018-05-15T01:11:25.076Z,85.82
2018-05-15T01:12:25.089Z,85.72
2018-05-15T01:13:25.114Z,85.44
2018-05-15T01:14:25.140Z,85.72
2018-05-15T01:15:25.154Z,85.72
2018-05-15T01:16:25.182Z,85.72
2018-05-15T01:17:25.192Z,85.25
2018-05-15T01:18:25.218Z,85.53
2018-05-15T01:19:25.235Z,85.05
2018-05-15T01:20:25.258Z,84.67
2018-05-15T01:21:25.271Z,84.96
2018-05-15T01:22:25.297Z,84.96
2018-05-15T01:23:25.311Z,85.15
2018-05-15T01:24:25.338Z,85.15
2018-05-15T01:25:25.352Z,85.25
2018-05-15T01:26:25.376Z,85.15
2018-05-15T01:27:25.404Z,85.15
2018-05-15T01:28:25.416Z,84.58
2018-05-15T01:29:25.442Z,85.72
2018-05-15T01:30:25.468Z,85.44
2018-05-15T01:31:25.482Z,85.53
2018-05-15T01:32:25.495Z,85.25
2018-05-15T01:33:25.523Z,85.34
2018-05-15T01:34:25.566Z,84.67
2018-05-15T01:35:25.559Z,84.67
2018-05-15T01:36:25.574Z,85.44
2018-05-15T01:37:25.600Z,85.72
2018-05-15T01:38:25.627Z,85.72
2018-05-15T01:39:25.639Z,85.82
2018-05-15T01:40:25.665Z,86.10
2018-05-15T01:41:25.679Z,86.58
2018-05-15T01:42:25.704Z,86.58
2018-05-15T01:43:25.717Z,86.35
2018-05-15T01:44:25.745Z,86.58
2018-05-15T01:45:25.758Z,86.39
2018-05-15T01:46:25.783Z,86.20
2018-05-15T01:47:25.802Z,86.39
2018-05-15T01:48:25.822Z,86.49
2018-05-15T01:49:25.849Z,86.35
2018-05-15T01:50:25.867Z,86.30
2018-05-15T01:51:25.891Z,86.44
2018-05-15T01:52:25.902Z,86.54
2018-05-15T01:53:25.927Z,86.54
2018-05-15T01:54:25.942Z,86.82
2018-05-15T01:55:25.968Z,87.49
2018-05-15T01:56:25.980Z,87.30
2018-05-15T01:57:26.007Z,87.40
2018-05-15T01:58:26.020Z,87.21
2018-05-15T01:59:26.047Z,86.82
2018-05-15T02:00:26.060Z,87.11
2018-05-15T02:01:26.085Z,86.82
2018-05-15T02:02:26.111Z,86.82
2018-05-15T02:03:26.124Z,87.02
2018-05-15T02:04:26.153Z,87.11
2018-05-15T02:05:26.166Z,87.11
2018-05-15T02:06:26.189Z,86.82
2018-05-15T02:07:26.204Z,86.73
2018-05-15T02:08:26.230Z,86.82
2018-05-15T02:09:26.242Z,86.73
2018-05-15T02:10:26.269Z,86.82
2018-05-15T02:11:26.282Z,86.73
2018-05-15T02:12:26.310Z,86.73
2018-05-15T02:13:26.321Z,86.54
2018-05-15T02:14:26.347Z,86.63
2018-05-15T02:15:26.362Z,86.35
2018-05-15T02:16:26.388Z,86.35
2018-05-15T02:17:26.413Z,86.35
2018-05-15T02:18:26.429Z,86.25
2018-05-15T02:19:26.452Z,86.06
2018-05-15T02:20:26.466Z,86.16
2018-05-15T02:21:26.495Z,86.63
2018-05-15T02:22:26.509Z,86.63
2018-05-15T02:23:26.531Z,86.35
2018-05-15T02:24:26.545Z,86.44
2018-05-15T02:25:26.571Z,86.44
2018-05-15T02:26:26.584Z,86.54
2018-05-15T02:27:26.610Z,86.63
2018-05-15T02:28:26.624Z,86.54
2018-05-15T02:29:26.651Z,86.92
2018-05-15T02:30:26.764Z,86.82
2018-05-15T02:31:26.690Z,86.82
2018-05-15T02:32:26.714Z,86.73
2018-05-15T02:33:26.730Z,86.92
2018-05-15T02:34:26.762Z,87.21
2018-05-15T02:35:26.768Z,87.21
2018-05-15T02:36:26.794Z,87.40
2018-05-15T02:37:26.809Z,86.92
2018-05-15T02:38:26.834Z,87.97
2018-05-15T02:39:26.848Z,88.64
2018-05-15T02:40:26.872Z,89.21
2018-05-15T02:41:26.886Z,89.21
2018-05-15T02:42:26.912Z,88.92
2018-05-15T02:43:26.932Z,88.92
2018-05-15T02:44:26.953Z,88.64
2018-05-15T02:45:26.970Z,88.54
2018-05-15T02:46:26.992Z,89.02
2018-05-15T02:47:27.018Z,88.73
2018-05-15T02:48:27.031Z,88.97
2018-05-15T02:49:27.096Z,88.54
2018-05-15T02:50:27.070Z,88.97
2018-05-15T02:51:27.097Z,89.35
2018-05-15T02:52:27.110Z,89.54
2018-05-15T02:53:27.135Z,89.45
2018-05-15T02:54:27.149Z,89.25
2018-05-15T02:55:27.175Z,89.40
2018-05-15T02:56:27.191Z,89.59
2018-05-15T02:57:27.218Z,89.21
2018-05-15T02:58:27.244Z,89.31
2018-05-15T02:59:27.259Z,89.40
2018-05-15T03:00:27.281Z,89.59
2018-05-15T03:01:27.295Z,89.59
2018-05-15T03:02:27.319Z,89.31
2018-05-15T03:03:27.333Z,89.50
2018-05-15T03:04:27.363Z,89.50
2018-05-15T03:05:27.373Z,89.31
2018-05-15T03:06:27.399Z,89.12
2018-05-15T03:07:27.411Z,89.40
2018-05-15T03:08:27.441Z,89.21
2018-05-15T03:09:27.451Z,89.40
2018-05-15T03:10:27.476Z,89.59
2018-05-15T03:11:27.490Z,89.78
2018-05-15T03:12:27.519Z,89.97
2018-05-15T03:13:27.530Z,89.78
2018-05-15T03:14:27.567Z,89.78
2018-05-15T03:15:27.580Z,89.59
2018-05-15T03:16:27.602Z,89.69
2018-05-15T03:17:27.621Z,89.78
2018-05-15T03:18:27.633Z,89.59
2018-05-15T03:19:27.662Z,90.26
2018-05-15T03:20:27.675Z,90.55
2018-05-15T03:21:27.699Z,90.26
2018-05-15T03:22:27.714Z,90.07
2018-05-15T03:23:27.742Z,89.88
2018-05-15T03:24:27.753Z,89.88
2018-05-15T03:25:27.779Z,89.59
2018-05-15T03:26:27.793Z,89.88
2018-05-15T03:27:27.817Z,89.88
2018-05-15T03:28:27.831Z,89.78
2018-05-15T03:29:27.857Z,89.78
2018-05-15T03:30:27.872Z,90.07
2018-05-15T03:31:27.896Z,89.59
2018-05-15T03:32:27.911Z,90.36
2018-05-15T03:33:27.937Z,89.78
2018-05-15T03:34:27.962Z,89.97
2018-05-15T03:35:27.992Z,89.88
2018-05-15T03:36:28.004Z,89.88
2018-05-15T03:37:28.016Z,90.83
2018-05-15T03:38:28.042Z,91.41
2018-05-15T03:39:28.054Z,91.31
2018-05-15T03:40:28.079Z,91.12
2018-05-15T03:41:28.095Z,90.83
2018-05-15T03:42:28.120Z,90.55
2018-05-15T03:43:28.146Z,90.83
2018-05-15T03:44:28.162Z,91.12
2018-05-15T03:45:28.173Z,91.02
2018-05-15T03:46:28.199Z,90.55
2018-05-15T03:47:28.216Z,90.36
2018-05-15T03:48:28.237Z,90.83
2018-05-15T03:49:28.253Z,90.93
2018-05-15T03:50:28.278Z,90.36
2018-05-15T03:51:28.290Z,90.45
2018-05-15T03:52:28.316Z,90.73
2018-05-15T03:53:28.330Z,90.55
2018-05-15T03:54:28.356Z,90.36
2018-05-15T03:55:28.371Z,89.88
2018-05-15T03:56:28.395Z,90.83
2018-05-15T03:57:28.434Z,90.83
2018-05-15T03:58:28.435Z,90.73
2018-05-15T03:59:28.461Z,91.02
2018-05-15T04:00:28.474Z,91.12
2018-05-15T04:01:28.499Z,91.12
2018-05-15T04:02:28.514Z,90.93
2018-05-15T04:03:28.540Z,91.12
2018-05-15T04:04:28.569Z,91.50
2018-05-15T04:05:28.578Z,91.78
2018-05-15T04:06:28.593Z,91.88
2018-05-15T04:07:28.618Z,92.07
2018-05-15T04:08:28.631Z,91.78
2018-05-15T04:09:28.658Z,91.02
2018-05-15T04:10:28.672Z,90.93
2018-05-15T04:11:28.697Z,91.41
2018-05-15T04:12:28.713Z,91.50
2018-05-15T04:13:28.737Z,91.60
2018-05-15T04:14:28.764Z,90.83
2018-05-15T04:15:28.776Z,91.21
2018-05-15T04:16:28.802Z,91.12
2018-05-15T04:17:28.815Z,91.50
2018-05-15T04:18:28.854Z,91.41
2018-05-15T04:19:28.858Z,91.50
2018-05-15T04:20:28.881Z,91.98
2018-05-15T04:21:28.896Z,91.98
2018-05-15T04:22:28.920Z,91.93
2018-05-15T04:23:28.934Z,92.46
2018-05-15T04:24:28.960Z,93.02
2018-05-15T04:25:28.986Z,92.36
2018-05-15T04:26:29.012Z,92.74
2018-05-15T04:27:29.025Z,92.65
2018-05-15T04:28:29.135Z,92.93
2018-05-15T04:29:29.066Z,92.65
2018-05-15T04:30:29.079Z,92.17
2018-05-15T04:31:29.105Z,93.02
2018-05-15T04:32:29.118Z,92.97
2018-05-15T04:33:29.149Z,92.79
2018-05-15T04:34:29.158Z,92.97
2018-05-15T04:35:29.183Z,92.31
2018-05-15T04:36:29.210Z,92.60
2018-05-15T04:37:29.223Z,92.41
2018-05-15T04:38:29.249Z,92.12
2018-05-15T04:39:29.261Z,92.31
2018-05-15T04:40:29.301Z,92.41
2018-05-15T04:41:29.306Z,92.97
2018-05-15T04:42:29.328Z,92.88
2018-05-15T04:43:29.360Z,92.69
2018-05-15T04:44:29.366Z,92.69
2018-05-15T04:45:29.392Z,92.88
2018-05-15T04:46:29.407Z,92.88
2018-05-15T04:47:29.432Z,92.88
2018-05-15T04:48:29.448Z,93.07
2018-05-15T04:49:29.472Z,93.07
2018-05-15T04:50:29.485Z,92.97
2018-05-15T04:51:29.511Z,92.69
2018-05-15T04:52:29.538Z,93.17
2018-05-15T04:53:29.550Z,92.97
2018-05-15T04:54:29.589Z,93.07
2018-05-15T04:55:29.591Z,92.60
2018-05-15T04:56:29.616Z,92.88
2018-05-15T04:57:29.630Z,93.21
2018-05-15T04:58:29.658Z,92.36
2018-05-15T04:59:29.682Z,93.02
2018-05-15T05:00:29.695Z,92.69
2018-05-15T05:01:29.721Z,92.83
2018-05-15T05:02:29.735Z,92.74
2018-05-15T05:03:29.760Z,92.74
2018-05-15T05:04:29.774Z,92.26
2018-05-15T05:05:29.800Z,92.07
2018-05-15T05:06:29.826Z,91.97
2018-05-15T05:07:29.839Z,91.78
2018-05-15T05:08:29.878Z,91.50
2018-05-15T05:09:29.879Z,91.78
2018-05-15T05:10:29.905Z,90.92
2018-05-15T05:11:29.931Z,91.35
2018-05-15T05:12:29.945Z,91.40
2018-05-15T05:13:29.970Z,90.92
2018-05-15T05:14:29.984Z,90.78
2018-05-15T05:15:30.010Z,90.68
2018-05-15T05:16:30.037Z,90.30
2018-05-15T05:17:30.050Z,90.88
2018-05-15T05:18:30.074Z,90.20
2018-05-15T05:19:30.089Z,90.49
2018-05-15T05:20:30.115Z,90.59
2018-05-15T05:21:30.141Z,90.01
2018-05-15T05:22:30.167Z,89.44
2018-05-15T05:23:30.179Z,89.63
2018-05-15T05:24:30.195Z,89.44
2018-05-15T05:25:30.220Z,89.63
2018-05-15T05:26:30.245Z,89.63
2018-05-15T05:27:30.259Z,89.29
2018-05-15T05:28:30.284Z,89.01
2018-05-15T05:29:30.299Z,89.29
2018-05-15T05:30:30.325Z,89.77
2018-05-15T05:31:30.351Z,89.58
2018-05-15T05:32:30.363Z,89.29
2018-05-15T05:33:30.392Z,88.62
2018-05-15T05:34:30.415Z,88.15
2018-05-15T05:35:30.428Z,88.43
2018-05-15T05:36:30.456Z,88.53
2018-05-15T05:37:30.469Z,88.34
2018-05-15T05:38:30.494Z,88.53
2018-05-15T05:39:30.520Z,88.43
2018-05-15T05:40:30.534Z,88.09
2018-05-15T05:41:30.560Z,88.57
2018-05-15T05:42:30.586Z,89.15
2018-05-15T05:43:30.601Z,89.15
2018-05-15T05:44:30.625Z,88.76
2018-05-15T05:45:30.650Z,88.57
2018-05-15T05:46:30.677Z,88.48
2018-05-15T05:47:30.690Z,88.76
2018-05-15T05:48:30.705Z,88.48
2018-05-15T05:49:30.731Z,88.19
2018-05-15T05:50:30.756Z,88.48
2018-05-15T05:51:30.772Z,88.00
2018-05-15T05:52:30.795Z,88.38
2018-05-15T05:53:30.823Z,88.19
2018-05-15T05:54:30.835Z,88.19
2018-05-15T05:55:30.861Z,87.76
2018-05-15T05:56:30.886Z,87.47
2018-05-15T05:57:30.901Z,87.66
2018-05-15T05:58:30.928Z,87.08
2018-05-15T05:59:30.952Z,86.90
2018-05-15T06:00:30.968Z,86.51
2018-05-15T06:01:30.991Z,86.51
2018-05-15T06:02:31.018Z,85.94
2018-05-15T06:03:31.031Z,85.31
2018-05-15T06:04:31.057Z,84.83
2018-05-15T06:05:31.083Z,85.12
2018-05-15T06:06:31.096Z,85.60
2018-05-15T06:07:31.122Z,84.92
2018-05-15T06:08:31.149Z,84.92
2018-05-15T06:09:31.173Z,85.12
2018-05-15T06:10:31.188Z,84.83
2018-05-15T06:11:31.213Z,84.83
2018-05-15T06:12:31.241Z,84.88
2018-05-15T06:13:31.265Z,84.49
2018-05-15T06:14:31.278Z,85.16
2018-05-15T06:15:31.305Z,83.92
2018-05-15T06:16:31.319Z,83.63
2018-05-15T06:17:31.345Z,83.34
2018-05-15T06:18:31.371Z,83.00
2018-05-15T06:19:31.401Z,83.86
2018-05-15T06:20:31.423Z,84.05
2018-05-15T06:21:31.436Z,83.42
2018-05-15T06:22:31.462Z,82.85
2018-05-15T06:23:31.487Z,82.46
2018-05-15T06:24:31.513Z,82.18
2018-05-15T06:25:31.529Z,81.98
2018-05-15T06:26:31.557Z,81.84
2018-05-15T06:27:31.644Z,81.84
2018-05-15T06:28:31.608Z,80.49
2018-05-15T06:29:31.641Z,80.82
2018-05-15T06:30:31.657Z,80.43
2018-05-15T06:31:31.671Z,80.47
2018-05-15T06:32:31.725Z,78.55
2018-05-15T06:33:31.722Z,76.86
2018-05-15T06:34:31.750Z,77.44
2018-05-15T06:35:31.775Z,77.58
2018-05-15T06:36:31.800Z,76.81
2018-05-15T06:37:31.826Z,76.81
2018-05-15T06:38:31.939Z,75.31
2018-05-15T06:39:31.880Z,74.82
2018-05-15T06:40:31.904Z,72.74
2018-05-15T06:41:31.943Z,71.20
2018-05-15T06:42:31.957Z,70.82
2018-05-15T06:43:31.982Z,70.37
2018-05-15T06:44:32.021Z,71.24
2018-05-15T06:45:32.048Z,72.05
2018-05-15T06:46:32.073Z,71.28
2018-05-15T06:47:32.099Z,69.45
2018-05-15T06:48:32.129Z,68.52
2018-05-15T06:49:32.151Z,67.07
2018-05-15T06:50:32.177Z,67.94
2018-05-15T06:51:32.214Z,68.26
2018-05-15T06:52:32.240Z,68.45
2018-05-15T06:53:32.267Z,67.49
2018-05-15T06:54:32.294Z,67.33
2018-05-15T06:55:32.331Z,67.14
2018-05-15T06:56:32.348Z,67.17
2018-05-15T06:57:32.385Z,67.36
2018-05-15T06:58:32.410Z,67.36
2018-05-15T06:59:32.436Z,67.85
2018-05-15T07:00:32.461Z,66.24
2018-05-15T07:01:32.499Z,65.17
2018-05-15T07:02:32.525Z,63.24
2018-05-15T07:03:32.551Z,61.60
2018-05-15T07:04:32.594Z,62.18
2018-05-15T07:05:32.616Z,62.18
2018-05-15T07:06:32.642Z,61.63
2018-05-15T07:07:32.669Z,61.54
2018-05-15T07:08:32.705Z,61.34
2018-05-15T07:09:32.733Z,61.25
2018-05-15T07:10:32.759Z,61.34
2018-05-15T07:11:32.803Z,61.44
2018-05-15T07:12:32.824Z,62.02
2018-05-15T07:13:32.851Z,62.40
2018-05-15T07:14:32.889Z,63.40
2018-05-15T07:15:32.913Z,61.63
2018-05-15T07:16:32.938Z,61.66
2018-05-15T07:17:32.977Z,61.57
2018-05-15T07:18:33.004Z,61.15
2018-05-15T07:19:33.119Z,61.18
2018-05-15T07:20:33.056Z,60.69
2018-05-15T07:21:33.097Z,60.69
2018-05-15T07:22:33.119Z,60.02
2018-05-15T07:23:33.145Z,59.41
2018-05-15T07:24:33.185Z,59.73
2018-05-15T07:25:33.210Z,60.60
2018-05-15T07:26:33.238Z,61.27
2018-05-15T07:27:33.276Z,61.57
2018-05-15T07:28:33.302Z,61.98
2018-05-15T07:29:33.330Z,60.72
2018-05-15T07:30:33.365Z,60.44
2018-05-15T07:31:33.392Z,61.21
2018-05-15T07:32:33.417Z,61.30
2018-05-15T07:33:33.455Z,60.44
2018-05-15T07:34:33.482Z,60.14
2018-05-15T07:35:33.870Z,59.86
2018-05-15T07:36:33.896Z,59.50
2018-05-15T07:37:33.572Z,59.50
2018-05-15T07:38:33.609Z,59.31
2018-05-15T07:39:33.637Z,59.31
2018-05-15T07:40:33.676Z,58.72
2018-05-15T07:41:33.700Z,58.53
2018-05-15T07:42:33.739Z,59.01
2018-05-15T07:43:33.765Z,58.14
2018-05-15T07:44:33.792Z,56.79
2018-05-15T07:45:33.830Z,57.28
2018-05-15T07:46:33.856Z,57.76
2018-05-15T07:47:33.895Z,58.17
2018-05-15T07:48:33.920Z,59.05
2018-05-15T07:49:33.959Z,59.43
2018-05-15T07:50:33.986Z,59.63
2018-05-15T07:51:34.026Z,59.82
2018-05-15T07:52:34.049Z,59.14
2018-05-15T07:53:34.103Z,58.75
2018-05-15T07:54:34.113Z,58.69
2018-05-15T07:55:34.152Z,58.98
2018-05-15T07:56:34.176Z,57.81
2018-05-15T07:57:34.216Z,57.81
2018-05-15T07:58:34.245Z,58.78
2018-05-15T07:59:34.281Z,57.81
2018-05-15T08:00:34.307Z,56.65
2018-05-15T08:01:34.345Z,56.26
2018-05-15T08:02:34.384Z,55.98
2018-05-15T08:03:34.409Z,57.53
2018-05-15T08:04:34.452Z,57.71
2018-05-15T08:05:34.486Z,57.26
2018-05-15T08:06:34.513Z,57.45
2018-05-15T08:07:34.551Z,57.55
2018-05-15T08:08:34.577Z,56.00
2018-05-15T08:09:34.615Z,56.03
2018-05-15T08:10:34.653Z,56.81
2018-05-15T08:11:34.680Z,55.74
2018-05-15T08:12:34.718Z,56.13
2018-05-15T08:13:34.824Z,56.13
2018-05-15T08:14:34.794Z,54.77
2018-05-15T08:15:34.822Z,53.99
2018-05-15T08:16:34.859Z,54.48
2018-05-15T08:17:34.896Z,53.70
2018-05-15T08:18:34.937Z,53.31
2018-05-15T08:19:34.962Z,53.34
2018-05-15T08:20:35.001Z,53.70
2018-05-15T08:21:35.040Z,54.11
2018-05-15T08:22:35.094Z,53.63
2018-05-15T08:23:35.103Z,54.70
2018-05-15T08:24:35.142Z,54.41
2018-05-15T08:25:35.180Z,55.08
2018-05-15T08:26:35.219Z,54.09
2018-05-15T08:27:35.248Z,51.86
2018-05-15T08:28:35.285Z,51.96
2018-05-15T08:29:35.324Z,52.83
2018-05-15T08:30:35.360Z,53.51
2018-05-15T08:31:35.386Z,52.42
2018-05-15T08:32:35.425Z,53.12
2018-05-15T08:33:35.462Z,54.35
2018-05-15T08:34:35.502Z,55.26
2018-05-15T08:35:35.528Z,54.94
2018-05-15T08:36:35.566Z,53.97
2018-05-15T08:37:35.627Z,53.00
2018-05-15T08:38:35.631Z,52.90
2018-05-15T08:39:35.668Z,53.09
2018-05-15T08:40:35.708Z,53.29
2018-05-15T08:41:35.737Z,55.13
2018-05-15T08:42:35.770Z,54.94
2018-05-15T08:43:35.810Z,53.87
2018-05-15T08:44:35.837Z,53.58
2018-05-15T08:45:35.875Z,53.77
2018-05-15T08:46:35.914Z,53.39
2018-05-15T08:47:35.939Z,53.58
2018-05-15T08:48:35.977Z,53.87
2018-05-15T08:49:36.006Z,52.42
2018-05-15T08:50:36.047Z,53.49
2018-05-15T08:51:36.167Z,54.55
2018-05-15T08:52:36.107Z,55.90
2018-05-15T08:53:36.145Z,55.90
2018-05-15T08:54:36.184Z,54.26
2018-05-15T08:55:36.208Z,52.12
2018-05-15T08:56:36.248Z,52.80
2018-05-15T08:57:36.286Z,53.77
2018-05-15T08:58:36.312Z,53.77
2018-05-15T08:59:36.356Z,53.97
2018-05-15T09:00:36.379Z,52.90
2018-05-15T09:01:36.414Z,52.73
2018-05-15T09:02:36.453Z,51.74
2018-05-15T09:03:36.493Z,51.86
2018-05-15T09:04:36.519Z,52.15
2018-05-15T09:05:36.557Z,53.41
2018-05-15T09:06:36.593Z,53.61
2018-05-15T09:07:36.621Z,54.67
2018-05-15T09:08:36.659Z,57.00
2018-05-15T09:09:36.697Z,54.02
2018-05-15T09:10:36.741Z,52.64
2018-05-15T09:11:36.762Z,52.25
2018-05-15T09:12:36.799Z,53.99
2018-05-15T09:13:36.839Z,55.77
2018-05-15T09:14:36.866Z,53.53
2018-05-15T09:15:36.902Z,50.24
2018-05-15T09:16:36.941Z,51.40
2018-05-15T09:17:36.980Z,50.34
2018-05-15T09:18:37.018Z,49.46
2018-05-15T09:19:37.046Z,51.21
2018-05-15T09:20:37.083Z,51.21
2018-05-15T09:21:37.126Z,54.02
2018-05-15T09:22:37.159Z,51.31
2018-05-15T09:23:37.185Z,50.82
2018-05-15T09:24:37.226Z,54.11
2018-05-15T09:25:37.274Z,52.18
2018-05-15T09:26:37.289Z,51.21
2018-05-15T09:27:37.327Z,51.98
2018-05-15T09:28:37.367Z,54.41
2018-05-15T09:29:37.405Z,52.56
2018-05-15T09:30:37.431Z,49.66
2018-05-15T09:31:37.471Z,48.59
2018-05-15T09:32:37.507Z,48.20
2018-05-15T09:33:37.533Z,48.22
2018-05-15T09:34:37.571Z,48.49
2018-05-15T09:35:37.610Z,49.07
2018-05-15T09:36:37.636Z,48.71
2018-05-15T09:37:37.674Z,48.30
2018-05-15T09:38:37.713Z,48.88
2018-05-15T09:39:37.739Z,49.56
2018-05-15T09:40:37.776Z,49.46
2018-05-15T09:41:37.803Z,49.46
2018-05-15T09:42:37.842Z,51.09
2018-05-15T09:43:37.881Z,50.31
2018-05-15T09:44:37.905Z,50.12
2018-05-15T09:45:37.945Z,51.37
2018-05-15T09:46:37.972Z,50.31
2018-05-15T09:47:38.009Z,49.82
2018-05-15T09:48:38.034Z,51.18
2018-05-15T09:49:38.073Z,51.45
2018-05-15T09:50:38.101Z,52.42
2018-05-15T09:51:38.125Z,53.89
2018-05-15T09:52:38.163Z,55.06
2018-05-15T09:53:38.190Z,55.06
2018-05-15T09:54:38.228Z,52.83
2018-05-15T09:55:38.254Z,54.02
2018-05-15T09:56:38.302Z,54.41
2018-05-15T09:57:38.319Z,51.81
2018-05-15T09:58:38.360Z,52.50
2018-05-15T09:59:38.397Z,50.29
2018-05-15T10:00:38.424Z,48.44
2018-05-15T10:01:38.464Z,48.44
2018-05-15T10:02:38.497Z,49.92
2018-05-15T10:03:38.523Z,50.89
2018-05-15T10:04:38.566Z,49.73
2018-05-15T10:05:38.635Z,48.95
2018-05-15T10:06:38.627Z,48.44
2018-05-15T10:07:38.698Z,48.47
2018-05-15T10:08:38.691Z,48.83
2018-05-15T10:09:38.731Z,49.71
2018-05-15T10:10:39.079Z,50.77
2018-05-15T10:11:38.794Z,50.36
2018-05-15T10:12:38.821Z,50.65
2018-05-15T10:13:38.859Z,50.36
2018-05-15T10:14:38.884Z,50.26
2018-05-15T10:15:38.923Z,49.97
2018-05-15T10:16:38.949Z,49.58
2018-05-15T10:17:38.987Z,49.87
2018-05-15T10:18:39.012Z,50.65
2018-05-15T10:19:39.052Z,49.97
2018-05-15T10:20:39.079Z,49.49
2018-05-15T10:21:39.128Z,49.97
2018-05-15T10:22:39.146Z,51.04
2018-05-15T10:23:39.168Z,50.34
2018-05-15T10:24:39.558Z,49.95
2018-05-15T10:25:39.233Z,51.21
2018-05-15T10:26:39.318Z,51.79
2018-05-15T10:28:39.335Z,51.31
2018-05-15T10:29:39.365Z,51.11
2018-05-15T10:30:39.400Z,51.89
2018-05-15T10:31:39.425Z,52.37
2018-05-15T10:32:39.464Z,53.27
2018-05-15T10:33:39.491Z,51.43
2018-05-15T10:34:39.517Z,51.59
2018-05-15T10:35:39.555Z,51.14
2018-05-15T10:36:39.580Z,51.23
2018-05-15T10:37:39.619Z,51.04
2018-05-15T10:38:39.646Z,50.19
2018-05-15T10:39:39.683Z,49.41
2018-05-15T10:40:40.261Z,49.54
2018-05-15T10:41:39.796Z,49.24
2018-05-15T10:42:39.976Z,49.54
2018-05-15T10:43:39.812Z,48.97
2018-05-15T10:44:39.840Z,48.58
2018-05-15T10:45:39.923Z,49.07
2018-05-15T10:46:39.918Z,48.58
2018-05-15T10:47:39.951Z,48.68
2018-05-15T10:48:39.980Z,47.83
2018-05-15T10:49:40.006Z,47.54
2018-05-15T10:50:40.114Z,48.03
2018-05-15T10:51:40.083Z,47.93
2018-05-15T10:52:40.109Z,46.67
2018-05-15T10:53:40.147Z,47.15
2018-05-15T10:54:40.186Z,48.32
2018-05-15T10:55:40.414Z,48.41
2018-05-15T10:56:40.250Z,47.64
2018-05-15T10:57:40.275Z,47.54
2018-05-15T10:58:40.319Z,47.27
2018-05-15T10:59:40.569Z,47.56
2018-05-15T11:00:40.378Z,48.34
2018-05-15T11:01:40.419Z,48.25
2018-05-15T11:02:40.443Z,47.66
2018-05-15T11:03:40.494Z,47.66
2018-05-15T11:04:40.526Z,47.27
2018-05-15T11:05:40.548Z,47.47
2018-05-15T11:06:40.584Z,47.66
2018-05-15T11:07:40.609Z,47.37
2018-05-15T11:08:40.657Z,47.74
2018-05-15T11:09:40.686Z,48.61
2018-05-15T11:10:40.712Z,48.22
2018-05-15T11:11:40.752Z,47.64
2018-05-15T11:12:40.865Z,47.64
2018-05-15T11:13:40.816Z,48.80
2018-05-15T11:14:40.842Z,48.13
2018-05-15T11:15:40.927Z,49.66
2018-05-15T11:16:40.967Z,50.65
2018-05-15T11:17:40.946Z,50.14
2018-05-15T11:18:41.055Z,47.81
2018-05-15T11:19:41.012Z,48.30
2018-05-15T11:20:41.060Z,48.88
2018-05-15T11:22:41.112Z,53.74
2018-05-15T11:23:41.139Z,51.28
2018-05-15T11:24:41.176Z,53.22
2018-05-15T11:26:41.243Z,51.09
2018-05-15T11:27:41.267Z,51.45
2018-05-15T11:28:41.305Z,52.33
2018-05-15T11:29:41.330Z,53.91
2018-05-15T11:30:41.358Z,53.69
2018-05-15T11:31:41.397Z,53.30
2018-05-15T11:32:41.628Z,54.36
2018-05-15T11:33:41.462Z,52.33
2018-05-15T11:34:41.485Z,52.03
2018-05-15T11:35:41.558Z,51.67
2018-05-15T11:36:41.551Z,51.18
2018-05-15T11:37:41.588Z,51.16
2018-05-15T11:38:41.615Z,50.51
2018-05-15T11:39:41.641Z,53.00
2018-05-15T11:40:41.679Z,53.49
2018-05-15T11:41:41.786Z,51.55
2018-05-15T11:43:41.769Z,51.45
2018-05-15T11:44:41.807Z,53.97
2018-05-15T11:45:41.844Z,52.62
2018-05-15T11:46:41.871Z,50.77
2018-05-15T11:47:42.020Z,50.58
2018-05-15T11:49:42.954Z,51.48
2018-05-15T11:50:42.972Z,51.48
2018-05-15T11:51:42.808Z,52.94
2018-05-15T11:52:42.505Z,51.18
2018-05-15T11:53:42.092Z,49.73
2018-05-15T11:54:42.117Z,50.21
2018-05-15T11:55:42.709Z,50.63
2018-05-15T11:57:42.422Z,52.96
2018-05-15T11:58:42.246Z,54.22
2018-05-15T12:00:42.660Z,51.60
2018-05-15T12:01:42.699Z,53.35
2018-05-15T12:02:42.728Z,52.96
2018-05-15T12:03:42.429Z,51.50
2018-05-15T12:04:42.439Z,49.56
2018-05-15T12:05:42.477Z,49.17
2018-05-15T12:06:42.519Z,48.97
2018-05-15T12:07:42.541Z,49.56
2018-05-15T12:08:42.581Z,49.58
2018-05-15T12:09:42.607Z,48.61
2018-05-15T12:10:42.728Z,48.13
2018-05-15T12:11:42.671Z,48.41
2018-05-15T12:12:42.710Z,48.51
2018-05-15T12:13:42.736Z,48.51
2018-05-15T12:14:42.775Z,48.90
2018-05-15T12:15:42.799Z,49.68
2018-05-15T12:16:42.839Z,49.58
2018-05-15T12:17:42.866Z,48.71
2018-05-15T12:18:42.903Z,49.10
2018-05-15T12:19:42.933Z,49.68
2018-05-15T12:20:43.173Z,49.19
2018-05-15T12:21:43.005Z,48.41
2018-05-15T12:22:43.032Z,48.22
2018-05-15T12:23:43.074Z,48.22
2018-05-15T12:24:43.096Z,48.13
2018-05-15T12:25:43.138Z,48.32
2018-05-15T12:26:43.161Z,47.25
2018-05-15T12:27:43.323Z,46.96
2018-05-15T12:28:43.226Z,47.44
2018-05-15T12:29:43.274Z,47.93
2018-05-15T12:30:43.296Z,47.93
2018-05-15T12:31:43.329Z,47.44
2018-05-15T12:32:43.366Z,47.74
2018-05-15T12:33:43.396Z,47.34
2018-05-15T12:34:43.431Z,47.83
2018-05-15T12:35:43.751Z,46.84
2018-05-15T12:36:43.495Z,46.94
2018-05-15T12:37:43.521Z,47.52
2018-05-15T12:38:43.561Z,47.91
2018-05-15T12:39:43.586Z,47.42
2018-05-15T12:40:43.631Z,48.27
2018-05-15T12:41:43.670Z,48.66
2018-05-15T12:42:43.689Z,47.42
2018-05-15T12:43:43.715Z,47.49
2018-05-15T12:44:43.753Z,47.69
2018-05-15T12:45:43.778Z,47.40
2018-05-15T12:46:43.849Z,47.88
2018-05-15T12:47:43.854Z,48.85
2018-05-15T12:48:43.962Z,49.54
2018-05-15T12:49:43.909Z,48.95
2018-05-15T12:50:43.946Z,48.18
2018-05-15T12:51:43.972Z,48.18
2018-05-15T12:52:44.009Z,48.27
2018-05-15T12:53:44.038Z,47.98
2018-05-15T12:54:44.076Z,49.44
2018-05-15T12:55:44.102Z,51.87
2018-05-15T12:56:44.134Z,50.41
2018-05-15T12:57:44.164Z,50.02
2018-05-15T12:58:44.204Z,50.31
2018-05-15T12:59:44.232Z,49.99