createdAt,value
2022-11-23T00:02:04.338Z,93665.16
2022-11-23T00:04:30.978Z,93658.38
2022-11-23T00:06:57.354Z,93654.16
2022-11-23T00:09:23.747Z,93651.58
2022-11-23T00:11:50.186Z,93650.30
2022-11-23T00:14:16.575Z,93640.42
2022-11-23T00:16:43.032Z,93656.55
2022-11-23T00:19:09.413Z,93656.89
2022-11-23T00:21:35.867Z,93663.32
2022-11-23T00:24:02.256Z,93671.38
2022-11-23T00:26:28.688Z,93674.56
2022-11-23T00:28:55.078Z,93681.33
2022-11-23T00:31:21.502Z,93675.03
2022-11-23T00:33:47.915Z,93659.59
2022-11-23T00:36:14.344Z,93655.42
2022-11-23T00:38:40.744Z,93663.15
2022-11-23T00:41:07.180Z,93664.91
2022-11-23T00:43:33.574Z,93658.95
2022-11-23T00:46:00.002Z,93654.75
2022-11-23T00:48:26.396Z,93657.02
2022-11-23T00:50:52.855Z,93661.66
2022-11-23T00:53:19.243Z,93669.88
2022-11-23T00:55:45.680Z,93682.23
2022-11-23T00:58:12.127Z,93685.31
2022-11-23T01:00:38.506Z,93678.06
2022-11-23T01:03:04.885Z,93659.58
2022-11-23T01:05:31.275Z,93653.63
2022-11-23T01:07:57.617Z,93649.42
2022-11-23T01:10:24.022Z,93643.94
2022-11-23T01:12:50.402Z,93649.90
2022-11-23T01:15:16.749Z,93658.59
2022-11-23T01:17:43.109Z,93666.96
2022-11-23T01:20:09.503Z,93665.34
2022-11-23T01:22:35.848Z,93655.68
2022-11-23T01:25:02.240Z,93649.25
2022-11-23T01:27:28.944Z,93656.50
2022-11-23T01:29:55.339Z,93638.62
2022-11-23T01:32:21.683Z,93640.25
2022-11-23T01:34:48.088Z,93639.44
2022-11-23T01:37:14.467Z,93639.09
2022-11-23T01:39:40.874Z,93648.57
2022-11-23T01:42:07.231Z,93637.97
2022-11-23T01:44:33.629Z,93645.69
2022-11-23T01:46:59.984Z,93651.30
2022-11-23T01:49:26.375Z,93655.00
2022-11-23T01:51:52.723Z,93654.69
2022-11-23T01:54:19.109Z,93659.97
2022-11-23T01:56:47.636Z,93659.02
2022-11-23T01:59:14.021Z,93648.73
2022-11-23T02:01:40.368Z,93660.78
2022-11-23T02:04:06.763Z,93655.16
2022-11-23T02:06:35.927Z,93648.39
2022-11-23T02:09:02.315Z,93633.94
2022-11-23T02:11:28.659Z,93636.51
2022-11-23T02:13:55.055Z,93631.02
2022-11-23T02:16:21.401Z,93641.78
2022-11-23T02:18:47.795Z,93641.31
2022-11-23T02:21:14.138Z,93646.59
2022-11-23T02:23:40.537Z,93655.59
2022-11-23T02:26:06.884Z,93645.64
2022-11-23T02:28:33.274Z,93622.16
2022-11-23T02:30:59.620Z,93620.87
2022-11-23T02:33:26.005Z,93627.30
2022-11-23T02:35:52.352Z,93625.23
2022-11-23T02:38:18.771Z,93614.13
2022-11-23T02:40:45.107Z,93605.94
2022-11-23T02:43:11.511Z,93597.72
2022-11-23T02:45:37.853Z,93591.92
2022-11-23T02:48:04.244Z,93599.98
2022-11-23T02:50:30.595Z,93597.41
2022-11-23T02:52:57.018Z,93589.69
2022-11-23T02:55:23.359Z,93590.16
2022-11-23T02:57:49.760Z,93578.72
2022-11-23T03:00:16.111Z,93573.58
2022-11-23T03:02:42.496Z,93560.41
2022-11-23T03:05:08.880Z,93556.05
2022-11-23T03:07:35.258Z,93556.69
2022-11-23T03:10:01.604Z,93549.92
2022-11-23T03:12:27.986Z,93548.12
2022-11-23T03:14:54.346Z,93544.09
2022-11-23T03:17:20.808Z,93539.72
2022-11-23T03:19:47.197Z,93541.38
2022-11-23T03:22:13.583Z,93544.27
2022-11-23T03:24:39.997Z,93539.13
2022-11-23T03:27:06.381Z,93532.69
2022-11-23T03:29:33.123Z,93537.36
2022-11-23T03:31:59.119Z,93541.69
2022-11-23T03:34:25.466Z,93550.56
2022-11-23T03:36:51.857Z,93557.94
2022-11-23T03:39:18.202Z,93533.37
2022-11-23T03:41:44.616Z,93553.13
2022-11-23T03:44:10.959Z,93549.14
2022-11-23T03:46:37.345Z,93539.45
2022-11-23T03:49:03.710Z,93550.22
2022-11-23T03:51:30.097Z,93537.52
2022-11-23T03:53:56.510Z,93514.21
2022-11-23T03:56:22.904Z,93532.22
2022-11-23T03:58:49.250Z,93526.59
2022-11-23T04:01:15.746Z,93513.41
2022-11-23T04:03:42.001Z,93514.38
2022-11-23T04:06:08.385Z,93527.55
2022-11-23T04:08:34.740Z,93517.77
2022-11-23T04:11:01.125Z,93512.63
2022-11-23T04:13:27.464Z,93519.36
2022-11-23T04:15:53.856Z,93530.63
2022-11-23T04:18:20.210Z,93509.07
2022-11-23T04:20:46.628Z,93497.33
2022-11-23T04:23:13.568Z,93522.91
2022-11-23T04:25:39.382Z,93509.23
2022-11-23T04:28:05.743Z,93521.12
2022-11-23T04:30:32.112Z,93504.91
2022-11-23T04:32:58.459Z,93515.67
2022-11-23T04:35:24.856Z,93528.83
2022-11-23T04:37:51.206Z,93519.05
2022-11-23T04:40:17.593Z,93516.78
2022-11-23T04:42:43.938Z,93517.27
2022-11-23T04:45:10.325Z,93513.09
2022-11-23T04:47:36.669Z,93509.88
2022-11-23T04:50:03.052Z,93525.65
2022-11-23T04:52:29.394Z,93524.50
2022-11-23T04:54:55.816Z,93548.16
2022-11-23T04:57:23.385Z,93529.98
2022-11-23T04:59:48.562Z,93563.12
2022-11-23T05:02:15.016Z,93554.12
2022-11-23T05:04:41.306Z,93560.08
2022-11-23T05:07:07.720Z,93544.00
2022-11-23T05:09:34.232Z,93569.55
2022-11-23T05:12:00.393Z,93574.22
2022-11-23T05:14:26.777Z,93575.03
2022-11-23T05:16:53.127Z,93582.27
2022-11-23T05:19:19.522Z,93592.22
2022-11-23T05:21:45.871Z,93558.78
2022-11-23T05:24:12.265Z,93568.13
2022-11-23T05:26:38.634Z,93554.59
2022-11-23T05:29:05.054Z,93557.84
2022-11-23T05:31:31.418Z,93569.42
2022-11-23T05:33:57.790Z,93560.16
2022-11-23T05:36:24.134Z,93560.16
2022-11-23T05:38:50.534Z,93562.64
2022-11-23T05:41:16.875Z,93541.45
2022-11-23T05:43:43.269Z,93573.17
2022-11-23T05:46:09.620Z,93552.92
2022-11-23T05:48:36.013Z,93554.20
2022-11-23T05:51:05.501Z,93537.52
2022-11-23T05:53:28.736Z,93542.50
2022-11-23T05:55:55.128Z,93552.48
2022-11-23T05:58:21.481Z,93555.73
2022-11-23T06:00:47.862Z,93553.77
2022-11-23T06:03:14.237Z,93566.50
2022-11-23T06:05:40.623Z,93561.36
2022-11-23T06:08:06.970Z,93575.04
2022-11-23T06:10:33.358Z,93570.06
2022-11-23T06:12:59.706Z,93552.24
2022-11-23T06:15:26.094Z,93542.73
2022-11-23T06:17:52.515Z,93556.24
2022-11-23T06:20:18.902Z,93552.72
2022-11-23T06:22:45.281Z,93555.30
2022-11-23T06:25:11.667Z,93573.81
2022-11-23T06:27:38.011Z,93573.65
2022-11-23T06:30:04.396Z,93583.03
2022-11-23T06:32:30.741Z,93589.94
2022-11-23T06:35:00.789Z,93567.83
2022-11-23T06:37:23.486Z,93578.05
2022-11-23T06:39:49.977Z,93574.19
2022-11-23T06:42:37.714Z,93569.98
2022-11-23T06:44:42.729Z,93568.56
2022-11-23T06:47:13.926Z,93569.98
2022-11-23T06:49:35.482Z,93571.95
2022-11-23T06:52:01.827Z,93570.97
2022-11-23T06:54:28.215Z,93576.31
2022-11-23T06:56:54.564Z,93580.34
2022-11-23T06:59:20.971Z,93585.33
2022-11-23T07:01:47.395Z,93582.11
2022-11-23T07:04:13.741Z,93589.36
2022-11-23T07:06:40.082Z,93584.86
2022-11-23T07:09:06.479Z,93573.27
2022-11-23T07:11:32.826Z,93571.84
2022-11-23T07:13:59.253Z,93583.91
2022-11-23T07:16:25.628Z,93585.53
2022-11-23T07:18:52.015Z,93598.87
2022-11-23T07:21:18.368Z,93592.80
2022-11-23T07:23:44.841Z,93580.38
2022-11-23T07:26:11.213Z,93582.17
2022-11-23T07:28:37.590Z,93571.39
2022-11-23T07:31:03.935Z,93574.14
2022-11-23T07:33:30.329Z,93591.55
2022-11-23T07:35:56.686Z,93592.05
2022-11-23T07:38:23.081Z,93568.87
2022-11-23T07:40:49.428Z,93578.55
2022-11-23T07:43:15.835Z,93583.84
2022-11-23T07:45:42.183Z,93587.62
2022-11-23T07:48:08.578Z,93587.79
2022-11-23T07:50:34.920Z,93588.77
2022-11-23T07:53:01.319Z,93579.44
2022-11-23T07:55:27.671Z,93593.30
2022-11-23T07:57:54.084Z,93582.99
2022-11-23T08:00:20.489Z,93586.69
2022-11-23T08:03:04.571Z,93586.88
2022-11-23T08:05:14.396Z,93582.70
2022-11-23T08:07:39.771Z,93591.58
2022-11-23T08:10:06.084Z,93594.48
2022-11-23T08:15:11.168Z,93587.56
2022-11-23T08:17:37.534Z,93579.19
2022-11-23T08:20:03.948Z,93572.77
2022-11-23T08:22:30.358Z,93579.21
2022-11-23T08:24:56.735Z,93582.56
2022-11-23T08:27:23.215Z,93582.11
2022-11-23T08:29:49.607Z,93579.53
2022-11-23T08:32:15.959Z,93567.80
2022-11-23T08:34:42.380Z,93561.98
2022-11-23T08:37:08.785Z,93570.55
2022-11-23T08:39:35.213Z,93575.37
2022-11-23T08:42:01.623Z,93578.88
2022-11-23T08:44:28.090Z,93573.11
2022-11-23T08:46:54.533Z,93578.11
2022-11-23T08:49:20.983Z,93572.50
2022-11-23T08:51:50.320Z,93572.66
2022-11-23T08:54:13.925Z,93577.31
2022-11-23T08:56:40.372Z,93588.09
2022-11-23T08:59:06.819Z,93577.97
2022-11-23T09:01:33.293Z,93583.42
2022-11-23T09:03:59.656Z,93587.30
2022-11-23T09:06:26.004Z,93587.31
2022-11-23T09:08:52.405Z,93589.55
2022-11-23T09:11:18.761Z,93577.00
2022-11-23T09:13:45.163Z,93566.03
2022-11-23T09:16:11.513Z,93558.00
2022-11-23T09:18:37.948Z,93566.21
2022-11-23T09:21:04.305Z,93577.02
2022-11-23T09:23:30.724Z,93575.08
2022-11-23T09:25:57.067Z,93562.50
2022-11-23T09:28:23.527Z,93550.42
2022-11-23T09:30:49.869Z,93553.83
2022-11-23T09:33:16.284Z,93540.61
2022-11-23T09:35:44.151Z,93537.86
2022-11-23T09:38:09.035Z,93539.81
2022-11-23T09:40:35.410Z,93552.05
2022-11-23T09:43:01.856Z,93550.91
2022-11-23T09:45:28.205Z,93549.94
2022-11-23T09:47:54.607Z,93545.59
2022-11-23T09:50:20.979Z,93554.00
2022-11-23T09:52:47.352Z,93549.47
2022-11-23T09:55:13.688Z,93534.19
2022-11-23T09:57:40.091Z,93538.06
2022-11-23T10:00:06.440Z,93545.16
2022-11-23T10:02:32.827Z,93538.06
2022-11-23T10:04:59.170Z,93533.70
2022-11-23T10:07:25.681Z,93534.36
2022-11-23T10:09:51.967Z,93531.13
2022-11-23T10:12:18.348Z,93529.70
2022-11-23T10:14:44.704Z,93520.18
2022-11-23T10:17:11.107Z,93528.23
2022-11-23T10:19:37.456Z,93528.38
2022-11-23T10:22:03.859Z,93534.05
2022-11-23T10:24:30.578Z,93547.28
2022-11-23T10:26:56.635Z,93542.59
2022-11-23T10:29:22.979Z,93535.48
2022-11-23T10:31:52.747Z,93531.47
2022-11-23T10:34:15.740Z,93532.75
2022-11-23T10:36:42.126Z,93529.37
2022-11-23T10:39:08.499Z,93529.84
2022-11-23T10:41:34.906Z,93526.45
2022-11-23T10:44:01.238Z,93532.77
2022-11-23T10:46:27.715Z,93529.03
2022-11-23T10:48:53.985Z,93526.45
2022-11-23T10:51:20.380Z,93530.98
2022-11-23T10:53:46.717Z,93541.30
2022-11-23T10:56:13.105Z,93544.69
2022-11-23T10:58:39.453Z,93548.40
2022-11-23T11:01:05.925Z,93548.88
2022-11-23T11:03:32.270Z,93541.28
2022-11-23T11:06:13.904Z,93522.44
2022-11-23T11:08:25.453Z,93522.44
2022-11-23T11:10:51.873Z,93514.19
2022-11-23T11:13:18.217Z,93541.28
2022-11-23T11:15:47.556Z,93543.38
2022-11-23T11:18:11.027Z,93530.33
2022-11-23T11:20:37.382Z,93514.53
2022-11-23T11:23:03.746Z,93532.59
2022-11-23T11:25:30.132Z,93529.69
2022-11-23T11:27:56.475Z,93527.77
2022-11-23T11:30:22.897Z,93512.91
2022-11-23T11:32:49.253Z,93506.16
2022-11-23T11:35:20.619Z,93508.57
2022-11-23T11:37:41.992Z,93511.14
2022-11-23T11:40:08.392Z,93506.31
2022-11-23T11:42:34.743Z,93499.22
2022-11-23T11:45:01.139Z,93500.82
2022-11-23T11:47:27.489Z,93500.82
2022-11-23T11:49:53.873Z,93506.80
2022-11-23T11:52:20.209Z,93512.28
2022-11-23T11:54:46.599Z,93511.48
2022-11-23T11:57:13.960Z,93520.00
2022-11-23T11:59:39.401Z,93511.47
2022-11-23T12:02:05.749Z,93511.47
2022-11-23T12:04:32.370Z,93530.64
2022-11-23T12:06:58.583Z,93527.74
2022-11-23T12:09:25.001Z,93523.73
2022-11-23T12:11:51.348Z,93517.39
2022-11-23T12:14:17.753Z,93521.35
2022-11-23T12:16:44.094Z,93511.11
2022-11-23T12:19:10.488Z,93516.61
2022-11-23T12:21:37.021Z,93516.22
2022-11-23T12:24:03.283Z,93491.83
2022-11-23T12:26:29.640Z,93491.83
2022-11-23T12:28:56.060Z,93508.13
2022-11-23T12:31:22.436Z,93499.31
2022-11-23T12:36:16.724Z,93500.81
2022-11-23T12:38:41.580Z,93498.71
2022-11-23T12:41:07.928Z,93487.18
2022-11-23T12:43:36.616Z,93464.11
2022-11-23T12:46:00.663Z,93491.02
2022-11-23T12:48:27.066Z,93493.92
2022-11-23T12:50:54.639Z,93492.28
2022-11-23T12:53:19.872Z,93493.38
2022-11-23T12:55:46.170Z,93491.95
2022-11-23T12:58:12.590Z,93493.68
2022-11-23T13:00:38.990Z,93502.38
2022-11-23T13:03:05.352Z,93499.88
2022-11-23T13:05:31.704Z,93504.38
2022-11-23T13:07:58.124Z,93501.27
2022-11-23T13:10:24.449Z,93497.13
2022-11-23T13:12:50.837Z,93500.83
2022-11-23T13:15:17.183Z,93498.30
2022-11-23T13:17:43.587Z,93498.31
2022-11-23T13:20:10.118Z,93500.19
2022-11-23T13:22:36.500Z,93500.67
2022-11-23T13:25:02.844Z,93502.25
2022-11-23T13:27:31.722Z,93505.20
2022-11-23T13:29:55.564Z,93504.48
2022-11-23T13:32:21.975Z,93483.78
2022-11-23T13:34:48.295Z,93514.94
2022-11-23T13:37:14.788Z,93520.11
2022-11-23T13:39:41.055Z,93521.42
2022-11-23T13:42:07.423Z,93522.87
2022-11-23T13:44:34.101Z,93517.55
2022-11-23T13:47:00.184Z,93528.23
2022-11-23T13:49:26.520Z,93533.56
2022-11-23T13:51:52.935Z,93489.13
2022-11-23T13:54:19.279Z,93540.55
2022-11-23T13:56:45.688Z,93546.82
2022-11-23T13:59:12.034Z,93545.73
2022-11-23T14:01:38.439Z,93554.92
2022-11-23T14:04:04.770Z,93553.00
2022-11-23T14:06:31.161Z,93559.13
2022-11-23T14:08:57.538Z,93555.88
2022-11-23T14:11:23.943Z,93557.17
2022-11-23T14:13:50.293Z,93557.38
2022-11-23T14:16:16.757Z,93553.68
2022-11-23T14:18:43.027Z,93555.14
2022-11-23T14:21:09.422Z,93560.01
2022-11-23T14:23:35.766Z,93564.19
2022-11-23T14:26:02.190Z,93553.98
2022-11-23T14:28:28.561Z,93566.30
2022-11-23T14:30:54.950Z,93555.00
2022-11-23T14:33:21.293Z,93557.23
2022-11-23T14:35:47.713Z,93559.37
2022-11-23T14:38:14.080Z,93551.13
2022-11-23T14:40:40.486Z,93553.71
2022-11-23T14:43:06.841Z,93550.47
2022-11-23T14:45:34.242Z,93550.47
2022-11-23T14:47:59.574Z,93550.31
2022-11-23T14:50:27.696Z,93552.91
2022-11-23T14:52:52.336Z,93552.91
2022-11-23T14:55:18.737Z,93549.52
2022-11-23T14:57:45.097Z,93547.27
2022-11-23T15:00:12.060Z,93546.31
2022-11-23T15:02:37.836Z,93546.80
2022-11-23T15:05:04.325Z,93550.34
2022-11-23T15:07:30.638Z,93550.52
2022-11-23T15:09:56.981Z,93548.56
2022-11-23T15:12:23.323Z,93551.30
2022-11-23T15:14:49.740Z,93555.84
2022-11-23T15:17:16.086Z,93562.15
2022-11-23T15:19:42.529Z,93550.20
2022-11-23T15:22:08.890Z,93559.58
2022-11-23T15:24:35.744Z,93567.99
2022-11-23T15:27:01.599Z,93565.55
2022-11-23T15:29:27.984Z,93560.09
2022-11-23T15:32:14.084Z,93560.09
2022-11-23T15:34:20.699Z,93571.20
2022-11-23T15:36:47.039Z,93569.14
2022-11-23T15:39:13.427Z,93569.47
2022-11-23T15:41:39.757Z,93576.41
2022-11-23T15:44:08.536Z,93577.70
2022-11-23T15:46:34.940Z,93578.52
2022-11-23T15:49:01.269Z,93582.05
2022-11-23T15:51:27.616Z,93579.62
2022-11-23T15:53:54.004Z,93579.62
2022-11-23T15:56:20.345Z,93577.70
2022-11-23T15:58:46.732Z,93575.13
2022-11-23T16:01:13.168Z,93582.55
2022-11-23T16:03:39.463Z,93578.67
2022-11-23T16:06:05.817Z,93566.27
2022-11-23T16:08:32.254Z,93580.95
2022-11-23T16:10:58.595Z,93583.53
2022-11-23T16:13:24.993Z,93584.86
2022-11-23T16:15:51.336Z,93592.24
2022-11-23T16:18:17.734Z,93588.55
2022-11-23T16:20:44.065Z,93597.41
2022-11-23T16:23:10.453Z,93597.41
2022-11-23T16:25:36.799Z,93598.70
2022-11-23T16:28:03.198Z,93598.55
2022-11-23T16:30:29.595Z,93602.94
2022-11-23T16:32:55.913Z,93613.42
2022-11-23T16:35:22.247Z,93613.89
2022-11-23T16:37:48.630Z,93606.80
2022-11-23T16:40:14.970Z,93615.03
2022-11-23T16:42:41.356Z,93610.37
2022-11-23T16:45:07.709Z,93622.30
2022-11-23T16:47:34.083Z,93629.23
2022-11-23T16:50:00.451Z,93628.42
2022-11-23T16:52:26.959Z,93633.77
2022-11-23T16:54:53.299Z,93639.07
2022-11-23T16:57:19.682Z,93639.07
2022-11-23T16:59:46.024Z,93640.02
2022-11-23T17:02:12.445Z,93644.41
2022-11-23T17:04:38.804Z,93664.41
2022-11-23T17:07:05.157Z,93651.95
2022-11-23T17:09:31.774Z,93654.05
2022-11-23T17:11:57.876Z,93654.05
2022-11-23T17:14:29.154Z,93666.01
2022-11-23T17:16:50.612Z,93645.19
2022-11-23T17:19:17.414Z,93656.96
2022-11-23T17:21:43.792Z,93649.69
2022-11-23T17:24:10.166Z,93645.19
2022-11-23T17:26:36.541Z,93653.56
2022-11-23T17:29:02.881Z,93658.23
2022-11-23T17:31:29.281Z,93666.97
2022-11-23T17:33:55.599Z,93678.41
2022-11-23T17:36:21.997Z,93674.70
2022-11-23T17:38:48.342Z,93674.70
2022-11-23T17:41:14.735Z,93667.42
2022-11-23T17:43:41.080Z,93681.16
2022-11-23T17:46:07.508Z,93688.91
2022-11-23T17:48:33.810Z,93671.47
2022-11-23T17:51:00.194Z,93685.35
2022-11-23T17:53:26.527Z,93685.35
2022-11-23T17:55:52.904Z,93681.61
2022-11-23T17:58:20.924Z,93675.17
2022-11-23T18:00:45.653Z,93690.98
2022-11-23T18:03:12.059Z,93691.30
2022-11-23T18:05:38.411Z,93689.03
2022-11-23T18:08:04.745Z,93708.53
2022-11-23T18:10:31.127Z,93703.70
2022-11-23T18:12:57.463Z,93702.41
2022-11-23T18:15:23.847Z,93705.63
2022-11-23T18:17:50.186Z,93705.79
2022-11-23T18:20:16.600Z,93699.52
2022-11-23T18:22:42.940Z,93699.52
2022-11-23T18:25:09.389Z,93709.02
2022-11-23T18:27:35.741Z,93709.02
2022-11-23T18:30:02.143Z,93704.16
2022-11-23T18:32:28.482Z,93704.16
2022-11-23T18:34:54.879Z,93714.33
2022-11-23T18:37:21.266Z,93718.38
2022-11-23T18:39:48.546Z,93713.53
2022-11-23T18:42:14.920Z,93715.77
2022-11-23T18:44:41.263Z,93722.22
2022-11-23T18:47:07.645Z,93725.28
2022-11-23T18:49:34.351Z,93739.47
2022-11-23T18:52:00.393Z,93739.47
2022-11-23T18:54:26.727Z,93718.61
2022-11-23T18:56:53.112Z,93718.61
2022-11-23T18:59:49.792Z,93730.23
2022-11-23T19:01:48.042Z,93738.28
2022-11-23T19:04:14.350Z,93738.13
2022-11-23T19:06:40.730Z,93738.13
2022-11-23T19:09:07.114Z,93729.09
2022-11-23T19:11:33.485Z,93725.56
2022-11-23T19:13:59.826Z,93730.70
2022-11-23T19:16:26.219Z,93730.70
2022-11-23T19:18:52.560Z,93731.48
2022-11-23T19:21:18.958Z,93734.20
2022-11-23T19:23:45.300Z,93723.89
2022-11-23T19:26:11.680Z,93730.48
2022-11-23T19:28:38.017Z,93725.48
2022-11-23T19:31:04.416Z,93729.16
2022-11-23T19:33:30.750Z,93737.55
2022-11-23T19:35:57.146Z,93741.08
2022-11-23T19:38:23.494Z,93741.08
2022-11-23T19:40:49.868Z,93742.20
2022-11-23T19:43:16.254Z,93744.92
2022-11-23T19:45:42.636Z,93745.59
2022-11-23T19:48:08.987Z,93745.73
2022-11-23T19:50:35.362Z,93743.49
2022-11-23T19:53:12.287Z,93740.58
2022-11-23T19:55:28.086Z,93741.05
2022-11-23T19:57:56.389Z,93745.40
2022-11-23T20:00:20.843Z,93753.92
2022-11-23T20:02:49.554Z,93761.17
2022-11-23T20:05:13.677Z,93760.02
2022-11-23T20:07:39.980Z,93764.70
2022-11-23T20:10:06.317Z,93763.73
2022-11-23T20:12:32.761Z,93763.08
2022-11-23T20:14:59.150Z,93770.81
2022-11-23T20:17:25.487Z,93770.81
2022-11-23T20:19:51.888Z,93769.05
2022-11-23T20:22:18.234Z,93770.48
2022-11-23T20:24:44.612Z,93776.58
2022-11-23T20:27:11.072Z,93783.34
2022-11-23T20:29:37.463Z,93775.60
2022-11-23T20:32:03.835Z,93775.60
2022-11-23T20:34:30.179Z,93774.95
2022-11-23T20:36:56.528Z,93778.96
2022-11-23T20:39:22.914Z,93787.98
2022-11-23T20:41:49.280Z,93789.78
2022-11-23T20:44:15.645Z,93796.22
2022-11-23T20:49:08.370Z,93787.16
2022-11-23T20:51:34.707Z,93786.83
2022-11-23T20:54:01.092Z,93787.30
2022-11-23T20:56:27.606Z,93794.56
2022-11-23T20:58:53.828Z,93801.95
2022-11-23T21:01:20.201Z,93809.69
2022-11-23T21:03:46.559Z,93819.48
2022-11-23T21:06:12.907Z,93801.91
2022-11-23T21:08:39.289Z,93813.38
2022-11-23T21:11:05.632Z,93808.53
2022-11-23T21:13:37.188Z,93800.96
2022-11-23T21:15:58.388Z,93800.96
2022-11-23T21:18:24.749Z,93808.83
2022-11-23T21:20:51.099Z,93805.78
2022-11-23T21:23:17.478Z,93805.44
2022-11-23T21:25:43.822Z,93803.03
2022-11-23T21:28:10.210Z,93800.59
2022-11-23T21:30:36.555Z,93809.27
2022-11-23T21:33:02.941Z,93818.79
2022-11-23T21:35:29.289Z,93815.40
2022-11-23T21:37:55.668Z,93810.72
2022-11-23T21:40:22.011Z,93808.28
2022-11-23T21:42:48.415Z,93806.20
2022-11-23T21:45:14.763Z,93802.81
2022-11-23T21:47:41.149Z,93804.72
2022-11-23T21:50:09.178Z,93801.33
2022-11-23T21:52:33.891Z,93801.02
2022-11-23T21:55:00.229Z,93799.87
2022-11-23T21:57:26.619Z,93798.74
2022-11-23T21:59:53.002Z,93802.27
2022-11-23T22:02:19.375Z,93788.33
2022-11-23T22:04:45.708Z,93788.33
2022-11-23T22:07:12.168Z,93807.42
2022-11-23T22:09:38.449Z,93802.09
2022-11-23T22:12:04.793Z,93809.83
2022-11-23T22:14:31.454Z,93812.53
2022-11-23T22:16:57.486Z,93808.33
2022-11-23T22:19:23.826Z,93796.73
2022-11-23T22:21:50.210Z,93796.87
2022-11-23T22:24:16.552Z,93800.27
2022-11-23T22:26:42.899Z,93808.62
2022-11-23T22:29:09.241Z,93806.36
2022-11-23T22:31:35.639Z,93811.68
2022-11-23T22:34:01.937Z,93813.09
2022-11-23T22:36:28.291Z,93809.58
2022-11-23T22:39:00.801Z,93812.76
2022-11-23T22:41:20.989Z,93815.34
2022-11-23T22:43:47.340Z,93811.30
2022-11-23T22:46:13.753Z,93811.64
2022-11-23T22:48:40.040Z,93812.75
2022-11-23T22:51:06.416Z,93815.33
2022-11-23T22:53:32.723Z,93813.40
2022-11-23T22:55:59.069Z,93818.84
2022-11-23T22:58:25.414Z,93821.09
2022-11-23T23:00:51.762Z,93829.31
2022-11-23T23:03:18.243Z,93825.28
2022-11-23T23:05:44.467Z,93822.06
2022-11-23T23:08:10.805Z,93827.69
2022-11-23T23:10:37.153Z,93838.12
2022-11-23T23:13:03.504Z,93833.95
2022-11-23T23:15:29.882Z,93826.70
2022-11-23T23:17:56.283Z,93821.20
2022-11-23T23:20:22.630Z,93812.35
2022-11-23T23:25:15.133Z,93835.19
2022-11-23T23:27:41.507Z,93835.33
2022-11-23T23:30:07.860Z,93832.61
2022-11-23T23:32:34.211Z,93831.94
2022-11-23T23:35:00.578Z,93825.66
2022-11-23T23:37:26.922Z,93823.08
2022-11-23T23:39:53.269Z,93831.76
2022-11-23T23:42:19.624Z,93827.08
2022-11-23T23:44:45.972Z,93826.30
2022-11-23T23:47:12.342Z,93828.53
2022-11-23T23:49:38.694Z,93839.64
2022-11-23T23:52:05.040Z,93849.95
2022-11-23T23:54:31.585Z,93856.67
2022-11-23T23:56:57.756Z,93845.09
2022-11-23T23:59:24.128Z,93846.38
