createdAt,value
2018-07-03T00:01:08.050Z,1.50
2018-07-03T00:06:12.754Z,2.07
2018-07-03T00:11:17.243Z,2.13
2018-07-03T00:16:27.807Z,1.60
2018-07-03T00:21:32.025Z,1.80
2018-07-03T00:26:41.231Z,1.40
2018-07-03T00:31:44.820Z,1.98
2018-07-03T00:36:48.309Z,1.65
2018-07-03T00:41:52.516Z,3.10
2018-07-03T00:46:55.993Z,4.87
2018-07-03T00:51:59.493Z,1.40
2018-07-03T00:57:03.001Z,1.42
2018-07-03T01:02:06.782Z,4.07
2018-07-03T01:07:11.074Z,2.20
2018-07-03T01:12:16.538Z,2.20
2018-07-03T01:17:20.011Z,1.50
2018-07-03T01:22:23.493Z,2.20
2018-07-03T01:27:26.967Z,3.20
2018-07-03T01:32:30.375Z,1.40
2018-07-03T01:37:33.769Z,1.50
2018-07-03T01:42:37.297Z,3.10
2018-07-03T01:47:40.787Z,1.70
2018-07-03T01:52:44.283Z,2.30
2018-07-03T01:57:47.807Z,2.23
2018-07-03T02:02:52.286Z,1.83
2018-07-03T02:07:56.401Z,1.77
2018-07-03T02:12:59.925Z,1.90
2018-07-03T02:18:04.404Z,1.70
2018-07-03T02:23:08.549Z,1.50
2018-07-03T02:28:12.035Z,3.17
2018-07-03T02:33:15.503Z,1.40
2018-07-03T02:38:19.105Z,2.40
2018-07-03T02:43:23.657Z,1.90
2018-07-03T02:48:27.221Z,1.60
2018-07-03T02:53:31.659Z,1.30
2018-07-03T02:58:35.109Z,2.60
2018-07-03T03:03:38.777Z,4.30
2018-07-03T03:08:43.377Z,1.47
2018-07-03T03:13:46.890Z,2.90
2018-07-03T03:18:51.592Z,1.92
2018-07-03T03:23:55.852Z,1.98
2018-07-03T03:29:01.346Z,3.10
2018-07-03T03:34:05.012Z,2.80
2018-07-03T03:39:09.016Z,1.30
2018-07-03T03:44:12.629Z,1.52
2018-07-03T03:49:17.260Z,1.52
2018-07-03T03:54:20.831Z,2.37
2018-07-03T03:59:24.906Z,2.25
2018-07-03T04:04:28.364Z,2.50
2018-07-03T04:09:31.876Z,1.40
2018-07-03T04:14:41.113Z,2.80
2018-07-03T04:19:44.574Z,2.12
2018-07-03T04:24:51.246Z,2.50
2018-07-03T04:29:54.778Z,3.10
2018-07-03T04:34:58.607Z,3.12
2018-07-03T04:40:02.121Z,2.58
2018-07-03T04:45:05.564Z,4.80
2018-07-03T04:50:09.052Z,2.43
2018-07-03T04:55:12.681Z,3.05
2018-07-03T05:00:16.073Z,3.95
2018-07-03T05:05:20.285Z,2.22
2018-07-03T05:10:23.803Z,3.72
2018-07-03T05:15:30.330Z,5.65
2018-07-03T05:20:33.982Z,3.33
2018-07-03T05:25:37.658Z,2.92
2018-07-03T05:30:41.322Z,4.30
2018-07-03T05:35:45.654Z,3.08
2018-07-03T05:40:49.108Z,4.80
2018-07-03T05:45:52.585Z,3.10
2018-07-03T05:50:56.066Z,2.42
2018-07-03T05:55:59.683Z,2.92
2018-07-03T06:01:03.232Z,4.30
2018-07-03T06:06:06.708Z,5.22
2018-07-03T06:11:10.288Z,2.30
2018-07-03T06:16:13.824Z,4.80
2018-07-03T06:21:17.428Z,3.22
2018-07-03T06:26:20.874Z,4.80
2018-07-03T06:31:27.599Z,2.27
2018-07-03T06:36:32.361Z,2.90
2018-07-03T06:41:35.922Z,2.70
2018-07-03T06:46:39.498Z,2.30
2018-07-03T06:51:43.126Z,3.80
2018-07-03T06:56:46.682Z,4.65
2018-07-03T07:01:50.170Z,3.70
2018-07-03T07:06:55.270Z,3.70
2018-07-03T07:11:58.698Z,5.97
2018-07-03T07:17:02.287Z,2.17
2018-07-03T07:22:05.738Z,1.50
2018-07-03T07:27:10.405Z,2.22
2018-07-03T07:32:13.986Z,3.40
2018-07-03T07:37:20.942Z,7.08
2018-07-03T07:42:27.934Z,3.50
2018-07-03T07:47:31.578Z,1.67
2018-07-03T07:52:35.195Z,6.83
2018-07-03T07:57:39.075Z,4.70
2018-07-03T08:02:42.909Z,2.80
2018-07-03T08:07:46.440Z,2.50
2018-07-03T08:12:50.133Z,2.50
2018-07-03T08:17:53.689Z,3.80
2018-07-03T08:22:57.337Z,3.10
2018-07-03T08:28:00.869Z,3.17
2018-07-03T08:33:06.540Z,3.70
2018-07-03T08:38:10.819Z,3.50
2018-07-03T08:43:14.220Z,3.20
2018-07-03T08:48:17.704Z,2.70
2018-07-03T08:53:21.207Z,3.30
2018-07-03T08:58:24.820Z,3.40
2018-07-03T09:03:30.384Z,1.90
2018-07-03T09:08:37.612Z,3.13
2018-07-03T09:13:41.296Z,4.10
2018-07-03T09:18:45.824Z,1.60
2018-07-03T09:23:49.351Z,2.40
2018-07-03T09:28:57.483Z,5.60
2018-07-03T09:34:01.505Z,2.60
2018-07-03T09:39:10.345Z,2.30
2018-07-03T09:44:14.930Z,1.60
2018-07-03T09:49:18.469Z,2.12
2018-07-03T09:54:22.065Z,1.30
2018-07-03T09:59:27.916Z,2.57
2018-07-03T10:04:31.438Z,2.25
2018-07-03T10:09:35.057Z,4.03
2018-07-03T10:14:38.748Z,2.30
2018-07-03T10:19:44.715Z,4.40
2018-07-03T10:24:52.241Z,2.20
2018-07-03T10:29:58.703Z,4.10
2018-07-03T10:35:03.446Z,1.97
2018-07-03T10:40:07.251Z,2.90
2018-07-03T10:45:10.793Z,2.80
2018-07-03T10:50:15.416Z,1.57
2018-07-03T10:55:18.867Z,1.85
2018-07-03T11:00:24.423Z,1.82
2018-07-03T11:05:27.919Z,1.95
2018-07-03T11:10:31.365Z,1.20
2018-07-03T11:15:38.686Z,3.65
2018-07-03T11:20:42.317Z,3.72
2018-07-03T11:25:49.459Z,2.10
2018-07-03T11:30:52.903Z,2.90
2018-07-03T11:35:56.380Z,6.72
2018-07-03T11:41:01.760Z,2.62
2018-07-03T11:51:43.364Z,2.97
2018-07-03T11:56:47.039Z,2.20
2018-07-03T12:01:50.641Z,2.90
2018-07-03T12:06:54.354Z,1.30
2018-07-03T12:11:57.832Z,1.92
2018-07-03T12:17:01.327Z,2.20
2018-07-03T12:22:05.349Z,1.20
2018-07-03T12:27:12.374Z,4.20
2018-07-03T12:32:15.775Z,4.43
2018-07-03T12:37:22.465Z,3.47
2018-07-03T12:42:28.029Z,4.00
2018-07-03T12:47:33.940Z,2.70
2018-07-03T12:52:37.650Z,2.17
2018-07-03T12:57:41.367Z,4.60
2018-07-03T13:02:48.538Z,3.75
2018-07-03T13:07:52.534Z,3.50
2018-07-03T13:12:57.046Z,3.58
2018-07-03T13:18:04.844Z,2.50
2018-07-03T13:23:10.362Z,2.30
2018-07-03T13:28:17.367Z,5.00
2018-07-03T13:33:20.932Z,2.60
2018-07-03T13:38:24.582Z,3.00
2018-07-03T13:43:28.050Z,2.93
2018-07-03T13:48:31.677Z,2.80
2018-07-03T13:53:35.189Z,2.72
2018-07-03T13:58:39.217Z,3.10
2018-07-03T14:08:44.269Z,2.97
2018-07-03T14:13:50.268Z,4.35
2018-07-03T14:18:54.759Z,1.52
2018-07-03T14:23:59.821Z,2.52
2018-07-03T14:29:03.373Z,2.30
2018-07-03T14:34:06.747Z,1.67
2018-07-03T14:39:12.579Z,1.90
2018-07-03T14:44:16.114Z,2.10
2018-07-03T14:49:19.625Z,2.60
2018-07-03T14:54:23.136Z,1.87
2018-07-03T14:59:26.615Z,3.35
2018-07-03T15:04:30.022Z,4.10
2018-07-03T15:09:33.508Z,7.53
2018-07-03T15:14:37.125Z,3.90
2018-07-03T15:20:11.558Z,2.08
2018-07-03T15:25:15.411Z,2.20
2018-07-03T15:30:24.847Z,5.30
2018-07-03T15:35:29.589Z,5.63
2018-07-03T15:40:36.619Z,3.70
2018-07-03T15:45:40.157Z,3.07
2018-07-03T15:50:43.689Z,3.58
2018-07-03T15:55:47.270Z,3.10
2018-07-03T16:00:54.266Z,7.30
2018-07-03T16:06:16.500Z,2.72
2018-07-03T16:11:23.521Z,2.27
2018-07-03T16:16:28.191Z,4.40
2018-07-03T16:21:31.817Z,2.00
2018-07-03T16:26:36.573Z,2.65
2018-07-03T16:31:45.316Z,2.95
2018-07-03T16:36:49.048Z,2.60
2018-07-03T16:41:56.431Z,2.75
2018-07-03T16:47:00.795Z,3.10
2018-07-03T16:52:06.529Z,3.10
2018-07-03T16:57:09.918Z,3.30
2018-07-03T17:02:13.415Z,4.03
2018-07-03T17:07:20.499Z,2.65
2018-07-03T17:12:27.258Z,4.60
2018-07-03T17:17:30.769Z,2.40
2018-07-03T17:22:34.378Z,2.17
2018-07-03T17:27:37.844Z,1.47
2018-07-03T17:32:41.312Z,1.55
2018-07-03T17:37:45.868Z,1.72
2018-07-03T17:43:31.163Z,2.40
2018-07-03T17:48:36.830Z,3.30
2018-07-03T17:53:40.276Z,3.40
2018-07-03T17:58:43.792Z,4.60
2018-07-03T18:03:47.871Z,19.73
2018-07-03T18:08:52.693Z,3.30
2018-07-03T18:13:56.122Z,3.20
2018-07-03T18:19:04.988Z,6.50
2018-07-03T18:24:08.433Z,11.93
2018-07-03T18:29:12.075Z,37.05
2018-07-03T18:34:16.999Z,25.68
2018-07-03T18:39:21.625Z,42.95
2018-07-03T18:44:25.107Z,22.70
2018-07-03T18:49:28.770Z,74.50
2018-07-03T18:54:37.106Z,26.68
2018-07-03T18:59:47.278Z,14.10
2018-07-03T19:04:55.559Z,9.38
2018-07-03T19:10:01.410Z,9.63
2018-07-03T19:15:12.321Z,5.08
2018-07-03T19:20:17.525Z,3.65
2018-07-03T19:25:21.001Z,3.00
2018-07-03T19:30:27.808Z,2.47
2018-07-03T19:35:31.796Z,2.95
2018-07-03T19:40:36.368Z,2.27
2018-07-03T19:45:42.622Z,2.00
2018-07-03T19:51:02.622Z,3.50
2018-07-03T19:56:07.611Z,2.40
2018-07-03T20:01:11.065Z,2.65
2018-07-03T20:06:14.638Z,2.30
2018-07-03T20:11:23.568Z,2.03
2018-07-03T20:16:28.146Z,2.20
2018-07-03T20:21:32.723Z,2.10
2018-07-03T20:26:37.384Z,3.12
2018-07-03T20:31:49.992Z,3.17
2018-07-03T20:36:59.096Z,2.30
2018-07-03T20:42:04.474Z,3.00
2018-07-03T20:52:47.508Z,2.60
2018-07-03T20:57:53.480Z,2.90
2018-07-03T21:02:57.092Z,2.30
2018-07-03T21:08:00.699Z,2.92
2018-07-03T21:18:42.452Z,2.90
2018-07-03T21:23:45.757Z,2.60
2018-07-03T21:28:49.300Z,2.50
2018-07-03T21:33:56.411Z,2.50
2018-07-03T21:38:59.886Z,5.17
2018-07-03T21:44:06.295Z,4.53
2018-07-03T21:49:14.732Z,5.80
2018-07-03T21:54:24.725Z,3.67
2018-07-03T21:59:29.493Z,4.15
2018-07-03T22:04:33.610Z,3.95
2018-07-03T22:09:43.329Z,5.78
2018-07-03T22:14:49.532Z,3.30
2018-07-03T22:19:53.008Z,3.33
2018-07-03T22:25:00.258Z,3.75
2018-07-03T22:30:18.004Z,3.12
2018-07-03T22:35:24.161Z,3.27
2018-07-03T22:40:27.817Z,3.20
2018-07-03T22:45:31.339Z,3.35
2018-07-03T22:50:35.645Z,3.50
2018-07-03T22:56:00.455Z,3.30
2018-07-03T23:01:04.504Z,4.08
2018-07-03T23:06:08.164Z,3.70
2018-07-03T23:11:11.680Z,3.60
2018-07-03T23:16:15.352Z,3.00
2018-07-03T23:21:20.740Z,3.17
2018-07-03T23:32:01.083Z,3.30
2018-07-03T23:37:04.575Z,2.73
2018-07-03T23:42:10.090Z,3.20
2018-07-03T23:47:24.895Z,3.72
2018-07-03T23:52:39.690Z,3.47
2018-07-03T23:57:55.940Z,3.20
